createdAt,value
2022-11-16T00:02:13.795Z,6.25
2022-11-16T00:04:42.677Z,5.10
2022-11-16T00:07:11.436Z,5.78
2022-11-16T00:09:39.797Z,5.82
2022-11-16T00:12:12.676Z,5.80
2022-11-16T00:14:40.917Z,5.85
2022-11-16T00:17:09.104Z,4.00
2022-11-16T00:19:37.307Z,5.65
2022-11-16T00:22:05.547Z,4.43
2022-11-16T00:24:33.732Z,7.13
2022-11-16T00:27:02.050Z,6.80
2022-11-16T00:29:31.618Z,5.22
2022-11-16T00:31:59.796Z,5.13
2022-11-16T00:34:27.984Z,4.40
2022-11-16T00:36:56.196Z,7.28
2022-11-16T00:39:24.869Z,5.50
2022-11-16T00:41:53.043Z,4.00
2022-11-16T00:44:21.209Z,4.75
2022-11-16T00:46:50.776Z,5.35
2022-11-16T00:49:18.981Z,5.55
2022-11-16T00:51:47.149Z,8.52
2022-11-16T00:54:15.313Z,6.63
2022-11-16T00:56:43.460Z,5.40
2022-11-16T00:59:11.638Z,3.55
2022-11-16T01:01:39.914Z,4.68
2022-11-16T01:04:09.533Z,4.72
2022-11-16T01:06:37.722Z,10.80
2022-11-16T01:09:05.903Z,3.90
2022-11-16T01:11:51.392Z,4.13
2022-11-16T01:14:19.559Z,5.25
2022-11-16T01:16:50.935Z,7.57
2022-11-16T01:19:20.483Z,5.18
2022-11-16T01:21:48.747Z,7.18
2022-11-16T01:24:17.043Z,8.02
2022-11-16T01:26:45.257Z,6.15
2022-11-16T01:29:13.567Z,5.80
2022-11-16T01:31:41.848Z,5.32
2022-11-16T01:34:10.254Z,5.30
2022-11-16T01:36:39.839Z,5.25
2022-11-16T01:39:08.724Z,7.80
2022-11-16T01:41:37.274Z,5.47
2022-11-16T01:44:08.126Z,6.25
2022-11-16T01:46:36.291Z,6.13
2022-11-16T01:49:06.990Z,6.25
2022-11-16T01:51:36.029Z,7.63
2022-11-16T01:54:09.739Z,6.53
2022-11-16T01:56:39.753Z,5.43
2022-11-16T01:59:09.081Z,6.30
2022-11-16T02:01:37.333Z,5.47
2022-11-16T02:04:05.871Z,4.20
2022-11-16T02:06:51.990Z,6.65
2022-11-16T02:09:54.028Z,6.05
2022-11-16T02:12:55.223Z,7.35
2022-11-16T02:15:28.849Z,5.13
2022-11-16T02:18:10.306Z,5.85
2022-11-16T02:20:53.985Z,9.27
2022-11-16T02:23:52.270Z,7.90
2022-11-16T02:26:51.559Z,5.75
2022-11-16T02:29:30.033Z,7.22
2022-11-16T02:32:04.314Z,5.68
2022-11-16T02:34:36.845Z,6.18
2022-11-16T02:37:08.374Z,5.55
2022-11-16T02:39:40.391Z,6.10
2022-11-16T02:42:13.146Z,7.13
2022-11-16T02:44:47.877Z,8.90
2022-11-16T02:47:20.586Z,6.88
2022-11-16T02:49:52.886Z,8.30
2022-11-16T02:52:23.471Z,8.48
2022-11-16T02:54:51.677Z,6.03
2022-11-16T02:57:43.620Z,5.72
2022-11-16T03:00:21.229Z,6.78
2022-11-16T03:03:02.384Z,6.63
2022-11-16T03:05:36.249Z,5.60
2022-11-16T03:08:14.361Z,7.30
2022-11-16T03:11:02.794Z,7.03
2022-11-16T03:13:34.563Z,7.32
2022-11-16T03:16:11.031Z,7.15
2022-11-16T03:18:41.024Z,6.53
2022-11-16T03:21:19.461Z,6.22
2022-11-16T03:23:47.933Z,5.93
2022-11-16T03:26:19.814Z,7.50
2022-11-16T03:31:26.878Z,7.47
2022-11-16T03:33:58.328Z,7.97
2022-11-16T03:36:30.770Z,7.03
2022-11-16T03:39:03.336Z,7.72
2022-11-16T03:41:34.389Z,7.75
2022-11-16T03:44:04.085Z,7.70
2022-11-16T03:46:33.709Z,7.70
2022-11-16T03:49:02.731Z,6.65
2022-11-16T03:51:30.995Z,8.90
2022-11-16T03:53:59.352Z,8.85
2022-11-16T03:56:27.538Z,9.50
2022-11-16T03:58:55.751Z,8.07
2022-11-16T04:01:24.247Z,8.07
2022-11-16T04:03:53.829Z,9.43
2022-11-16T04:06:39.392Z,7.72
2022-11-16T04:09:24.993Z,9.32
2022-11-16T04:12:10.774Z,11.35
2022-11-16T04:14:56.839Z,8.02
2022-11-16T04:17:43.749Z,8.32
2022-11-16T04:20:32.689Z,8.48
2022-11-16T04:23:24.089Z,7.32
2022-11-16T04:25:53.826Z,7.63
2022-11-16T04:28:26.247Z,7.25
2022-11-16T04:31:29.086Z,7.80
2022-11-16T04:34:14.875Z,7.35
2022-11-16T04:37:01.863Z,6.65
2022-11-16T04:39:30.073Z,7.03
2022-11-16T04:42:16.294Z,8.02
2022-11-16T04:45:01.891Z,6.32
2022-11-16T04:47:30.116Z,8.18
2022-11-16T04:49:58.308Z,8.00
2022-11-16T04:52:27.903Z,9.65
2022-11-16T04:54:56.076Z,8.55
2022-11-16T04:57:24.293Z,8.88
2022-11-16T04:59:52.465Z,8.43
2022-11-16T05:02:21.113Z,11.65
2022-11-16T05:04:49.305Z,9.05
2022-11-16T05:07:17.562Z,9.20
2022-11-16T05:09:48.792Z,9.65
2022-11-16T05:12:20.686Z,8.48
2022-11-16T05:17:18.034Z,10.05
2022-11-16T05:20:04.318Z,8.65
2022-11-16T05:22:32.517Z,8.52
2022-11-16T05:25:02.105Z,9.38
2022-11-16T05:27:30.973Z,8.73
2022-11-16T05:29:59.199Z,8.60
2022-11-16T05:32:28.488Z,11.57
2022-11-16T05:34:56.684Z,10.98
2022-11-16T05:37:26.754Z,11.85
2022-11-16T05:39:57.026Z,11.55
2022-11-16T05:42:26.713Z,10.43
2022-11-16T05:44:54.899Z,9.63
2022-11-16T05:47:23.087Z,11.60
2022-11-16T05:49:51.504Z,11.75
2022-11-16T05:52:19.675Z,12.38
2022-11-16T05:54:47.885Z,15.65
2022-11-16T05:57:18.183Z,17.17
2022-11-16T05:59:47.748Z,130.05
2022-11-16T06:02:15.921Z,195.80
2022-11-16T06:04:44.143Z,84.65
2022-11-16T06:07:12.388Z,57.83
2022-11-16T06:09:40.604Z,28.02
2022-11-16T06:12:09.314Z,17.75
2022-11-16T06:14:37.536Z,17.08
2022-11-16T06:17:07.194Z,14.45
2022-11-16T06:19:36.516Z,15.88
2022-11-16T06:22:04.677Z,14.48
2022-11-16T06:24:32.880Z,16.15
2022-11-16T06:27:01.075Z,14.27
2022-11-16T06:29:29.256Z,13.90
2022-11-16T06:31:57.450Z,13.50
2022-11-16T06:34:27.032Z,12.90
2022-11-16T06:36:55.223Z,14.05
2022-11-16T06:39:23.399Z,13.88
2022-11-16T06:41:51.554Z,15.10
2022-11-16T06:44:19.730Z,14.57
2022-11-16T06:46:47.946Z,19.80
2022-11-16T06:49:16.341Z,15.45
2022-11-16T06:51:45.915Z,12.68
2022-11-16T06:54:14.128Z,14.05
2022-11-16T06:56:42.323Z,14.68
2022-11-16T06:59:10.569Z,11.70
2022-11-16T07:01:38.868Z,11.15
2022-11-16T07:04:11.852Z,13.75
2022-11-16T07:06:40.490Z,11.45
2022-11-16T07:09:10.532Z,10.40
2022-11-16T07:11:38.787Z,14.98
2022-11-16T07:14:07.017Z,11.25
2022-11-16T07:16:36.675Z,11.80
2022-11-16T07:19:05.383Z,10.75
2022-11-16T07:21:33.801Z,13.38
2022-11-16T07:24:01.958Z,12.98
2022-11-16T07:26:33.366Z,11.80
2022-11-16T07:29:02.321Z,11.07
2022-11-16T07:31:30.498Z,11.65
2022-11-16T07:33:58.644Z,9.48
2022-11-16T07:36:26.838Z,9.57
2022-11-16T07:38:55.303Z,10.65
2022-11-16T07:41:23.544Z,9.90
2022-11-16T07:43:53.572Z,8.57
2022-11-16T07:46:47.481Z,10.25
2022-11-16T07:49:16.288Z,9.30
2022-11-16T07:51:44.533Z,9.85
2022-11-16T07:54:13.424Z,10.30
2022-11-16T07:56:42.222Z,10.20
2022-11-16T07:59:11.878Z,9.27
2022-11-16T08:01:40.151Z,9.45
2022-11-16T08:04:08.388Z,9.88
2022-11-16T08:06:36.569Z,8.75
2022-11-16T08:09:04.900Z,10.00
2022-11-16T08:11:33.081Z,10.10
2022-11-16T08:14:01.281Z,9.15
2022-11-16T08:16:33.307Z,9.57
2022-11-16T08:19:02.398Z,9.00
2022-11-16T08:21:30.702Z,8.80
2022-11-16T08:23:59.160Z,9.38
2022-11-16T08:26:27.666Z,9.50
2022-11-16T08:28:57.144Z,14.60
2022-11-16T08:31:27.365Z,12.95
2022-11-16T08:33:57.662Z,10.88
2022-11-16T08:36:25.880Z,11.02
2022-11-16T08:38:54.173Z,9.48
2022-11-16T08:41:22.830Z,11.63
2022-11-16T08:43:53.433Z,8.27
2022-11-16T08:46:22.640Z,7.30
2022-11-16T08:48:50.846Z,7.80
2022-11-16T08:51:21.126Z,4.72
2022-11-16T08:53:49.929Z,4.13
2022-11-16T08:56:19.430Z,4.60
2022-11-16T08:58:51.310Z,5.82
2022-11-16T09:01:22.672Z,9.25
2022-11-16T09:03:51.156Z,6.10
2022-11-16T09:06:20.763Z,4.25
2022-11-16T09:08:49.641Z,4.18
2022-11-16T09:11:20.096Z,3.53
2022-11-16T09:13:49.991Z,7.68
2022-11-16T09:16:20.989Z,5.53
2022-11-16T09:18:50.487Z,5.97
2022-11-16T09:21:22.195Z,4.22
2022-11-16T09:23:50.885Z,7.47
2022-11-16T09:26:21.463Z,2.55
2022-11-16T09:28:55.200Z,4.93
2022-11-16T09:31:24.046Z,5.72
2022-11-16T09:33:52.379Z,7.50
2022-11-16T09:36:22.119Z,5.57
2022-11-16T09:41:55.308Z,5.55
2022-11-16T09:44:40.897Z,5.22
2022-11-16T09:47:16.027Z,5.30
2022-11-16T09:49:48.549Z,14.45
2022-11-16T09:52:27.580Z,11.05
2022-11-16T09:54:59.195Z,5.75
2022-11-16T09:57:34.199Z,8.57
2022-11-16T10:00:05.736Z,5.28
2022-11-16T10:02:38.511Z,3.83
2022-11-16T10:05:17.903Z,7.57
2022-11-16T10:07:49.500Z,5.75
2022-11-16T10:10:19.812Z,3.20
2022-11-16T10:12:52.940Z,3.95
2022-11-16T10:15:39.817Z,3.53
2022-11-16T10:18:21.048Z,6.32
2022-11-16T10:21:19.923Z,3.93
2022-11-16T10:24:05.779Z,3.85
2022-11-16T10:26:42.877Z,6.60
2022-11-16T10:29:35.055Z,3.35
2022-11-16T10:34:49.488Z,11.20
2022-11-16T10:37:17.707Z,5.57
2022-11-16T10:39:49.030Z,8.50
2022-11-16T10:42:23.054Z,3.78
2022-11-16T10:44:59.472Z,4.93
2022-11-16T10:47:34.988Z,4.10
2022-11-16T10:50:09.871Z,6.97
2022-11-16T10:52:38.075Z,5.30
2022-11-16T10:55:08.767Z,5.65
2022-11-16T10:57:54.633Z,2.83
2022-11-16T11:00:36.154Z,6.22
2022-11-16T11:03:04.655Z,3.13
2022-11-16T11:05:33.241Z,4.72
2022-11-16T11:08:03.260Z,3.35
2022-11-16T11:10:34.717Z,4.25
2022-11-16T11:13:26.213Z,5.75
2022-11-16T11:16:13.616Z,4.50
2022-11-16T11:18:41.878Z,4.15
2022-11-16T11:21:18.866Z,2.78
2022-11-16T11:23:50.868Z,7.47
2022-11-16T11:26:37.091Z,4.70
2022-11-16T11:29:17.852Z,2.80
2022-11-16T11:31:49.997Z,8.30
2022-11-16T11:34:21.673Z,3.65
2022-11-16T11:36:54.990Z,6.22
2022-11-16T11:39:36.983Z,4.93
2022-11-16T11:44:49.237Z,9.20
2022-11-16T11:47:56.757Z,5.15
2022-11-16T11:50:26.928Z,6.28
2022-11-16T11:53:07.221Z,4.47
2022-11-16T11:55:35.807Z,8.93
2022-11-16T11:58:07.221Z,5.72
2022-11-16T12:00:42.801Z,7.22
2022-11-16T12:03:28.052Z,7.55
2022-11-16T12:06:10.994Z,6.55
2022-11-16T12:08:55.829Z,6.10
2022-11-16T12:11:33.384Z,6.85
2022-11-16T12:14:18.851Z,7.13
2022-11-16T12:16:54.106Z,5.72
2022-11-16T12:19:38.972Z,23.83
2022-11-16T12:22:19.852Z,24.65
2022-11-16T12:25:01.314Z,9.65
2022-11-16T12:27:38.037Z,7.25
2022-11-16T12:30:13.143Z,5.45
2022-11-16T12:33:03.751Z,8.15
2022-11-16T12:35:50.281Z,8.38
2022-11-16T12:38:31.013Z,4.95
2022-11-16T12:41:12.616Z,12.63
2022-11-16T12:43:51.425Z,5.88
2022-11-16T12:46:26.821Z,6.75
2022-11-16T12:49:32.503Z,5.05
2022-11-16T12:52:14.903Z,4.38
2022-11-16T12:55:25.319Z,4.63
2022-11-16T12:57:59.587Z,4.78
2022-11-16T13:00:30.094Z,4.38
2022-11-16T13:03:14.448Z,4.72
2022-11-16T13:05:54.053Z,9.20
2022-11-16T13:08:50.351Z,8.98
2022-11-16T13:11:23.965Z,4.90
2022-11-16T13:13:57.261Z,7.10
2022-11-16T13:16:26.333Z,5.85
2022-11-16T13:18:56.995Z,7.40
2022-11-16T13:21:37.843Z,5.07
2022-11-16T13:24:33.625Z,6.78
2022-11-16T13:27:16.633Z,4.95
2022-11-16T13:29:52.365Z,8.10
2022-11-16T13:32:26.314Z,9.73
2022-11-16T13:34:56.728Z,6.82
2022-11-16T13:37:47.266Z,6.20
2022-11-16T13:40:27.324Z,7.35
2022-11-16T13:43:08.352Z,9.50
2022-11-16T13:45:41.533Z,8.02
2022-11-16T13:48:19.621Z,6.47
2022-11-16T13:50:53.025Z,6.22
2022-11-16T13:56:16.927Z,3.90
2022-11-16T13:58:48.210Z,56.40
2022-11-16T14:01:17.798Z,28.48
2022-11-16T14:03:48.017Z,60.08
2022-11-16T14:07:04.732Z,61.95
2022-11-16T14:09:49.236Z,18.08
2022-11-16T14:12:59.646Z,10.57
2022-11-16T14:15:33.521Z,9.77
2022-11-16T14:18:37.267Z,5.97
2022-11-16T14:21:18.739Z,6.38
2022-11-16T14:23:59.849Z,8.40
2022-11-16T14:26:43.686Z,8.65
2022-11-16T14:29:36.589Z,8.07
2022-11-16T14:32:16.770Z,6.07
2022-11-16T14:34:48.138Z,9.73
2022-11-16T14:37:30.894Z,11.65
2022-11-16T14:40:05.830Z,5.68
2022-11-16T14:43:09.600Z,7.97
2022-11-16T14:45:36.839Z,7.60
2022-11-16T14:50:40.842Z,7.38
2022-11-16T14:53:13.439Z,5.22
2022-11-16T14:55:43.870Z,7.90
2022-11-16T14:58:19.856Z,6.28
2022-11-16T15:00:55.075Z,9.10
2022-11-16T15:03:24.730Z,8.77
2022-11-16T15:05:53.001Z,5.22
2022-11-16T15:08:24.836Z,8.43
2022-11-16T15:10:53.477Z,6.45
2022-11-16T15:13:25.387Z,7.90
2022-11-16T15:18:36.314Z,7.78
2022-11-16T15:21:04.579Z,8.07
2022-11-16T15:23:33.074Z,7.03
2022-11-16T15:26:02.443Z,6.50
2022-11-16T15:28:33.305Z,105.13
2022-11-16T15:31:04.926Z,27.13
2022-11-16T15:33:37.076Z,12.65
2022-11-16T15:36:23.783Z,14.75
2022-11-16T15:38:53.792Z,16.10
2022-11-16T15:41:23.918Z,6.07
2022-11-16T15:44:13.200Z,9.75
2022-11-16T15:46:43.651Z,8.00
2022-11-16T15:49:22.320Z,5.82
2022-11-16T15:51:50.488Z,5.82
2022-11-16T15:54:24.669Z,12.40
2022-11-16T15:56:55.467Z,4.07
2022-11-16T15:59:29.080Z,7.20
2022-11-16T16:01:57.629Z,6.18
2022-11-16T16:04:27.169Z,7.50
2022-11-16T16:06:56.739Z,5.22
2022-11-16T16:09:27.662Z,6.07
2022-11-16T16:11:57.488Z,25.50
2022-11-16T16:14:29.624Z,37.45
2022-11-16T16:16:59.389Z,35.40
2022-11-16T16:19:34.142Z,38.08
2022-11-16T16:22:02.651Z,16.70
2022-11-16T16:24:44.157Z,20.25
2022-11-16T16:27:17.699Z,9.55
2022-11-16T16:29:48.152Z,8.13
2022-11-16T16:32:24.117Z,10.25
2022-11-16T16:34:52.645Z,8.30
2022-11-16T16:37:21.096Z,6.28
2022-11-16T16:39:49.363Z,8.40
2022-11-16T16:42:18.767Z,7.53
2022-11-16T16:44:49.190Z,8.48
2022-11-16T16:47:20.660Z,5.40
2022-11-16T16:49:48.987Z,6.65
2022-11-16T16:52:17.875Z,9.07
2022-11-16T16:54:46.068Z,23.92
2022-11-16T16:57:15.769Z,50.42
2022-11-16T16:59:45.318Z,19.80
2022-11-16T17:02:16.218Z,14.30
2022-11-16T17:04:46.745Z,6.38
2022-11-16T17:07:15.231Z,9.05
2022-11-16T17:09:43.660Z,6.57
2022-11-16T17:12:12.281Z,8.18
2022-11-16T17:14:40.455Z,10.55
2022-11-16T17:17:08.780Z,6.53
2022-11-16T17:19:38.395Z,8.82
2022-11-16T17:22:06.580Z,9.02
2022-11-16T17:24:35.902Z,9.93
2022-11-16T17:27:04.105Z,6.22
2022-11-16T17:29:32.284Z,8.00
2022-11-16T17:32:00.538Z,7.60
2022-11-16T17:34:29.077Z,7.85
2022-11-16T17:36:58.626Z,8.15
2022-11-16T17:39:26.799Z,7.88
2022-11-16T17:41:54.987Z,9.93
2022-11-16T17:44:23.159Z,9.70
2022-11-16T17:46:51.363Z,9.38
2022-11-16T17:49:19.802Z,6.90
2022-11-16T17:51:47.974Z,7.38
2022-11-16T17:54:17.535Z,7.43
2022-11-16T17:56:45.722Z,6.88
2022-11-16T17:59:13.874Z,7.38
2022-11-16T18:01:42.095Z,6.43
2022-11-16T18:04:10.275Z,5.82
2022-11-16T18:06:39.437Z,4.78
2022-11-16T18:09:07.625Z,3.85
2022-11-16T18:11:39.428Z,6.95
2022-11-16T18:14:07.816Z,7.88
2022-11-16T18:16:36.220Z,5.63
2022-11-16T18:19:06.697Z,6.40
2022-11-16T18:21:40.227Z,8.23
2022-11-16T18:24:09.331Z,7.80
2022-11-16T18:26:40.266Z,5.70
2022-11-16T18:29:12.276Z,6.60
2022-11-16T18:31:40.469Z,6.70
2022-11-16T18:34:08.801Z,6.53
2022-11-16T18:36:36.964Z,5.82
2022-11-16T18:39:05.254Z,5.40
2022-11-16T18:41:33.456Z,5.07
2022-11-16T18:44:03.698Z,7.97
2022-11-16T18:46:33.222Z,6.43
2022-11-16T18:49:01.523Z,11.85
2022-11-16T18:51:30.631Z,6.80
2022-11-16T18:53:58.913Z,7.80
2022-11-16T18:56:27.304Z,5.25
2022-11-16T18:58:55.490Z,5.22
2022-11-16T19:01:27.432Z,6.40
2022-11-16T19:03:57.132Z,4.72
2022-11-16T19:06:25.730Z,5.28
2022-11-16T19:08:59.758Z,7.30
2022-11-16T19:11:29.457Z,5.05
2022-11-16T19:14:00.747Z,6.88
2022-11-16T19:16:31.030Z,9.63
2022-11-16T19:18:59.209Z,5.15
2022-11-16T19:21:27.383Z,8.18
2022-11-16T19:23:57.413Z,5.05
2022-11-16T19:26:27.557Z,5.75
2022-11-16T19:28:56.272Z,4.20
2022-11-16T19:31:25.893Z,8.70
2022-11-16T19:34:00.548Z,9.27
2022-11-16T19:36:30.135Z,7.85
2022-11-16T19:38:58.468Z,8.77
2022-11-16T19:41:27.768Z,9.02
2022-11-16T19:43:59.761Z,6.57
2022-11-16T19:46:29.623Z,7.43
2022-11-16T19:49:00.404Z,6.20
2022-11-16T19:51:30.291Z,8.38
2022-11-16T19:54:00.036Z,7.90
2022-11-16T19:56:28.868Z,7.40
2022-11-16T19:58:57.096Z,19.85
2022-11-16T20:01:27.866Z,26.02
2022-11-16T20:04:00.113Z,25.53
2022-11-16T20:06:30.381Z,14.55
2022-11-16T20:09:00.921Z,11.20
2022-11-16T20:11:31.108Z,9.93
2022-11-16T20:13:59.932Z,9.93
2022-11-16T20:16:33.930Z,6.20
2022-11-16T20:19:07.251Z,6.32
2022-11-16T20:21:37.366Z,6.53
2022-11-16T20:24:07.514Z,6.03
2022-11-16T20:26:37.089Z,9.05
2022-11-16T20:29:05.317Z,13.38
2022-11-16T20:31:34.472Z,19.02
2022-11-16T20:34:04.624Z,14.38
2022-11-16T20:36:35.108Z,10.73
2022-11-16T20:39:03.340Z,5.32
2022-11-16T20:41:34.314Z,8.45
2022-11-16T20:44:03.309Z,8.90
2022-11-16T20:46:33.657Z,5.82
2022-11-16T20:49:02.180Z,6.40
2022-11-16T20:51:30.996Z,8.43
2022-11-16T20:54:00.653Z,10.95
2022-11-16T20:56:29.102Z,9.25
2022-11-16T20:58:58.205Z,8.50
2022-11-16T21:01:31.580Z,10.07
2022-11-16T21:04:01.588Z,6.97
2022-11-16T21:06:30.691Z,10.15
2022-11-16T21:09:00.997Z,7.47
2022-11-16T21:11:30.907Z,5.10
2022-11-16T21:14:16.298Z,5.78
2022-11-16T21:16:44.799Z,8.00
2022-11-16T21:19:13.360Z,5.70
2022-11-16T21:21:41.583Z,7.60
2022-11-16T21:24:11.912Z,5.57
2022-11-16T21:26:41.456Z,4.95
2022-11-16T21:29:09.636Z,6.85
2022-11-16T21:31:38.326Z,7.57
2022-11-16T21:34:07.536Z,6.80
2022-11-16T21:36:41.354Z,6.88
2022-11-16T21:39:10.933Z,4.60
2022-11-16T21:41:39.104Z,4.88
2022-11-16T21:44:07.294Z,11.02
2022-11-16T21:46:35.474Z,3.95
2022-11-16T21:49:03.666Z,5.07
2022-11-16T21:51:32.003Z,8.32
2022-11-16T21:54:00.187Z,5.47
2022-11-16T21:56:29.781Z,6.40
2022-11-16T21:58:57.966Z,6.50
2022-11-16T22:01:46.253Z,6.85
2022-11-16T22:04:31.792Z,5.47
2022-11-16T22:07:22.791Z,6.13
2022-11-16T22:09:51.029Z,5.22
2022-11-16T22:12:20.611Z,4.45
2022-11-16T22:14:48.806Z,5.50
2022-11-16T22:17:17.021Z,5.57
2022-11-16T22:19:45.229Z,5.38
2022-11-16T22:22:13.553Z,3.75
2022-11-16T22:24:41.794Z,2.60
2022-11-16T22:27:10.051Z,3.95
2022-11-16T22:29:39.633Z,5.57
2022-11-16T22:32:07.815Z,4.95
2022-11-16T22:34:36.434Z,6.22
2022-11-16T22:37:04.630Z,5.38
2022-11-16T22:39:32.800Z,6.30
2022-11-16T22:42:01.006Z,6.15
2022-11-16T22:44:29.192Z,5.32
2022-11-16T22:46:58.795Z,3.83
2022-11-16T22:49:27.140Z,2.72
2022-11-16T22:51:55.370Z,4.50
2022-11-16T22:54:28.445Z,6.95
2022-11-16T22:56:57.009Z,5.07
2022-11-16T22:59:25.173Z,4.22
2022-11-16T23:01:53.379Z,8.45
2022-11-16T23:04:22.930Z,7.68
2022-11-16T23:06:51.129Z,3.83
2022-11-16T23:09:19.317Z,4.00
2022-11-16T23:12:05.036Z,5.70
2022-11-16T23:14:50.448Z,4.43
2022-11-16T23:17:18.607Z,3.63
2022-11-16T23:20:05.550Z,4.35
2022-11-16T23:22:51.248Z,4.65
2022-11-16T23:25:37.136Z,4.28
2022-11-16T23:28:08.078Z,4.82
2022-11-16T23:30:37.033Z,4.18
2022-11-16T23:33:05.336Z,4.15
2022-11-16T23:35:35.063Z,6.30
2022-11-16T23:38:05.163Z,3.85
2022-11-16T23:40:35.520Z,5.00
2022-11-16T23:43:21.783Z,6.15
2022-11-16T23:45:50.675Z,3.97
2022-11-16T23:48:19.902Z,3.67
2022-11-16T23:50:49.436Z,3.92
2022-11-16T23:53:17.582Z,4.60
2022-11-16T23:55:45.757Z,7.05
2022-11-16T23:58:15.525Z,5.15
