createdAt,value
2018-04-16T03:32:40.130Z,14.40
2018-04-16T03:35:19.802Z,14.40
2018-04-16T03:37:59.775Z,14.30
2018-04-16T03:40:40.111Z,14.20
2018-04-16T03:43:19.791Z,14.20
2018-04-16T03:45:59.292Z,14.20
2018-04-16T03:48:39.045Z,14.10
2018-04-16T03:51:26.696Z,14.10
2018-04-16T03:54:00.502Z,14.20
2018-04-16T03:56:34.302Z,14.20
2018-04-16T03:59:09.027Z,14.20
2018-04-16T04:01:42.838Z,14.20
2018-04-16T04:04:17.346Z,14.20
2018-04-16T04:06:51.511Z,14.10
2018-04-16T04:09:25.330Z,14.10
2018-04-16T04:11:59.159Z,14.10
2018-04-16T04:14:33.195Z,14.00
2018-04-16T04:17:07.735Z,14.00
2018-04-16T04:19:41.480Z,13.90
2018-04-16T04:22:15.800Z,13.90
2018-04-16T04:28:02.525Z,13.90
2018-04-16T04:30:37.351Z,13.90
2018-04-16T04:33:11.146Z,13.80
2018-04-16T04:35:45.023Z,13.90
2018-04-16T04:38:19.647Z,13.90
2018-04-16T04:40:54.592Z,13.90
2018-04-16T04:43:29.519Z,13.90
2018-04-16T04:46:04.046Z,13.90
2018-04-16T04:48:39.747Z,13.90
2018-04-16T04:51:13.679Z,13.90
2018-04-16T04:53:49.664Z,13.90
2018-04-16T04:56:23.867Z,13.90
2018-04-16T04:58:57.723Z,13.80
2018-04-16T05:01:32.384Z,13.80
2018-04-16T05:04:06.576Z,13.80
2018-04-16T05:06:41.111Z,13.90
2018-04-16T05:09:14.924Z,13.90
2018-04-16T05:11:48.750Z,13.90
2018-04-16T05:14:23.406Z,13.90
2018-04-16T05:16:57.160Z,13.90
2018-04-16T05:19:30.874Z,13.90
2018-04-16T05:22:05.670Z,14.00
2018-04-16T05:24:39.515Z,14.00
2018-04-16T05:27:14.143Z,14.00
2018-04-16T05:29:48.027Z,14.00
2018-04-16T05:32:22.575Z,14.00
2018-04-16T05:34:57.485Z,14.00
2018-04-16T05:37:31.933Z,14.00
2018-04-16T05:40:06.432Z,14.00
2018-04-16T05:42:40.247Z,14.00
2018-04-16T05:45:14.164Z,14.00
2018-04-16T05:47:48.755Z,14.10
2018-04-16T05:50:22.537Z,14.10
2018-04-16T05:52:57.232Z,14.10
2018-04-16T05:55:31.312Z,14.10
2018-04-16T05:58:06.127Z,14.10
2018-04-16T06:00:40.699Z,14.20
2018-04-16T06:03:14.472Z,14.20
2018-04-16T06:05:49.207Z,14.30
2018-04-16T06:08:22.817Z,14.30
2018-04-16T06:10:56.677Z,14.30
2018-04-16T06:13:30.361Z,14.40
2018-04-16T06:16:04.184Z,14.40
2018-04-16T06:18:38.029Z,14.50
2018-04-16T06:21:11.798Z,14.50
2018-04-16T06:23:45.759Z,14.50
2018-04-16T06:26:20.357Z,14.70
2018-04-16T06:28:54.955Z,14.80
2018-04-16T06:31:28.815Z,14.80
2018-04-16T06:34:02.629Z,14.90
2018-04-16T06:36:36.386Z,14.90
2018-04-16T06:39:10.218Z,14.90
2018-04-16T06:41:43.962Z,15.00
2018-04-16T06:44:17.721Z,15.00
2018-04-16T06:46:51.466Z,15.00
2018-04-16T06:49:25.283Z,15.00
2018-04-16T06:51:58.960Z,15.10
2018-04-16T06:54:33.078Z,15.10
2018-04-16T06:57:07.670Z,15.30
2018-04-16T06:59:42.096Z,15.30
2018-04-16T07:02:16.629Z,15.40
2018-04-16T07:04:54.013Z,15.40
2018-04-16T07:07:28.462Z,15.50
2018-04-16T07:10:02.289Z,15.50
2018-04-16T07:12:36.091Z,15.50
2018-04-16T07:15:09.824Z,15.40
2018-04-16T07:17:43.674Z,15.50
2018-04-16T07:20:18.293Z,15.50
2018-04-16T07:22:52.344Z,15.50
2018-04-16T07:25:26.096Z,15.60
2018-04-16T07:27:59.958Z,15.80
2018-04-16T07:30:33.763Z,15.90
2018-04-16T07:33:07.504Z,16.00
2018-04-16T07:35:42.165Z,16.20
2018-04-16T07:38:16.682Z,16.30
2018-04-16T07:40:50.435Z,16.30
2018-04-16T07:43:24.277Z,16.50
2018-04-16T07:45:58.108Z,16.50
2018-04-16T07:48:31.953Z,16.50
2018-04-16T07:51:05.714Z,16.70
2018-04-16T07:53:40.222Z,16.80
2018-04-16T07:56:14.720Z,16.90
2018-04-16T07:58:48.470Z,16.90
2018-04-16T08:01:22.308Z,17.10
2018-04-16T08:03:56.001Z,17.20
2018-04-16T08:06:30.794Z,17.20
2018-04-16T08:09:04.580Z,17.10
2018-04-16T08:11:38.282Z,17.20
2018-04-16T08:14:12.849Z,17.40
2018-04-16T08:16:46.568Z,17.40
2018-04-16T08:19:21.209Z,17.30
2018-04-16T08:21:55.043Z,17.30
2018-04-16T08:24:29.907Z,18.30
2018-04-16T08:27:03.557Z,18.20
2018-04-16T08:29:37.302Z,19.00
2018-04-16T08:32:10.885Z,19.70
2018-04-16T08:34:44.610Z,20.10
2018-04-16T08:37:18.452Z,20.60
2018-04-16T08:39:52.226Z,20.90
2018-04-16T08:42:26.824Z,21.00
2018-04-16T08:45:00.691Z,21.00
2018-04-16T08:47:34.560Z,20.70
2018-04-16T08:50:08.394Z,21.00
2018-04-16T08:52:42.189Z,21.40
2018-04-16T08:55:16.770Z,21.20
2018-04-16T08:57:50.538Z,21.20
2018-04-16T09:00:24.352Z,21.10
2018-04-16T09:02:58.094Z,21.00
2018-04-16T09:05:31.746Z,20.80
2018-04-16T09:08:06.535Z,20.50
2018-04-16T09:10:40.334Z,20.60
2018-04-16T09:13:14.145Z,20.50
2018-04-16T09:15:47.975Z,20.70
2018-04-16T09:18:22.607Z,20.40
2018-04-16T09:20:57.010Z,20.50
2018-04-16T09:23:30.730Z,20.50
2018-04-16T09:26:04.527Z,20.60
2018-04-16T09:28:39.190Z,21.40
2018-04-16T09:31:13.030Z,21.40
2018-04-16T09:33:46.861Z,21.20
2018-04-16T09:36:21.369Z,21.80
2018-04-16T09:38:55.227Z,21.80
2018-04-16T09:41:29.002Z,22.40
2018-04-16T09:44:03.624Z,22.70
2018-04-16T09:46:38.165Z,23.00
2018-04-16T09:49:11.851Z,23.00
2018-04-16T09:51:45.703Z,22.80
2018-04-16T09:54:19.457Z,23.00
2018-04-16T09:56:53.598Z,23.00
2018-04-16T09:59:28.086Z,22.00
2018-04-16T10:02:01.920Z,21.90
2018-04-16T10:04:35.600Z,21.90
2018-04-16T10:07:09.323Z,21.90
2018-04-16T10:09:43.844Z,21.70
2018-04-16T10:12:18.267Z,21.50
2018-04-16T10:14:51.947Z,21.50
2018-04-16T10:17:25.612Z,21.50
2018-04-16T10:19:59.419Z,21.40
2018-04-16T10:22:33.984Z,21.50
2018-04-16T10:25:07.805Z,21.50
2018-04-16T10:27:42.224Z,21.80
2018-04-16T10:30:21.259Z,21.80
2018-04-16T10:32:55.171Z,22.40
2018-04-16T10:35:29.674Z,23.70
2018-04-16T10:38:03.443Z,23.70
2018-04-16T10:40:38.006Z,22.90
2018-04-16T10:43:12.643Z,22.90
2018-04-16T10:45:46.471Z,23.70
2018-04-16T10:48:20.204Z,23.60
2018-04-16T10:50:53.959Z,23.30
2018-04-16T10:53:27.857Z,23.40
2018-04-16T10:56:01.712Z,23.10
2018-04-16T10:58:36.363Z,23.60
2018-04-16T11:01:10.241Z,23.60
2018-04-16T11:03:44.796Z,23.40
2018-04-16T11:06:18.635Z,23.30
2018-04-16T11:08:53.232Z,22.50
2018-04-16T11:11:27.106Z,22.40
2018-04-16T11:14:02.697Z,22.20
2018-04-16T11:16:37.256Z,22.00
2018-04-16T11:19:11.026Z,21.90
2018-04-16T11:21:44.891Z,21.90
2018-04-16T11:24:19.459Z,22.20
2018-04-16T11:26:53.231Z,22.20
2018-04-16T11:29:27.058Z,23.20
2018-04-16T11:32:00.930Z,23.40
2018-04-16T11:34:34.686Z,23.20
2018-04-16T11:37:09.679Z,22.40
2018-04-16T11:39:43.470Z,22.00
2018-04-16T11:42:18.055Z,21.80
2018-04-16T11:44:51.870Z,21.80
2018-04-16T11:47:25.605Z,21.60
2018-04-16T11:50:00.206Z,21.60
2018-04-16T11:52:34.730Z,21.50
2018-04-16T11:55:09.523Z,21.50
2018-04-16T11:57:44.182Z,21.40
2018-04-16T12:00:18.003Z,21.40
2018-04-16T12:02:52.616Z,21.00
2018-04-16T12:05:26.413Z,21.00
2018-04-16T12:08:01.053Z,20.70
2018-04-16T12:10:34.891Z,20.70
2018-04-16T12:13:09.552Z,20.60
2018-04-16T12:15:44.415Z,20.70
2018-04-16T12:18:19.109Z,20.60
2018-04-16T12:20:53.663Z,20.50
2018-04-16T12:23:27.631Z,20.50
2018-04-16T12:26:01.361Z,20.60
2018-04-16T12:28:35.890Z,20.90
2018-04-16T12:31:09.641Z,20.90
2018-04-16T12:33:43.398Z,20.80
2018-04-16T12:36:17.188Z,20.90
2018-04-16T12:38:50.973Z,21.10
2018-04-16T12:41:24.829Z,21.30
2018-04-16T12:43:58.629Z,21.60
2018-04-16T12:46:33.300Z,21.70
2018-04-16T12:49:07.043Z,21.60
2018-04-16T12:51:40.924Z,21.70
2018-04-16T12:54:14.759Z,21.70
2018-04-16T12:56:48.562Z,21.60
2018-04-16T12:59:22.453Z,21.70
2018-04-16T13:01:56.489Z,21.70
2018-04-16T13:04:31.255Z,21.40
2018-04-16T13:07:04.962Z,21.30
2018-04-16T13:09:39.546Z,21.00
2018-04-16T13:12:13.352Z,21.00
2018-04-16T13:14:47.871Z,20.70
2018-04-16T13:17:21.695Z,20.70
2018-04-16T13:19:56.173Z,20.50
2018-04-16T13:22:34.011Z,20.50
2018-04-16T13:25:08.411Z,20.20
2018-04-16T13:27:42.968Z,20.10
2018-04-16T13:30:16.711Z,20.10
2018-04-16T13:32:51.298Z,20.00
2018-04-16T13:35:24.995Z,20.00
2018-04-16T13:37:58.853Z,19.90
2018-04-16T13:40:33.394Z,19.90
2018-04-16T13:43:07.337Z,19.90
2018-04-16T13:45:41.098Z,20.00
2018-04-16T13:48:14.864Z,20.00
2018-04-16T13:50:49.346Z,20.00
2018-04-16T13:53:25.164Z,20.00
2018-04-16T13:55:58.927Z,20.00
2018-04-16T13:58:32.934Z,20.10
2018-04-16T14:01:06.627Z,20.20
2018-04-16T14:03:40.382Z,20.40
2018-04-16T14:06:14.091Z,20.80
2018-04-16T14:08:48.655Z,21.00
2018-04-16T14:11:23.250Z,21.00
2018-04-16T14:13:58.010Z,20.90
2018-04-16T14:16:32.637Z,21.10
2018-04-16T14:19:07.283Z,21.30
2018-04-16T14:21:41.884Z,21.40
2018-04-16T14:24:16.650Z,21.40
2018-04-16T14:26:50.315Z,21.30
2018-04-16T14:29:24.041Z,21.30
2018-04-16T14:31:58.559Z,21.10
2018-04-16T14:34:32.408Z,21.10
2018-04-16T14:37:06.986Z,21.20
2018-04-16T14:39:40.774Z,21.10
2018-04-16T14:42:14.882Z,21.30
2018-04-16T14:44:49.109Z,21.40
2018-04-16T14:47:23.650Z,21.20
2018-04-16T14:49:58.238Z,21.00
2018-04-16T14:52:32.110Z,20.90
2018-04-16T14:55:05.873Z,20.90
2018-04-16T14:57:40.267Z,20.80
2018-04-16T15:00:14.825Z,20.90
2018-04-16T15:02:48.735Z,20.90
2018-04-16T15:05:23.310Z,20.70
2018-04-16T15:07:57.221Z,20.70
2018-04-16T15:10:31.775Z,21.00
2018-04-16T15:13:05.606Z,21.00
2018-04-16T15:15:40.191Z,21.10
2018-04-16T15:18:14.913Z,21.10
2018-04-16T15:20:48.654Z,21.10
2018-04-16T15:23:22.375Z,21.10
2018-04-16T15:25:56.981Z,21.20
2018-04-16T15:28:31.103Z,21.20
2018-04-16T15:31:04.966Z,21.30
2018-04-16T15:33:40.022Z,21.10
2018-04-16T15:36:13.829Z,21.10
2018-04-16T15:38:47.691Z,21.00
2018-04-16T15:41:22.258Z,21.00
2018-04-16T15:43:56.913Z,21.00
2018-04-16T15:46:31.535Z,21.00
2018-04-16T15:49:05.270Z,21.00
2018-04-16T15:51:39.084Z,21.00
2018-04-16T15:54:12.695Z,20.90
2018-04-16T15:56:47.373Z,20.90
2018-04-16T15:59:21.192Z,20.90
2018-04-16T16:01:56.059Z,20.90
2018-04-16T16:04:29.907Z,20.80
2018-04-16T16:07:03.962Z,20.80
2018-04-16T16:09:38.514Z,20.70
2018-04-16T16:12:13.054Z,20.70
2018-04-16T16:14:46.834Z,20.70
2018-04-16T16:17:20.624Z,20.70
2018-04-16T16:19:54.351Z,20.80
2018-04-16T16:22:29.203Z,20.70
2018-04-16T16:25:04.570Z,20.60
2018-04-16T16:27:38.275Z,20.60
2018-04-16T16:30:12.058Z,20.60
2018-04-16T16:32:45.895Z,20.50
2018-04-16T16:35:20.846Z,20.40
2018-04-16T16:37:54.540Z,20.40
2018-04-16T16:40:28.265Z,20.30
2018-04-16T16:43:02.026Z,20.30
2018-04-16T16:45:35.880Z,20.30
2018-04-16T16:48:09.628Z,20.30
2018-04-16T16:50:44.233Z,20.30
2018-04-16T16:53:18.871Z,20.40
2018-04-16T16:55:52.681Z,20.40
2018-04-16T16:58:27.206Z,20.30
2018-04-16T17:01:00.976Z,20.30
2018-04-16T17:03:36.066Z,20.30
2018-04-16T17:06:09.980Z,20.20
2018-04-16T17:08:44.567Z,20.00
2018-04-16T17:11:21.155Z,20.00
2018-04-16T17:13:55.765Z,19.90
2018-04-16T17:16:29.627Z,19.90
2018-04-16T17:19:03.351Z,19.80
2018-04-16T17:21:37.195Z,19.70
2018-04-16T17:24:10.924Z,19.70
2018-04-16T17:26:45.518Z,19.70
2018-04-16T17:29:19.356Z,19.60
2018-04-16T17:31:53.212Z,19.60
2018-04-16T17:34:27.677Z,19.50
2018-04-16T17:37:02.100Z,19.50
2018-04-16T17:39:36.706Z,19.50
2018-04-16T17:42:10.608Z,19.50
2018-04-16T17:44:45.502Z,19.40
2018-04-16T17:47:19.272Z,19.40
2018-04-16T17:49:53.947Z,19.30
2018-04-16T17:52:27.785Z,19.20
2018-04-16T17:55:02.438Z,19.10
2018-04-16T17:57:36.254Z,19.10
2018-04-16T18:00:10.724Z,19.00
2018-04-16T18:02:44.858Z,19.00
2018-04-16T18:05:20.079Z,18.80
2018-04-16T18:07:54.927Z,18.80
2018-04-16T18:10:28.627Z,18.80
2018-04-16T18:13:02.447Z,18.70
2018-04-16T18:15:36.932Z,18.70
2018-04-16T18:18:10.706Z,18.60
2018-04-16T18:20:45.168Z,18.50
2018-04-16T18:23:20.028Z,18.40
2018-04-16T18:25:54.590Z,18.30
2018-04-16T18:28:28.274Z,18.20
2018-04-16T18:31:02.083Z,18.20
2018-04-16T18:33:36.689Z,18.00
2018-04-16T18:36:10.481Z,18.00
2018-04-16T18:38:44.337Z,18.00
2018-04-16T18:41:19.219Z,17.90
2018-04-16T18:43:53.058Z,17.90
2018-04-16T18:46:26.866Z,17.90
2018-04-16T18:49:00.690Z,17.90
2018-04-16T18:51:34.458Z,17.90
2018-04-16T18:54:09.167Z,17.80
2018-04-16T18:56:43.061Z,17.80
2018-04-16T18:59:16.896Z,17.80
2018-04-16T19:01:50.722Z,17.70
2018-04-16T19:04:24.633Z,17.70
2018-04-16T19:06:58.321Z,17.70
2018-04-16T19:09:32.154Z,17.70
2018-04-16T19:12:06.712Z,17.60
2018-04-16T19:14:40.463Z,17.60
2018-04-16T19:17:14.280Z,17.60
2018-04-16T19:19:48.103Z,17.60
2018-04-16T19:22:21.907Z,17.60
2018-04-16T19:24:56.477Z,17.50
2018-04-16T19:27:36.026Z,17.50
2018-04-16T19:30:09.814Z,17.50
2018-04-16T19:32:49.987Z,17.20
2018-04-16T19:35:23.884Z,17.20
2018-04-16T19:37:57.712Z,17.10
2018-04-16T19:40:31.653Z,17.00
2018-04-16T19:43:06.233Z,16.90
2018-04-16T19:45:39.947Z,16.80
2018-04-16T19:48:13.750Z,16.80
2018-04-16T19:50:48.366Z,16.70
2018-04-16T19:53:22.074Z,16.70
2018-04-16T19:55:56.390Z,16.70
2018-04-16T19:58:30.821Z,16.80
2018-04-16T20:01:04.749Z,16.70
2018-04-16T20:03:44.963Z,16.80
2018-04-16T20:06:18.815Z,16.70
2018-04-16T20:08:52.516Z,16.70
2018-04-16T20:11:27.070Z,16.50
2018-04-16T20:14:00.916Z,16.40
2018-04-16T20:16:34.696Z,16.40
2018-04-16T20:19:08.440Z,16.40
2018-04-16T20:21:42.392Z,16.30
2018-04-16T20:24:16.250Z,16.30
2018-04-16T20:26:50.834Z,16.30
2018-04-16T20:29:24.891Z,16.30
2018-04-16T20:31:58.682Z,16.30
2018-04-16T20:34:33.324Z,16.10
2018-04-16T20:37:07.916Z,16.10
2018-04-16T20:39:41.689Z,16.10
2018-04-16T20:42:16.238Z,16.00
2018-04-16T20:44:50.787Z,16.10
2018-04-16T20:47:25.279Z,16.10
2018-04-16T20:49:59.027Z,16.10
2018-04-16T20:52:32.819Z,16.20
2018-04-16T20:55:06.650Z,16.20
2018-04-16T20:57:41.235Z,16.40
