createdAt,value
2023-06-17T00:01:30.230Z,17.30
2023-06-17T00:03:58.585Z,17.31
2023-06-17T00:06:27.118Z,17.32
2023-06-17T00:08:55.780Z,17.35
2023-06-17T00:11:23.939Z,17.38
2023-06-17T00:13:53.453Z,17.39
2023-06-17T00:16:22.209Z,17.37
2023-06-17T00:18:53.072Z,17.33
2023-06-17T00:21:21.245Z,17.28
2023-06-17T00:23:49.305Z,17.26
2023-06-17T00:26:17.323Z,17.21
2023-06-17T00:28:45.390Z,17.16
2023-06-17T00:31:14.050Z,17.15
2023-06-17T00:33:42.003Z,17.12
2023-06-17T00:36:10.097Z,17.09
2023-06-17T00:38:38.136Z,17.06
2023-06-17T00:41:06.200Z,17.05
2023-06-17T00:43:34.342Z,17.04
2023-06-17T00:46:02.835Z,17.00
2023-06-17T00:48:31.075Z,16.96
2023-06-17T00:51:03.594Z,16.95
2023-06-17T00:53:32.545Z,16.91
2023-06-17T00:56:01.349Z,16.92
2023-06-17T00:58:29.626Z,16.95
2023-06-17T01:00:57.777Z,17.00
2023-06-17T01:03:26.058Z,17.03
2023-06-17T01:05:57.416Z,17.08
2023-06-17T01:08:35.110Z,17.12
2023-06-17T01:11:11.880Z,17.15
2023-06-17T01:13:43.356Z,17.21
2023-06-17T01:16:13.051Z,17.24
2023-06-17T01:18:41.909Z,17.26
2023-06-17T01:21:10.069Z,17.28
2023-06-17T01:23:39.124Z,17.30
2023-06-17T01:26:08.522Z,17.34
2023-06-17T01:28:39.406Z,17.35
2023-06-17T01:31:09.352Z,17.36
2023-06-17T01:33:39.186Z,17.35
2023-06-17T01:36:26.140Z,17.34
2023-06-17T01:39:00.236Z,17.38
2023-06-17T01:41:37.535Z,17.39
2023-06-17T01:44:09.067Z,17.36
2023-06-17T01:46:38.530Z,17.36
2023-06-17T01:49:06.629Z,17.35
2023-06-17T01:51:34.818Z,17.36
2023-06-17T01:54:03.254Z,17.36
2023-06-17T01:56:31.748Z,17.37
2023-06-17T01:58:59.870Z,17.39
2023-06-17T02:01:28.336Z,17.38
2023-06-17T02:03:56.658Z,17.36
2023-06-17T02:06:25.197Z,17.40
2023-06-17T02:08:54.432Z,17.43
2023-06-17T02:11:22.679Z,17.40
2023-06-17T02:13:50.947Z,17.39
2023-06-17T02:16:19.367Z,17.41
2023-06-17T02:18:49.584Z,17.43
2023-06-17T02:21:17.663Z,17.44
2023-06-17T02:23:50.329Z,17.45
2023-06-17T02:26:18.576Z,17.44
2023-06-17T02:28:46.636Z,17.42
2023-06-17T02:31:15.451Z,17.39
2023-06-17T02:33:45.899Z,17.39
2023-06-17T02:36:15.679Z,17.40
2023-06-17T02:38:43.718Z,17.42
2023-06-17T02:41:12.109Z,17.46
2023-06-17T02:43:40.413Z,17.48
2023-06-17T02:46:09.312Z,17.44
2023-06-17T02:48:37.463Z,17.40
2023-06-17T02:51:05.764Z,17.38
2023-06-17T02:53:33.679Z,17.36
2023-06-17T02:56:02.102Z,17.37
2023-06-17T02:58:31.787Z,17.38
2023-06-17T03:01:00.319Z,17.38
2023-06-17T03:03:35.903Z,17.37
2023-06-17T03:06:08.466Z,17.32
2023-06-17T03:08:41.174Z,17.28
2023-06-17T03:11:10.331Z,17.30
2023-06-17T03:13:39.221Z,17.33
2023-06-17T03:16:11.006Z,17.32
2023-06-17T03:18:39.137Z,17.32
2023-06-17T03:21:07.783Z,17.30
2023-06-17T03:23:36.165Z,17.31
2023-06-17T03:26:04.099Z,17.32
2023-06-17T03:28:32.197Z,17.31
2023-06-17T03:31:00.911Z,17.26
2023-06-17T03:33:30.050Z,17.26
2023-06-17T03:35:58.220Z,17.23
2023-06-17T03:38:26.189Z,17.21
2023-06-17T03:40:54.212Z,17.22
2023-06-17T03:43:22.221Z,17.20
2023-06-17T03:45:51.417Z,17.22
2023-06-17T03:48:19.622Z,17.27
2023-06-17T03:50:49.134Z,17.30
2023-06-17T03:53:17.069Z,17.31
2023-06-17T03:55:45.552Z,17.28
2023-06-17T03:58:16.546Z,17.29
2023-06-17T04:00:45.247Z,17.35
2023-06-17T04:03:13.455Z,17.34
2023-06-17T04:05:43.290Z,17.33
2023-06-17T04:08:11.846Z,17.35
2023-06-17T04:10:41.009Z,17.37
2023-06-17T04:13:09.225Z,17.39
2023-06-17T04:15:37.307Z,17.44
2023-06-17T04:18:05.994Z,17.51
2023-06-17T04:20:36.187Z,17.58
2023-06-17T04:23:04.470Z,17.61
2023-06-17T04:25:33.653Z,17.65
2023-06-17T04:28:02.717Z,17.65
2023-06-17T04:30:35.018Z,17.59
2023-06-17T04:33:03.496Z,17.54
2023-06-17T04:35:31.943Z,17.51
2023-06-17T04:38:04.061Z,17.52
2023-06-17T04:40:33.509Z,17.48
2023-06-17T04:43:02.641Z,17.47
2023-06-17T04:45:32.318Z,17.44
2023-06-17T04:48:07.070Z,17.40
2023-06-17T04:50:36.685Z,17.42
2023-06-17T04:53:05.518Z,17.49
2023-06-17T04:55:37.271Z,17.56
2023-06-17T04:58:06.944Z,17.58
2023-06-17T05:00:40.623Z,17.62
2023-06-17T05:03:09.824Z,17.66
2023-06-17T05:05:38.536Z,17.69
2023-06-17T05:08:06.674Z,17.68
2023-06-17T05:10:35.366Z,17.70
2023-06-17T05:13:04.439Z,17.78
2023-06-17T05:15:33.762Z,17.84
2023-06-17T05:18:02.027Z,17.86
2023-06-17T05:20:30.317Z,17.89
2023-06-17T05:22:59.128Z,17.92
2023-06-17T05:25:27.348Z,17.92
2023-06-17T05:27:55.537Z,17.92
2023-06-17T05:30:26.874Z,17.96
2023-06-17T05:32:58.765Z,17.96
2023-06-17T05:35:28.705Z,17.93
2023-06-17T05:37:58.179Z,17.92
2023-06-17T05:40:26.364Z,17.91
2023-06-17T05:42:55.031Z,17.90
2023-06-17T05:45:24.090Z,17.91
2023-06-17T05:47:53.934Z,17.96
2023-06-17T05:50:24.355Z,18.03
2023-06-17T05:52:55.638Z,18.07
2023-06-17T05:55:24.955Z,18.05
2023-06-17T05:57:53.841Z,17.99
2023-06-17T06:00:23.600Z,17.96
2023-06-17T06:02:53.798Z,17.97
2023-06-17T06:05:22.116Z,17.98
2023-06-17T06:07:50.781Z,17.99
2023-06-17T06:10:19.692Z,18.00
2023-06-17T06:12:51.878Z,18.05
2023-06-17T06:15:20.140Z,18.10
2023-06-17T06:17:49.027Z,18.12
2023-06-17T06:20:17.922Z,18.13
2023-06-17T06:22:46.074Z,18.13
2023-06-17T06:25:14.361Z,18.12
2023-06-17T06:27:43.872Z,18.11
2023-06-17T06:30:13.887Z,18.11
2023-06-17T06:32:46.120Z,18.10
2023-06-17T06:35:17.996Z,18.09
2023-06-17T06:37:49.744Z,18.09
2023-06-17T06:40:22.947Z,18.10
2023-06-17T06:42:53.952Z,18.08
2023-06-17T06:45:30.189Z,18.06
2023-06-17T06:48:02.048Z,18.03
2023-06-17T06:50:34.815Z,18.02
2023-06-17T06:53:06.845Z,17.99
2023-06-17T06:55:38.136Z,18.00
2023-06-17T06:58:09.780Z,18.03
2023-06-17T07:00:41.372Z,18.05
2023-06-17T07:03:13.006Z,18.09
2023-06-17T07:05:44.296Z,18.11
2023-06-17T07:08:16.116Z,18.11
2023-06-17T07:10:47.328Z,18.10
2023-06-17T07:13:19.998Z,18.08
2023-06-17T07:15:52.821Z,18.10
2023-06-17T07:18:24.845Z,18.14
2023-06-17T07:20:56.123Z,18.14
2023-06-17T07:23:27.792Z,18.18
2023-06-17T07:25:59.804Z,18.24
2023-06-17T07:28:34.034Z,18.31
2023-06-17T07:31:06.243Z,18.35
2023-06-17T07:41:49.623Z,18.51
2023-06-17T07:44:18.628Z,18.50
2023-06-17T07:46:46.643Z,18.48
2023-06-17T07:49:14.669Z,18.44
2023-06-17T07:51:42.728Z,18.41
2023-06-17T07:54:10.738Z,18.41
2023-06-17T07:56:38.811Z,18.38
2023-06-17T07:59:07.867Z,18.34
2023-06-17T08:01:36.569Z,18.27
2023-06-17T08:04:04.898Z,18.22
2023-06-17T08:06:33.139Z,18.16
2023-06-17T08:09:01.056Z,18.16
2023-06-17T08:11:29.636Z,18.18
2023-06-17T08:13:57.604Z,18.21
2023-06-17T08:16:25.793Z,18.22
2023-06-17T08:18:54.238Z,18.18
2023-06-17T08:21:22.248Z,18.15
2023-06-17T08:23:53.132Z,18.10
2023-06-17T08:26:21.108Z,18.07
2023-06-17T08:28:49.198Z,18.07
2023-06-17T08:31:17.964Z,18.05
2023-06-17T08:33:45.954Z,18.02
2023-06-17T08:36:13.998Z,18.00
2023-06-17T08:38:42.010Z,18.00
2023-06-17T08:41:10.077Z,18.01
2023-06-17T08:43:39.126Z,18.04
2023-06-17T08:46:07.482Z,18.13
2023-06-17T08:48:37.480Z,18.25
2023-06-17T08:51:06.189Z,18.35
2023-06-17T08:53:36.286Z,18.42
2023-06-17T08:56:04.595Z,18.48
2023-06-17T08:58:32.572Z,18.50
2023-06-17T09:01:00.893Z,18.58
2023-06-17T09:03:28.999Z,18.65
2023-06-17T09:05:56.934Z,18.70
2023-06-17T09:08:25.949Z,18.77
2023-06-17T09:10:53.885Z,18.85
2023-06-17T09:13:21.900Z,18.93
2023-06-17T09:15:49.889Z,19.00
2023-06-17T09:18:18.262Z,19.08
2023-06-17T09:20:53.347Z,19.12
2023-06-17T09:23:21.511Z,19.19
2023-06-17T09:25:49.606Z,19.24
2023-06-17T09:28:17.834Z,19.34
2023-06-17T09:30:54.404Z,19.47
2023-06-17T09:33:23.614Z,19.57
2023-06-17T09:36:02.786Z,19.68
2023-06-17T09:38:34.681Z,19.87
2023-06-17T09:41:04.362Z,20.09
2023-06-17T09:43:32.554Z,20.23
2023-06-17T09:46:04.239Z,20.40
2023-06-17T09:48:38.520Z,20.54
2023-06-17T09:51:10.685Z,20.52
2023-06-17T09:53:40.102Z,20.49
2023-06-17T09:56:12.272Z,20.54
2023-06-17T09:58:44.371Z,20.54
2023-06-17T10:01:14.839Z,20.54
2023-06-17T10:03:43.147Z,20.57
2023-06-17T10:06:12.693Z,20.62
2023-06-17T10:08:43.495Z,20.61
2023-06-17T10:11:16.299Z,20.56
2023-06-17T10:13:47.397Z,20.54
2023-06-17T10:16:18.369Z,20.57
2023-06-17T10:18:52.607Z,20.65
2023-06-17T10:21:25.200Z,20.68
2023-06-17T10:23:55.397Z,20.69
2023-06-17T10:26:23.655Z,20.82
2023-06-17T10:28:54.468Z,20.99
2023-06-17T10:31:29.442Z,21.15
2023-06-17T10:34:01.020Z,21.29
2023-06-17T10:36:29.406Z,21.44
2023-06-17T10:39:00.033Z,21.58
2023-06-17T10:41:43.386Z,21.79
2023-06-17T10:44:29.380Z,22.10
2023-06-17T10:46:58.075Z,22.36
2023-06-17T10:49:26.549Z,22.43
2023-06-17T10:52:00.902Z,22.39
2023-06-17T10:54:31.683Z,22.23
2023-06-17T10:57:05.448Z,22.09
2023-06-17T10:59:34.066Z,21.97
2023-06-17T11:02:04.857Z,21.93
2023-06-17T11:04:37.989Z,21.88
2023-06-17T11:07:06.507Z,21.79
2023-06-17T11:09:36.413Z,21.74
2023-06-17T11:12:05.510Z,21.65
2023-06-17T11:14:34.371Z,21.59
2023-06-17T11:17:02.655Z,21.46
2023-06-17T11:19:30.764Z,21.29
2023-06-17T11:22:04.342Z,21.11
2023-06-17T11:24:33.563Z,20.88
2023-06-17T11:27:03.009Z,20.71
2023-06-17T11:29:31.846Z,20.66
2023-06-17T11:32:01.484Z,20.68
2023-06-17T11:34:33.498Z,20.73
2023-06-17T11:37:07.862Z,20.75
2023-06-17T11:39:39.233Z,20.72
2023-06-17T11:42:08.722Z,20.65
2023-06-17T11:44:37.686Z,20.55
2023-06-17T11:47:07.672Z,20.41
2023-06-17T11:49:36.720Z,20.26
2023-06-17T11:52:10.684Z,20.07
2023-06-17T11:54:51.754Z,19.83
2023-06-17T11:57:22.398Z,19.54
2023-06-17T11:59:52.118Z,19.32
2023-06-17T12:02:20.744Z,19.17
2023-06-17T12:04:49.160Z,19.06
2023-06-17T12:07:17.325Z,18.93
2023-06-17T12:09:53.293Z,18.83
2023-06-17T12:12:28.587Z,18.81
2023-06-17T12:15:16.875Z,18.78
2023-06-17T12:17:47.765Z,18.75
2023-06-17T12:20:17.794Z,18.74
2023-06-17T12:22:47.954Z,18.79
2023-06-17T12:25:16.314Z,18.82
2023-06-17T12:27:44.689Z,18.82
2023-06-17T12:30:13.665Z,18.85
2023-06-17T12:32:42.202Z,18.87
2023-06-17T12:35:13.740Z,18.81
2023-06-17T12:37:42.973Z,18.74
2023-06-17T12:40:12.726Z,18.68
2023-06-17T12:42:41.091Z,18.64
2023-06-17T12:45:09.553Z,18.61
2023-06-17T12:47:38.127Z,18.57
2023-06-17T12:50:07.735Z,18.52
2023-06-17T12:52:35.888Z,18.43
2023-06-17T12:55:06.178Z,18.36
2023-06-17T12:57:34.840Z,18.29
2023-06-17T13:00:05.239Z,18.22
2023-06-17T13:02:37.048Z,18.14
2023-06-17T13:05:07.244Z,18.09
2023-06-17T13:07:35.856Z,18.03
2023-06-17T13:10:05.244Z,17.96
2023-06-17T13:12:33.728Z,17.86
2023-06-17T13:15:04.096Z,17.78
2023-06-17T13:17:32.833Z,17.69
2023-06-17T13:20:02.738Z,17.57
2023-06-17T13:22:34.518Z,17.45
2023-06-17T13:25:04.262Z,17.29
2023-06-17T13:27:33.262Z,17.05
2023-06-17T13:30:02.980Z,16.86
2023-06-17T13:32:31.201Z,16.71
2023-06-17T13:35:01.240Z,16.55
2023-06-17T13:37:31.616Z,16.40
2023-06-17T13:39:59.960Z,16.30
2023-06-17T13:42:28.568Z,16.25
2023-06-17T13:44:57.932Z,16.21
2023-06-17T13:47:26.817Z,16.15
2023-06-17T13:49:55.770Z,16.09
2023-06-17T13:52:24.702Z,16.05
2023-06-17T13:54:53.700Z,16.03
2023-06-17T13:57:24.575Z,16.00
2023-06-17T13:59:52.790Z,15.99
2023-06-17T14:02:21.602Z,16.00
2023-06-17T14:04:51.726Z,16.02
2023-06-17T14:07:20.663Z,15.99
2023-06-17T14:09:50.697Z,15.94
2023-06-17T14:12:18.884Z,15.93
2023-06-17T14:14:48.584Z,15.94
2023-06-17T14:17:17.333Z,15.96
2023-06-17T14:19:45.548Z,15.98
2023-06-17T14:22:13.780Z,15.99
2023-06-17T14:24:43.855Z,15.98
2023-06-17T14:27:47.991Z,15.97
2023-06-17T14:30:16.746Z,15.97
2023-06-17T14:32:47.358Z,16.01
2023-06-17T14:35:19.934Z,16.02
2023-06-17T14:37:52.659Z,16.05
2023-06-17T14:40:23.910Z,16.10
2023-06-17T14:42:56.068Z,16.11
2023-06-17T14:45:28.234Z,16.12
2023-06-17T14:47:58.322Z,16.16
2023-06-17T14:50:30.123Z,16.22
2023-06-17T14:53:01.578Z,16.27
2023-06-17T14:55:32.618Z,16.31
2023-06-17T14:58:05.132Z,16.35
2023-06-17T15:00:36.626Z,16.38
2023-06-17T15:03:11.362Z,16.44
2023-06-17T15:05:41.623Z,16.49
2023-06-17T15:08:13.914Z,16.52
2023-06-17T15:10:46.280Z,16.52
2023-06-17T15:13:16.748Z,16.52
2023-06-17T15:15:48.885Z,16.55
2023-06-17T15:18:19.585Z,16.56
2023-06-17T15:20:50.613Z,16.55
2023-06-17T15:23:22.674Z,16.55
2023-06-17T15:25:53.603Z,16.56
2023-06-17T15:28:25.672Z,16.56
2023-06-17T15:30:56.624Z,16.57
2023-06-17T15:33:27.696Z,16.60
2023-06-17T15:44:08.958Z,16.60
2023-06-17T15:46:38.097Z,16.54
2023-06-17T15:49:07.571Z,16.52
2023-06-17T15:51:36.510Z,16.50
2023-06-17T15:54:06.188Z,16.44
2023-06-17T15:56:37.519Z,16.39
2023-06-17T15:59:05.965Z,16.36
2023-06-17T16:01:34.238Z,16.34
2023-06-17T16:04:19.944Z,16.35
2023-06-17T16:06:54.132Z,16.37
2023-06-17T16:09:22.321Z,16.37
2023-06-17T16:11:50.441Z,16.34
2023-06-17T16:14:18.355Z,16.32
2023-06-17T16:16:46.522Z,16.32
2023-06-17T16:19:14.506Z,16.24
2023-06-17T16:21:42.748Z,16.18
2023-06-17T16:24:12.009Z,16.13
2023-06-17T16:26:40.097Z,16.13
2023-06-17T16:29:09.816Z,16.09
2023-06-17T16:31:37.878Z,16.09
2023-06-17T16:34:06.900Z,16.12
2023-06-17T16:36:34.971Z,16.14
2023-06-17T16:39:03.011Z,16.14
2023-06-17T16:41:31.330Z,16.13
2023-06-17T16:43:59.312Z,16.16
2023-06-17T16:46:27.296Z,16.18
2023-06-17T16:48:55.824Z,16.17
2023-06-17T16:51:24.052Z,16.14
2023-06-17T16:53:52.159Z,16.12
2023-06-17T16:56:20.110Z,16.14
2023-06-17T16:58:48.236Z,16.16
2023-06-17T17:01:16.397Z,16.17
2023-06-17T17:03:44.543Z,16.13
2023-06-17T17:06:12.595Z,16.13
2023-06-17T17:08:40.510Z,16.12
2023-06-17T17:11:08.532Z,16.12
2023-06-17T17:13:47.999Z,16.11
2023-06-17T17:16:18.381Z,16.11
2023-06-17T17:18:46.534Z,16.12
2023-06-17T17:21:14.919Z,16.12
2023-06-17T17:23:44.092Z,16.11
2023-06-17T17:26:13.804Z,16.06
2023-06-17T17:28:42.969Z,16.02
2023-06-17T17:31:11.301Z,15.99
2023-06-17T17:33:39.795Z,15.97
2023-06-17T17:36:07.892Z,15.93
2023-06-17T17:38:35.955Z,15.90
2023-06-17T17:41:03.939Z,15.87
2023-06-17T17:43:32.016Z,15.85
2023-06-17T17:46:02.387Z,15.82
2023-06-17T17:48:30.572Z,15.82
2023-06-17T17:50:58.506Z,15.83
2023-06-17T17:53:26.625Z,15.84
2023-06-17T17:55:54.866Z,15.84
2023-06-17T17:58:22.893Z,15.83
2023-06-17T18:00:50.917Z,15.83
2023-06-17T18:03:18.966Z,15.79
2023-06-17T18:05:47.046Z,15.76
2023-06-17T18:08:15.033Z,15.75
2023-06-17T18:10:42.957Z,15.74
2023-06-17T18:13:10.905Z,15.75
2023-06-17T18:15:39.030Z,15.75
2023-06-17T18:18:07.230Z,15.71
2023-06-17T18:20:35.323Z,15.70
2023-06-17T18:23:03.385Z,15.68
2023-06-17T18:25:31.418Z,15.67
2023-06-17T18:27:59.588Z,15.68
2023-06-17T18:30:29.440Z,15.67
2023-06-17T18:32:57.549Z,15.67
2023-06-17T18:35:25.588Z,15.67
2023-06-17T18:37:53.709Z,15.64
2023-06-17T18:40:21.842Z,15.63
2023-06-17T18:42:50.072Z,15.62
2023-06-17T18:45:18.086Z,15.59
2023-06-17T18:47:46.598Z,15.57
2023-06-17T18:50:14.702Z,15.59
2023-06-17T18:52:43.987Z,15.59
2023-06-17T18:55:12.664Z,15.57
2023-06-17T18:57:40.860Z,15.54
2023-06-17T19:00:09.179Z,15.51
2023-06-17T19:02:37.221Z,15.49
2023-06-17T19:05:07.002Z,15.49
2023-06-17T19:07:38.576Z,15.51
2023-06-17T19:10:07.190Z,15.56
2023-06-17T19:12:35.400Z,15.61
2023-06-17T19:15:04.009Z,15.65
2023-06-17T19:17:32.734Z,15.63
2023-06-17T19:20:00.672Z,15.61
2023-06-17T19:22:28.829Z,15.57
2023-06-17T19:24:58.764Z,15.53
2023-06-17T19:27:26.911Z,15.49
2023-06-17T19:30:03.807Z,15.47
2023-06-17T19:32:32.217Z,15.45
2023-06-17T19:35:01.698Z,15.43
2023-06-17T19:37:30.670Z,15.44
2023-06-17T19:39:58.788Z,15.46
2023-06-17T19:42:26.883Z,15.46
2023-06-17T19:44:58.140Z,15.45
2023-06-17T19:47:30.353Z,15.45
2023-06-17T19:49:59.160Z,15.45
2023-06-17T19:52:27.271Z,15.44
2023-06-17T19:54:55.372Z,15.44
2023-06-17T19:57:23.480Z,15.44
2023-06-17T19:59:52.260Z,15.43
2023-06-17T20:02:20.806Z,15.42
2023-06-17T20:04:49.020Z,15.42
2023-06-17T20:07:19.009Z,15.41
2023-06-17T20:09:47.217Z,15.42
2023-06-17T20:12:15.754Z,15.43
2023-06-17T20:14:43.911Z,15.44
2023-06-17T20:17:12.099Z,15.42
2023-06-17T20:19:40.512Z,15.40
2023-06-17T20:22:08.436Z,15.39
2023-06-17T20:24:36.489Z,15.39
2023-06-17T20:27:05.099Z,15.38
2023-06-17T20:29:35.384Z,15.40
2023-06-17T20:32:03.523Z,15.42
2023-06-17T20:34:31.505Z,15.43
2023-06-17T20:36:59.577Z,15.45
2023-06-17T20:39:27.499Z,15.49
2023-06-17T20:41:55.532Z,15.50
2023-06-17T20:44:23.538Z,15.48
2023-06-17T20:46:53.642Z,15.49
2023-06-17T20:49:21.872Z,15.46
2023-06-17T20:51:50.053Z,15.47
2023-06-17T20:54:19.572Z,15.48
2023-06-17T20:56:47.961Z,15.47
2023-06-17T20:59:16.927Z,15.47
2023-06-17T21:01:44.944Z,15.46
2023-06-17T21:04:13.591Z,15.40
2023-06-17T21:06:41.724Z,15.36
2023-06-17T21:09:09.895Z,15.36
2023-06-17T21:11:37.963Z,15.39
2023-06-17T21:14:06.072Z,15.42
2023-06-17T21:16:34.173Z,15.43
2023-06-17T21:19:03.049Z,15.43
2023-06-17T21:21:31.077Z,15.43
2023-06-17T21:23:59.049Z,15.43
2023-06-17T21:26:28.140Z,15.45
2023-06-17T21:28:56.499Z,15.44
2023-06-17T21:31:24.551Z,15.46
2023-06-17T21:33:54.379Z,15.49
2023-06-17T21:36:22.748Z,15.51
2023-06-17T21:38:50.678Z,15.49
2023-06-17T21:41:18.699Z,15.49
2023-06-17T21:43:46.706Z,15.50
2023-06-17T21:46:14.743Z,15.48
2023-06-17T21:48:43.392Z,15.46
2023-06-17T21:51:11.389Z,15.45
2023-06-17T21:53:39.437Z,15.45
2023-06-17T21:56:07.528Z,15.45
2023-06-17T21:58:35.573Z,15.48
2023-06-17T22:01:03.653Z,15.52
2023-06-17T22:03:31.935Z,15.55
2023-06-17T22:06:01.165Z,15.58
2023-06-17T22:08:42.394Z,15.62
2023-06-17T22:11:12.793Z,15.66
2023-06-17T22:13:41.296Z,15.67
2023-06-17T22:16:09.504Z,15.68
2023-06-17T22:18:37.658Z,15.68
2023-06-17T22:21:05.920Z,15.67
2023-06-17T22:23:33.956Z,15.65
2023-06-17T22:26:01.985Z,15.66
2023-06-17T22:28:30.542Z,15.65
2023-06-17T22:30:58.726Z,15.65
2023-06-17T22:33:26.882Z,15.63
2023-06-17T22:35:55.105Z,15.63
2023-06-17T22:38:23.395Z,15.63
2023-06-17T22:40:51.637Z,15.63
2023-06-17T22:43:20.829Z,15.62
2023-06-17T22:45:50.023Z,15.61
2023-06-17T22:48:18.277Z,15.59
2023-06-17T22:50:47.062Z,15.61
2023-06-17T22:53:15.258Z,15.64
2023-06-17T22:55:43.338Z,15.63
2023-06-17T22:58:13.637Z,15.58
2023-06-17T23:00:41.898Z,15.53
2023-06-17T23:03:10.090Z,15.52
2023-06-17T23:05:39.041Z,15.52
2023-06-17T23:08:07.050Z,15.51
2023-06-17T23:10:36.670Z,15.51
2023-06-17T23:13:04.897Z,15.49
2023-06-17T23:15:33.709Z,15.48
2023-06-17T23:18:01.862Z,15.49
2023-06-17T23:20:30.029Z,15.49
2023-06-17T23:22:58.234Z,15.49
2023-06-17T23:25:27.574Z,15.49
2023-06-17T23:27:55.853Z,15.49
2023-06-17T23:30:25.321Z,15.49
2023-06-17T23:32:53.521Z,15.51
2023-06-17T23:35:22.146Z,15.50
2023-06-17T23:37:50.150Z,15.52
2023-06-17T23:40:18.119Z,15.51
2023-06-17T23:42:46.083Z,15.51
2023-06-17T23:45:15.450Z,15.52
2023-06-17T23:47:43.677Z,15.52
2023-06-17T23:50:11.973Z,15.52
2023-06-17T23:52:57.226Z,15.52
2023-06-17T23:55:42.949Z,15.49
2023-06-17T23:58:30.333Z,15.49
