createdAt,value
2022-11-14T00:00:48.544Z,4.60
2022-11-14T00:03:34.565Z,4.60
2022-11-14T00:06:20.271Z,4.50
2022-11-14T00:09:05.699Z,4.60
2022-11-14T00:11:51.269Z,4.60
2022-11-14T00:14:37.371Z,4.50
2022-11-14T00:17:22.510Z,4.50
2022-11-14T00:20:10.906Z,4.50
2022-11-14T00:22:56.780Z,4.60
2022-11-14T00:25:44.260Z,4.60
2022-11-14T00:28:29.792Z,4.60
2022-11-14T00:31:15.290Z,4.50
2022-11-14T00:34:00.791Z,4.40
2022-11-14T00:36:46.080Z,4.40
2022-11-14T00:39:31.588Z,4.30
2022-11-14T00:42:16.885Z,4.20
2022-11-14T00:45:02.475Z,4.20
2022-11-14T00:47:47.888Z,4.10
2022-11-14T00:50:33.339Z,4.10
2022-11-14T00:53:18.994Z,4.10
2022-11-14T00:56:04.907Z,4.10
2022-11-14T00:58:50.322Z,4.10
2022-11-14T01:01:36.034Z,4.10
2022-11-14T01:04:21.221Z,4.10
2022-11-14T01:07:06.769Z,4.10
2022-11-14T01:09:52.058Z,4.00
2022-11-14T01:12:37.501Z,4.10
2022-11-14T01:15:23.107Z,4.00
2022-11-14T01:18:11.479Z,4.10
2022-11-14T01:20:57.117Z,4.10
2022-11-14T01:23:42.255Z,4.10
2022-11-14T01:26:27.634Z,4.10
2022-11-14T01:29:13.091Z,4.10
2022-11-14T01:31:58.373Z,4.10
2022-11-14T01:34:43.928Z,4.10
2022-11-14T01:37:29.359Z,4.00
2022-11-14T01:40:15.031Z,4.00
2022-11-14T01:43:18.453Z,3.90
2022-11-14T01:46:12.650Z,3.90
2022-11-14T01:49:03.594Z,3.90
2022-11-14T01:51:53.971Z,3.90
2022-11-14T01:54:42.873Z,3.80
2022-11-14T01:57:36.285Z,3.80
2022-11-14T02:00:21.766Z,3.80
2022-11-14T02:03:07.323Z,3.80
2022-11-14T02:05:53.220Z,3.80
2022-11-14T02:08:39.793Z,3.80
2022-11-14T02:11:28.706Z,3.70
2022-11-14T02:14:14.030Z,3.70
2022-11-14T02:17:22.627Z,3.70
2022-11-14T02:20:11.409Z,3.70
2022-11-14T02:22:57.103Z,3.60
2022-11-14T02:25:42.180Z,3.70
2022-11-14T02:28:28.987Z,3.70
2022-11-14T02:31:15.636Z,3.70
2022-11-14T02:34:01.345Z,3.70
2022-11-14T02:36:46.467Z,3.70
2022-11-14T02:39:32.058Z,3.80
2022-11-14T02:42:17.428Z,3.80
2022-11-14T02:45:03.382Z,3.90
2022-11-14T02:47:48.524Z,3.80
2022-11-14T02:50:33.946Z,3.90
2022-11-14T02:53:19.498Z,3.90
2022-11-14T02:56:05.225Z,3.90
2022-11-14T02:58:50.367Z,3.80
2022-11-14T03:01:35.628Z,3.90
2022-11-14T03:04:21.151Z,3.80
2022-11-14T03:07:06.566Z,3.80
2022-11-14T03:09:52.022Z,3.70
2022-11-14T03:12:37.978Z,3.80
2022-11-14T03:15:24.115Z,3.80
2022-11-14T03:18:09.709Z,3.80
2022-11-14T03:20:55.182Z,3.80
2022-11-14T03:23:40.597Z,3.80
2022-11-14T03:26:26.332Z,3.80
2022-11-14T03:29:11.783Z,3.70
2022-11-14T03:31:57.209Z,3.70
2022-11-14T03:34:42.922Z,3.70
2022-11-14T03:37:28.020Z,3.70
2022-11-14T03:40:13.565Z,3.60
2022-11-14T03:42:58.925Z,3.60
2022-11-14T03:45:45.151Z,3.50
2022-11-14T03:48:31.064Z,3.50
2022-11-14T03:51:16.894Z,3.50
2022-11-14T03:54:02.439Z,3.60
2022-11-14T03:56:47.738Z,3.60
2022-11-14T03:59:33.216Z,3.60
2022-11-14T04:02:18.667Z,3.60
2022-11-14T04:05:04.336Z,3.60
2022-11-14T04:07:50.267Z,3.60
2022-11-14T04:10:35.436Z,3.60
2022-11-14T04:13:20.962Z,3.50
2022-11-14T04:16:06.647Z,3.60
2022-11-14T04:18:51.806Z,3.60
2022-11-14T04:21:37.312Z,3.50
2022-11-14T04:24:22.850Z,3.50
2022-11-14T04:27:08.303Z,3.60
2022-11-14T04:29:53.718Z,3.70
2022-11-14T04:32:39.394Z,3.70
2022-11-14T04:35:24.917Z,3.70
2022-11-14T04:38:10.685Z,3.80
2022-11-14T04:40:56.176Z,3.70
2022-11-14T04:43:42.979Z,3.70
2022-11-14T04:46:31.001Z,3.70
2022-11-14T04:49:16.492Z,3.70
2022-11-14T04:52:01.939Z,3.70
2022-11-14T04:54:47.374Z,3.60
2022-11-14T04:57:32.926Z,3.60
2022-11-14T05:00:18.709Z,3.60
2022-11-14T05:03:04.125Z,3.50
2022-11-14T05:05:49.666Z,3.60
2022-11-14T05:08:35.061Z,3.50
2022-11-14T05:11:24.184Z,3.60
2022-11-14T05:14:13.489Z,3.50
2022-11-14T05:16:59.466Z,3.50
2022-11-14T05:19:44.760Z,3.50
2022-11-14T05:22:30.176Z,3.50
2022-11-14T05:25:15.603Z,3.50
2022-11-14T05:28:02.050Z,3.60
2022-11-14T05:30:47.348Z,3.50
2022-11-14T05:33:33.169Z,3.50
2022-11-14T05:36:18.998Z,3.40
2022-11-14T05:39:04.223Z,3.40
2022-11-14T05:41:49.873Z,3.50
2022-11-14T05:44:35.379Z,3.40
2022-11-14T05:47:20.858Z,3.40
2022-11-14T05:50:06.864Z,3.40
2022-11-14T05:52:52.251Z,3.40
2022-11-14T05:55:37.631Z,3.40
2022-11-14T05:58:22.980Z,3.40
2022-11-14T06:01:17.490Z,3.40
2022-11-14T06:04:06.349Z,3.40
2022-11-14T06:06:51.955Z,3.40
2022-11-14T06:09:37.471Z,3.40
2022-11-14T06:12:22.862Z,3.50
2022-11-14T06:15:08.615Z,3.50
2022-11-14T06:17:54.276Z,3.50
2022-11-14T06:20:39.686Z,3.50
2022-11-14T06:23:25.240Z,3.50
2022-11-14T06:26:22.873Z,3.40
2022-11-14T06:29:09.688Z,3.40
2022-11-14T06:31:54.923Z,3.40
2022-11-14T06:34:40.463Z,3.50
2022-11-14T06:37:28.397Z,3.50
2022-11-14T06:40:15.682Z,3.50
2022-11-14T06:43:01.442Z,3.50
2022-11-14T06:45:47.043Z,3.50
2022-11-14T06:48:33.314Z,3.40
2022-11-14T06:51:19.239Z,3.40
2022-11-14T06:54:04.468Z,3.40
2022-11-14T06:56:50.083Z,3.40
2022-11-14T06:59:35.385Z,3.40
2022-11-14T07:02:22.190Z,3.40
2022-11-14T07:05:07.670Z,3.40
2022-11-14T07:07:52.992Z,3.50
2022-11-14T07:10:38.564Z,3.50
2022-11-14T07:13:24.002Z,3.50
2022-11-14T07:16:09.439Z,3.60
2022-11-14T07:18:55.325Z,3.50
2022-11-14T07:21:40.879Z,3.60
2022-11-14T07:24:26.212Z,3.60
2022-11-14T07:27:11.579Z,3.70
2022-11-14T07:29:57.210Z,3.70
2022-11-14T07:32:42.748Z,3.80
2022-11-14T07:35:27.975Z,3.80
2022-11-14T07:38:13.438Z,3.80
2022-11-14T07:41:07.859Z,3.90
2022-11-14T07:43:53.399Z,3.90
2022-11-14T07:46:38.865Z,3.90
2022-11-14T07:49:24.391Z,4.00
2022-11-14T07:52:09.645Z,4.10
2022-11-14T07:54:55.146Z,4.20
2022-11-14T07:57:43.944Z,4.20
2022-11-14T08:00:31.916Z,4.40
2022-11-14T08:03:17.353Z,4.40
2022-11-14T08:06:05.037Z,4.50
2022-11-14T08:08:50.211Z,4.60
2022-11-14T08:11:47.695Z,4.70
2022-11-14T08:14:33.627Z,4.70
2022-11-14T08:17:23.740Z,4.70
2022-11-14T08:20:10.133Z,4.70
2022-11-14T08:23:01.815Z,4.80
2022-11-14T08:25:46.854Z,4.90
2022-11-14T08:28:32.895Z,4.90
2022-11-14T08:31:18.280Z,5.00
2022-11-14T08:34:03.712Z,5.00
2022-11-14T08:36:49.401Z,5.10
2022-11-14T08:39:34.409Z,5.20
2022-11-14T08:42:19.971Z,5.20
2022-11-14T08:45:06.068Z,5.30
2022-11-14T08:47:52.487Z,5.40
2022-11-14T08:50:37.901Z,5.60
2022-11-14T08:53:23.354Z,5.60
2022-11-14T08:56:10.688Z,5.80
2022-11-14T08:58:55.975Z,6.00
2022-11-14T09:01:41.303Z,6.10
2022-11-14T09:04:26.792Z,6.20
2022-11-14T09:07:12.266Z,6.20
2022-11-14T09:09:57.674Z,6.40
2022-11-14T09:12:43.180Z,6.50
2022-11-14T09:15:29.275Z,6.60
2022-11-14T09:18:15.308Z,6.70
2022-11-14T09:21:06.086Z,6.80
2022-11-14T09:23:51.647Z,7.00
2022-11-14T09:26:36.774Z,7.20
2022-11-14T09:29:22.211Z,7.40
2022-11-14T09:32:07.790Z,7.40
2022-11-14T09:34:53.435Z,7.50
2022-11-14T09:37:39.293Z,7.50
2022-11-14T09:40:24.703Z,7.50
2022-11-14T09:43:28.948Z,7.70
2022-11-14T09:46:27.978Z,7.70
2022-11-14T09:49:37.635Z,7.70
2022-11-14T09:52:38.315Z,8.10
2022-11-14T09:55:35.176Z,8.40
2022-11-14T09:58:22.252Z,8.30
2022-11-14T10:01:30.748Z,8.40
2022-11-14T10:04:19.355Z,8.70
2022-11-14T10:07:27.304Z,8.80
2022-11-14T10:10:38.491Z,8.60
2022-11-14T10:14:09.416Z,8.70
2022-11-14T10:17:12.552Z,8.60
2022-11-14T10:20:10.303Z,8.90
2022-11-14T10:23:19.938Z,9.00
2022-11-14T10:26:12.172Z,8.90
2022-11-14T10:29:03.424Z,9.00
2022-11-14T10:32:14.461Z,9.30
2022-11-14T10:35:20.444Z,9.10
2022-11-14T10:38:05.881Z,9.20
2022-11-14T10:40:54.210Z,9.40
2022-11-14T10:43:46.771Z,9.20
2022-11-14T10:46:51.108Z,9.30
2022-11-14T10:49:37.545Z,9.40
2022-11-14T10:52:34.923Z,9.50
2022-11-14T10:55:37.141Z,9.80
2022-11-14T10:58:26.600Z,9.70
2022-11-14T11:01:38.632Z,9.70
2022-11-14T11:04:32.621Z,9.80
2022-11-14T11:07:42.892Z,9.90
2022-11-14T11:10:46.941Z,9.90
2022-11-14T11:13:37.153Z,9.80
2022-11-14T11:16:24.644Z,10.10
2022-11-14T11:19:24.704Z,10.40
2022-11-14T11:22:36.634Z,10.40
2022-11-14T11:25:27.844Z,10.50
2022-11-14T11:28:21.793Z,10.60
2022-11-14T11:31:09.532Z,10.40
2022-11-14T11:33:55.740Z,10.40
2022-11-14T11:36:50.089Z,10.30
2022-11-14T11:39:41.572Z,10.60
2022-11-14T11:45:54.489Z,10.80
2022-11-14T11:48:40.547Z,11.00
2022-11-14T11:51:27.435Z,11.60
2022-11-14T11:54:20.081Z,11.90
2022-11-14T11:57:18.543Z,11.60
2022-11-14T12:00:21.750Z,11.40
2022-11-14T12:03:13.404Z,11.30
2022-11-14T12:06:20.291Z,11.00
2022-11-14T12:10:03.225Z,11.20
2022-11-14T12:12:44.892Z,11.00
2022-11-14T12:16:12.916Z,11.20
2022-11-14T12:19:17.710Z,11.30
2022-11-14T12:22:03.791Z,11.70
2022-11-14T12:25:13.860Z,11.60
2022-11-14T12:28:17.288Z,11.90
2022-11-14T12:31:05.894Z,11.80
2022-11-14T12:34:00.855Z,12.00
2022-11-14T12:36:46.852Z,11.80
2022-11-14T12:39:32.953Z,11.90
2022-11-14T12:42:21.047Z,11.80
2022-11-14T12:45:41.214Z,11.80
2022-11-14T12:48:26.428Z,12.30
2022-11-14T12:51:30.003Z,12.40
2022-11-14T12:54:44.817Z,12.60
2022-11-14T12:57:49.789Z,12.50
2022-11-14T13:01:01.430Z,12.30
2022-11-14T13:04:16.448Z,13.00
2022-11-14T13:07:19.907Z,13.10
2022-11-14T13:10:30.350Z,13.20
2022-11-14T13:13:35.581Z,12.70
2022-11-14T13:16:48.324Z,12.40
2022-11-14T13:20:02.967Z,12.30
2022-11-14T13:22:48.057Z,12.40
2022-11-14T13:25:33.378Z,12.40
2022-11-14T13:28:37.674Z,12.00
2022-11-14T13:31:25.581Z,12.20
2022-11-14T13:34:40.400Z,12.00
2022-11-14T13:37:56.644Z,12.10
2022-11-14T13:41:00.700Z,12.20
2022-11-14T13:44:16.122Z,12.00
2022-11-14T13:47:26.880Z,12.00
2022-11-14T13:50:17.071Z,11.90
2022-11-14T13:53:10.480Z,12.00
2022-11-14T13:56:06.974Z,12.20
2022-11-14T13:59:01.217Z,12.60
2022-11-14T14:02:10.779Z,12.60
2022-11-14T14:05:24.875Z,12.50
2022-11-14T14:08:49.462Z,12.30
2022-11-14T14:12:17.611Z,12.30
2022-11-14T14:15:14.140Z,12.10
2022-11-14T14:18:18.884Z,12.00
2022-11-14T14:21:09.853Z,12.40
2022-11-14T14:24:04.589Z,12.30
2022-11-14T14:27:08.887Z,12.20
2022-11-14T14:30:10.485Z,12.20
2022-11-14T14:33:07.999Z,12.30
2022-11-14T14:35:54.527Z,12.20
2022-11-14T14:38:39.851Z,12.10
2022-11-14T14:41:30.675Z,12.00
2022-11-14T14:44:39.887Z,11.90
2022-11-14T14:47:38.225Z,11.60
2022-11-14T14:50:50.744Z,11.40
2022-11-14T14:53:36.571Z,11.30
2022-11-14T14:56:27.852Z,11.20
2022-11-14T14:59:23.093Z,11.10
2022-11-14T15:02:19.938Z,11.00
2022-11-14T15:05:06.019Z,10.90
2022-11-14T15:07:55.279Z,10.80
2022-11-14T15:10:41.377Z,10.70
2022-11-14T15:13:29.314Z,10.60
2022-11-14T15:16:15.214Z,10.50
2022-11-14T15:19:01.357Z,10.40
2022-11-14T15:21:57.222Z,10.20
2022-11-14T15:24:42.548Z,10.20
2022-11-14T15:27:27.987Z,10.00
2022-11-14T15:30:40.066Z,10.00
2022-11-14T15:33:31.208Z,9.90
2022-11-14T15:36:17.835Z,9.80
2022-11-14T15:39:27.951Z,9.70
2022-11-14T15:42:29.460Z,9.70
2022-11-14T15:45:26.456Z,9.60
2022-11-14T15:48:18.460Z,9.60
2022-11-14T15:51:03.975Z,9.50
2022-11-14T15:53:49.998Z,9.50
2022-11-14T15:56:35.321Z,9.40
2022-11-14T15:59:20.808Z,9.40
2022-11-14T16:02:30.859Z,9.30
2022-11-14T16:05:16.988Z,9.30
2022-11-14T16:08:02.210Z,9.20
2022-11-14T16:10:47.735Z,9.30
2022-11-14T16:13:33.515Z,9.00
2022-11-14T16:16:19.081Z,8.90
2022-11-14T16:19:05.795Z,8.90
2022-11-14T16:21:51.025Z,8.80
2022-11-14T16:24:36.311Z,8.70
2022-11-14T16:27:21.933Z,8.70
2022-11-14T16:30:08.443Z,8.60
2022-11-14T16:32:54.135Z,8.60
2022-11-14T16:35:39.358Z,8.50
2022-11-14T16:38:24.753Z,8.50
2022-11-14T16:41:14.255Z,8.40
2022-11-14T16:43:59.876Z,8.30
2022-11-14T16:46:45.470Z,8.30
2022-11-14T16:49:30.616Z,8.40
2022-11-14T16:52:17.053Z,8.40
2022-11-14T16:55:02.389Z,8.30
2022-11-14T16:57:48.934Z,8.30
2022-11-14T17:00:34.112Z,8.30
2022-11-14T17:03:19.767Z,8.20
2022-11-14T17:06:09.906Z,8.20
2022-11-14T17:08:59.471Z,8.10
2022-11-14T17:11:44.827Z,8.10
2022-11-14T17:14:30.381Z,8.10
2022-11-14T17:17:15.577Z,8.00
2022-11-14T17:20:01.011Z,8.00
2022-11-14T17:22:46.285Z,7.90
2022-11-14T17:25:31.837Z,7.90
2022-11-14T17:28:17.358Z,7.90
2022-11-14T17:31:08.174Z,7.80
2022-11-14T17:33:55.364Z,7.80
2022-11-14T17:36:40.748Z,7.80
2022-11-14T17:39:26.279Z,7.70
2022-11-14T17:42:11.483Z,7.70
2022-11-14T17:45:00.789Z,7.60
2022-11-14T17:47:46.255Z,7.60
2022-11-14T17:50:36.256Z,7.50
2022-11-14T17:53:22.878Z,7.50
2022-11-14T17:56:13.902Z,7.60
2022-11-14T17:58:59.259Z,7.50
2022-11-14T18:01:45.988Z,7.50
2022-11-14T18:04:31.796Z,7.60
2022-11-14T18:07:17.232Z,7.70
2022-11-14T18:10:02.653Z,7.80
2022-11-14T18:12:48.050Z,7.80
2022-11-14T18:15:33.715Z,7.90
2022-11-14T18:18:20.212Z,7.90
2022-11-14T18:21:09.233Z,7.90
2022-11-14T18:23:56.849Z,7.90
2022-11-14T18:26:42.232Z,7.90
2022-11-14T18:29:28.488Z,7.80
2022-11-14T18:32:13.519Z,7.80
2022-11-14T18:34:58.932Z,7.80
2022-11-14T18:37:44.428Z,7.80
2022-11-14T18:40:29.960Z,7.70
2022-11-14T18:43:16.620Z,7.80
2022-11-14T18:46:09.257Z,7.90
2022-11-14T18:48:57.180Z,7.90
2022-11-14T18:51:42.600Z,8.00
2022-11-14T18:54:28.076Z,7.90
2022-11-14T18:57:13.410Z,7.90
2022-11-14T18:59:58.816Z,7.90
2022-11-14T19:02:48.898Z,8.00
2022-11-14T19:05:38.810Z,8.10
2022-11-14T19:08:24.263Z,8.20
2022-11-14T19:11:30.668Z,8.20
2022-11-14T19:14:16.339Z,8.20
2022-11-14T19:17:02.556Z,8.30
2022-11-14T19:19:49.463Z,8.30
2022-11-14T19:22:34.881Z,8.40
2022-11-14T19:25:20.246Z,8.40
2022-11-14T19:28:05.615Z,8.40
2022-11-14T19:30:51.112Z,8.50
2022-11-14T19:33:40.551Z,8.50
2022-11-14T19:36:58.138Z,8.50
2022-11-14T19:39:32.808Z,8.50
2022-11-14T19:42:18.739Z,8.60
2022-11-14T19:45:04.333Z,8.60
2022-11-14T19:47:49.444Z,8.60
2022-11-14T19:50:34.834Z,8.70
2022-11-14T19:53:20.437Z,8.70
2022-11-14T19:56:08.762Z,8.70
2022-11-14T19:58:56.165Z,8.70
2022-11-14T20:01:44.216Z,8.80
2022-11-14T20:04:33.209Z,8.80
2022-11-14T20:07:20.976Z,8.80
2022-11-14T20:10:07.719Z,8.80
2022-11-14T20:12:52.841Z,8.90
2022-11-14T20:15:38.226Z,8.80
2022-11-14T20:18:23.558Z,8.80
2022-11-14T20:21:12.782Z,8.90
2022-11-14T20:23:58.564Z,8.90
2022-11-14T20:26:43.798Z,8.90
2022-11-14T20:29:30.568Z,8.90
2022-11-14T20:32:16.108Z,9.00
2022-11-14T20:35:01.621Z,9.00
2022-11-14T20:37:47.539Z,9.00
2022-11-14T20:40:33.884Z,9.00
2022-11-14T20:43:19.005Z,9.00
2022-11-14T20:46:06.035Z,9.10
2022-11-14T20:48:51.504Z,9.10
2022-11-14T20:51:36.847Z,9.10
2022-11-14T20:54:22.224Z,9.20
2022-11-14T20:57:07.745Z,9.10
2022-11-14T20:59:53.242Z,9.20
2022-11-14T21:02:38.713Z,9.10
2022-11-14T21:05:24.031Z,9.20
2022-11-14T21:08:09.458Z,9.10
2022-11-14T21:11:03.715Z,9.20
2022-11-14T21:13:58.496Z,9.10
2022-11-14T21:16:43.999Z,9.20
2022-11-14T21:19:29.521Z,9.10
2022-11-14T21:22:15.284Z,9.10
2022-11-14T21:25:01.779Z,9.10
2022-11-14T21:27:46.985Z,9.10
2022-11-14T21:30:32.975Z,9.10
2022-11-14T21:33:18.461Z,9.10
2022-11-14T21:36:38.036Z,9.10
2022-11-14T21:39:17.496Z,9.10
2022-11-14T21:42:02.983Z,9.10
2022-11-14T21:44:48.407Z,9.00
2022-11-14T21:47:34.586Z,8.90
2022-11-14T21:50:19.788Z,8.90
2022-11-14T21:53:15.659Z,8.90
2022-11-14T21:56:28.987Z,8.80
2022-11-14T21:59:18.622Z,8.90
2022-11-14T22:02:22.661Z,8.90
2022-11-14T22:05:08.289Z,9.00
2022-11-14T22:07:53.647Z,9.00
2022-11-14T22:10:39.251Z,9.00
2022-11-14T22:13:24.719Z,8.90
2022-11-14T22:16:11.442Z,8.70
2022-11-14T22:19:01.880Z,8.60
2022-11-14T22:21:50.603Z,8.70
2022-11-14T22:24:36.065Z,8.70
2022-11-14T22:27:21.572Z,8.70
2022-11-14T22:30:07.616Z,8.70
2022-11-14T22:32:52.930Z,8.60
2022-11-14T22:35:38.374Z,8.50
2022-11-14T22:38:23.743Z,8.50
2022-11-14T22:41:17.971Z,8.40
2022-11-14T22:44:03.396Z,8.40
2022-11-14T22:46:49.018Z,8.40
2022-11-14T22:49:34.441Z,8.30
2022-11-14T22:52:19.867Z,8.10
2022-11-14T22:55:05.791Z,8.20
2022-11-14T22:57:50.899Z,8.30
2022-11-14T23:00:36.331Z,8.30
2022-11-14T23:03:22.039Z,8.20
2022-11-14T23:06:08.974Z,8.10
2022-11-14T23:08:55.110Z,8.00
2022-11-14T23:11:40.575Z,8.00
2022-11-14T23:14:25.998Z,8.10
2022-11-14T23:17:11.595Z,8.10
2022-11-14T23:19:56.784Z,8.10
2022-11-14T23:22:42.364Z,8.10
2022-11-14T23:25:27.788Z,7.90
2022-11-14T23:28:13.250Z,7.80
2022-11-14T23:30:59.964Z,7.70
2022-11-14T23:33:50.204Z,7.70
2022-11-14T23:36:35.612Z,7.60
2022-11-14T23:39:21.048Z,7.60
2022-11-14T23:42:06.448Z,7.70
2022-11-14T23:44:51.952Z,7.80
2022-11-14T23:47:37.296Z,7.80
2022-11-14T23:50:22.719Z,7.80
2022-11-14T23:53:08.686Z,8.00
2022-11-14T23:55:59.462Z,7.90
2022-11-14T23:58:44.960Z,8.00
