createdAt,value
2023-04-28T00:00:51.793Z,4.34
2023-04-28T00:03:32.249Z,4.31
2023-04-28T00:06:05.812Z,4.28
2023-04-28T00:08:47.824Z,4.27
2023-04-28T00:11:20.902Z,4.26
2023-04-28T00:13:56.535Z,4.21
2023-04-28T00:16:28.780Z,4.14
2023-04-28T00:19:10.177Z,4.10
2023-04-28T00:21:43.405Z,4.06
2023-04-28T00:24:15.969Z,4.01
2023-04-28T00:26:48.045Z,3.97
2023-04-28T00:29:21.280Z,3.92
2023-04-28T00:31:53.892Z,3.88
2023-04-28T00:34:27.097Z,3.85
2023-04-28T00:36:59.850Z,3.79
2023-04-28T00:39:32.184Z,3.73
2023-04-28T00:42:05.730Z,3.70
2023-04-28T00:44:36.072Z,3.69
2023-04-28T00:47:07.462Z,3.68
2023-04-28T00:49:41.086Z,3.65
2023-04-28T00:52:14.183Z,3.62
2023-04-28T00:54:47.895Z,3.57
2023-04-28T00:57:20.393Z,3.53
2023-04-28T00:59:56.445Z,3.47
2023-04-28T01:02:30.779Z,3.44
2023-04-28T01:05:04.479Z,3.40
2023-04-28T01:07:37.239Z,3.38
2023-04-28T01:10:29.194Z,3.34
2023-04-28T01:13:02.574Z,3.31
2023-04-28T01:15:35.057Z,3.31
2023-04-28T01:18:09.405Z,3.31
2023-04-28T01:20:42.718Z,3.30
2023-04-28T01:23:16.431Z,3.27
2023-04-28T01:25:50.131Z,3.25
2023-04-28T01:28:23.395Z,3.21
2023-04-28T01:31:00.207Z,3.13
2023-04-28T01:33:33.712Z,3.10
2023-04-28T01:36:09.072Z,3.09
2023-04-28T01:38:43.938Z,3.08
2023-04-28T01:41:19.235Z,3.04
2023-04-28T01:43:52.885Z,3.01
2023-04-28T01:46:25.182Z,3.02
2023-04-28T01:48:59.066Z,3.01
2023-04-28T01:51:34.378Z,2.97
2023-04-28T01:54:09.127Z,2.91
2023-04-28T01:56:41.004Z,2.89
2023-04-28T01:59:15.159Z,2.88
2023-04-28T02:01:48.876Z,2.88
2023-04-28T02:04:24.153Z,2.86
2023-04-28T02:06:57.020Z,2.85
2023-04-28T02:09:31.928Z,2.83
2023-04-28T02:12:04.826Z,2.83
2023-04-28T02:14:39.830Z,2.82
2023-04-28T02:17:14.144Z,2.80
2023-04-28T02:19:47.234Z,2.80
2023-04-28T02:22:20.336Z,2.77
2023-04-28T02:24:56.150Z,2.75
2023-04-28T02:27:38.474Z,2.71
2023-04-28T02:30:14.728Z,2.66
2023-04-28T02:32:51.106Z,2.65
2023-04-28T02:35:25.664Z,2.65
2023-04-28T02:37:56.979Z,2.64
2023-04-28T02:40:30.468Z,2.63
2023-04-28T02:43:04.292Z,2.63
2023-04-28T02:45:36.266Z,2.64
2023-04-28T02:48:07.294Z,2.63
2023-04-28T02:50:42.879Z,2.63
2023-04-28T02:53:15.399Z,2.61
2023-04-28T02:55:48.498Z,2.59
2023-04-28T02:58:21.417Z,2.59
2023-04-28T03:00:55.232Z,2.58
2023-04-28T03:03:28.218Z,2.56
2023-04-28T03:06:06.172Z,2.55
2023-04-28T03:08:40.617Z,2.53
2023-04-28T03:11:16.929Z,2.54
2023-04-28T03:13:54.964Z,2.57
2023-04-28T03:16:28.496Z,2.57
2023-04-28T03:19:03.678Z,2.53
2023-04-28T03:21:40.161Z,2.50
2023-04-28T03:24:18.112Z,2.51
2023-04-28T03:26:50.600Z,2.53
2023-04-28T03:29:23.849Z,2.56
2023-04-28T03:31:58.128Z,2.58
2023-04-28T03:34:32.029Z,2.60
2023-04-28T03:37:05.083Z,2.62
2023-04-28T03:39:35.912Z,2.64
2023-04-28T03:42:09.701Z,2.64
2023-04-28T03:45:04.612Z,2.63
2023-04-28T03:47:36.515Z,2.64
2023-04-28T03:50:13.053Z,2.64
2023-04-28T03:52:46.708Z,2.64
2023-04-28T03:55:21.548Z,2.65
2023-04-28T03:57:56.172Z,2.66
2023-04-28T04:00:32.443Z,2.69
2023-04-28T04:03:05.276Z,2.74
2023-04-28T04:05:41.124Z,2.80
2023-04-28T04:08:16.483Z,2.87
2023-04-28T04:10:53.052Z,2.92
2023-04-28T04:13:26.846Z,2.99
2023-04-28T04:16:00.817Z,3.08
2023-04-28T04:18:32.952Z,3.16
2023-04-28T04:21:30.669Z,3.23
2023-04-28T04:24:04.015Z,3.34
2023-04-28T04:26:39.701Z,3.41
2023-04-28T04:29:28.291Z,3.45
2023-04-28T04:32:02.251Z,3.48
2023-04-28T04:34:36.607Z,3.54
2023-04-28T04:37:09.507Z,3.61
2023-04-28T04:39:46.249Z,3.66
2023-04-28T04:42:25.396Z,3.71
2023-04-28T04:45:28.233Z,3.74
2023-04-28T04:48:02.042Z,3.80
2023-04-28T04:50:37.012Z,3.86
2023-04-28T04:53:14.783Z,3.92
2023-04-28T04:55:48.410Z,3.95
2023-04-28T04:58:23.878Z,3.99
2023-04-28T05:01:29.287Z,4.01
2023-04-28T05:04:03.073Z,4.06
2023-04-28T05:06:36.679Z,4.12
2023-04-28T05:09:09.666Z,4.18
2023-04-28T05:11:46.747Z,4.24
2023-04-28T05:14:20.143Z,4.28
2023-04-28T05:16:57.562Z,4.33
2023-04-28T05:19:37.812Z,4.37
2023-04-28T05:22:10.153Z,4.42
2023-04-28T05:24:43.274Z,4.47
2023-04-28T05:27:16.801Z,4.54
2023-04-28T05:29:49.813Z,4.61
2023-04-28T05:32:22.487Z,4.68
2023-04-28T05:35:01.839Z,4.74
2023-04-28T05:37:34.674Z,4.81
2023-04-28T05:40:13.880Z,4.89
2023-04-28T05:42:57.055Z,4.94
2023-04-28T05:45:32.229Z,5.02
2023-04-28T05:48:07.198Z,5.07
2023-04-28T05:50:41.547Z,5.14
2023-04-28T05:53:21.365Z,5.23
2023-04-28T05:55:54.142Z,5.32
2023-04-28T05:58:25.110Z,5.41
2023-04-28T06:01:00.436Z,5.50
2023-04-28T06:03:32.539Z,5.59
2023-04-28T06:06:09.947Z,5.72
2023-04-28T06:08:47.358Z,5.82
2023-04-28T06:11:22.501Z,5.93
2023-04-28T06:13:55.671Z,6.05
2023-04-28T06:16:33.477Z,6.14
2023-04-28T06:19:12.232Z,6.24
2023-04-28T06:21:47.461Z,6.36
2023-04-28T06:24:19.684Z,6.47
2023-04-28T06:26:54.830Z,6.59
2023-04-28T06:29:28.098Z,6.71
2023-04-28T06:32:02.030Z,6.83
2023-04-28T06:34:34.007Z,6.95
2023-04-28T06:37:07.660Z,7.08
2023-04-28T06:39:39.971Z,7.19
2023-04-28T06:42:11.703Z,7.31
2023-04-28T06:44:48.418Z,7.42
2023-04-28T06:47:18.951Z,7.53
2023-04-28T06:49:54.236Z,7.64
2023-04-28T06:52:38.434Z,7.75
2023-04-28T06:55:17.268Z,7.85
2023-04-28T06:57:52.521Z,7.96
2023-04-28T07:00:29.184Z,8.07
2023-04-28T07:03:00.980Z,8.15
2023-04-28T07:05:34.317Z,8.25
2023-04-28T07:08:09.781Z,8.37
2023-04-28T07:10:42.782Z,8.48
2023-04-28T07:13:14.932Z,8.58
2023-04-28T07:15:47.372Z,8.67
2023-04-28T07:18:22.710Z,8.75
2023-04-28T07:20:58.796Z,8.85
2023-04-28T07:23:32.607Z,8.96
2023-04-28T07:26:05.588Z,9.04
2023-04-28T07:28:37.279Z,9.13
2023-04-28T07:31:10.943Z,9.23
2023-04-28T07:33:43.843Z,9.29
2023-04-28T07:36:32.247Z,9.35
2023-04-28T07:39:04.107Z,9.44
2023-04-28T07:41:40.668Z,9.52
2023-04-28T07:44:12.949Z,9.62
2023-04-28T07:46:46.693Z,9.72
2023-04-28T07:49:19.377Z,9.80
2023-04-28T07:51:55.556Z,9.87
2023-04-28T07:54:37.006Z,9.97
2023-04-28T07:57:10.360Z,10.09
2023-04-28T07:59:43.020Z,10.15
2023-04-28T08:02:15.638Z,10.23
2023-04-28T08:04:50.194Z,10.35
2023-04-28T08:07:25.146Z,10.44
2023-04-28T08:10:15.438Z,10.56
2023-04-28T08:12:47.657Z,10.64
2023-04-28T08:15:20.113Z,10.66
2023-04-28T08:17:56.456Z,10.66
2023-04-28T08:20:33.298Z,10.67
2023-04-28T08:23:05.240Z,10.72
2023-04-28T08:25:37.627Z,10.75
2023-04-28T08:28:10.544Z,10.82
2023-04-28T08:30:46.314Z,10.89
2023-04-28T08:33:20.488Z,10.98
2023-04-28T08:35:55.740Z,11.06
2023-04-28T08:38:30.518Z,11.09
2023-04-28T08:41:05.742Z,11.14
2023-04-28T08:43:37.969Z,11.21
2023-04-28T08:46:10.144Z,11.26
2023-04-28T08:48:47.113Z,11.35
2023-04-28T08:51:27.302Z,11.41
2023-04-28T08:56:46.133Z,11.65
2023-04-28T08:59:20.367Z,11.86
2023-04-28T09:01:59.996Z,12.02
2023-04-28T09:04:33.854Z,12.10
2023-04-28T09:07:13.226Z,12.14
2023-04-28T09:09:47.208Z,12.22
2023-04-28T09:12:24.461Z,12.41
2023-04-28T09:15:09.282Z,12.60
2023-04-28T09:17:51.750Z,12.72
2023-04-28T09:20:26.267Z,12.83
2023-04-28T09:23:15.440Z,12.91
2023-04-28T09:26:02.023Z,12.91
2023-04-28T09:28:35.094Z,12.88
2023-04-28T09:31:07.251Z,12.82
2023-04-28T09:33:58.383Z,12.74
2023-04-28T09:36:34.427Z,12.78
2023-04-28T09:39:08.205Z,12.83
2023-04-28T09:41:41.118Z,12.79
2023-04-28T09:44:15.569Z,12.75
2023-04-28T09:46:49.761Z,12.73
2023-04-28T09:49:23.344Z,12.73
2023-04-28T09:52:13.903Z,12.72
2023-04-28T09:54:45.465Z,12.73
2023-04-28T09:57:19.818Z,12.70
2023-04-28T09:59:55.368Z,12.74
2023-04-28T10:05:25.172Z,12.48
2023-04-28T10:08:00.305Z,12.51
2023-04-28T10:10:32.622Z,12.58
2023-04-28T10:13:04.748Z,12.69
2023-04-28T10:15:38.847Z,12.88
2023-04-28T10:18:13.303Z,13.02
2023-04-28T10:20:48.279Z,13.15
2023-04-28T10:23:57.251Z,13.13
2023-04-28T10:26:54.547Z,13.06
2023-04-28T10:29:30.112Z,13.03
2023-04-28T10:32:26.497Z,13.07
2023-04-28T10:35:37.280Z,13.02
2023-04-28T10:38:12.439Z,13.01
2023-04-28T10:40:46.746Z,13.00
2023-04-28T10:43:40.358Z,12.96
2023-04-28T10:46:14.324Z,12.95
2023-04-28T10:48:59.752Z,13.00
2023-04-28T10:51:45.372Z,13.08
2023-04-28T10:54:20.834Z,13.17
2023-04-28T10:57:24.931Z,13.23
2023-04-28T11:00:36.519Z,13.23
2023-04-28T11:03:07.539Z,13.24
2023-04-28T11:05:40.264Z,13.24
2023-04-28T11:08:35.611Z,13.22
2023-04-28T11:12:04.376Z,13.24
2023-04-28T11:14:40.009Z,13.15
2023-04-28T11:17:13.806Z,13.21
2023-04-28T11:19:49.179Z,13.33
2023-04-28T11:22:24.843Z,13.45
2023-04-28T11:25:01.398Z,13.54
2023-04-28T11:27:35.152Z,13.62
2023-04-28T11:30:26.143Z,13.62
2023-04-28T11:32:59.097Z,13.56
2023-04-28T11:35:47.476Z,13.65
2023-04-28T11:38:19.410Z,13.70
2023-04-28T11:41:00.863Z,13.78
2023-04-28T11:43:44.024Z,13.90
2023-04-28T11:46:23.060Z,13.98
2023-04-28T11:49:07.434Z,14.03
2023-04-28T11:51:40.879Z,14.02
2023-04-28T11:54:16.667Z,13.95
2023-04-28T11:56:54.768Z,13.85
2023-04-28T11:59:31.117Z,13.83
2023-04-28T12:02:04.208Z,13.80
2023-04-28T12:04:39.237Z,13.71
2023-04-28T12:07:16.013Z,13.77
2023-04-28T12:09:49.461Z,13.88
2023-04-28T12:15:25.462Z,14.06
2023-04-28T12:18:10.253Z,14.09
2023-04-28T12:20:43.295Z,14.12
2023-04-28T12:23:16.514Z,14.13
2023-04-28T12:25:48.864Z,14.11
2023-04-28T12:28:20.952Z,14.08
2023-04-28T12:31:04.273Z,14.02
2023-04-28T12:33:38.689Z,13.96
2023-04-28T12:36:10.507Z,13.92
2023-04-28T12:38:50.840Z,13.89
2023-04-28T12:41:24.814Z,13.85
2023-04-28T12:43:56.757Z,13.84
2023-04-28T12:46:31.623Z,13.83
2023-04-28T12:49:04.860Z,13.86
2023-04-28T12:51:39.932Z,13.95
2023-04-28T12:54:12.309Z,14.04
2023-04-28T12:56:45.082Z,14.10
2023-04-28T12:59:18.600Z,14.15
2023-04-28T13:01:52.722Z,14.19
2023-04-28T13:04:26.769Z,14.25
2023-04-28T13:07:00.635Z,14.32
2023-04-28T13:09:34.217Z,14.32
2023-04-28T13:12:08.005Z,14.23
2023-04-28T13:14:40.747Z,14.26
2023-04-28T13:17:14.588Z,14.29
2023-04-28T13:19:50.722Z,14.36
2023-04-28T13:22:24.039Z,14.40
2023-04-28T13:24:56.489Z,14.47
2023-04-28T13:27:30.546Z,14.55
2023-04-28T13:30:05.520Z,14.59
2023-04-28T13:32:40.038Z,14.65
2023-04-28T13:35:12.697Z,14.69
2023-04-28T13:37:49.112Z,14.74
2023-04-28T13:40:21.088Z,14.77
2023-04-28T13:42:55.359Z,14.76
2023-04-28T13:45:31.108Z,14.75
2023-04-28T13:48:27.516Z,14.78
2023-04-28T13:50:59.901Z,14.80
2023-04-28T13:53:33.237Z,14.81
2023-04-28T13:56:09.066Z,14.84
2023-04-28T13:58:44.181Z,14.88
2023-04-28T14:01:16.184Z,14.99
2023-04-28T14:03:51.772Z,15.09
2023-04-28T14:06:23.756Z,15.15
2023-04-28T14:09:20.251Z,15.21
2023-04-28T14:12:00.698Z,15.27
2023-04-28T14:14:40.438Z,15.34
2023-04-28T14:17:17.213Z,15.38
2023-04-28T14:19:53.695Z,15.44
2023-04-28T14:22:31.047Z,15.48
2023-04-28T14:25:03.424Z,15.46
2023-04-28T14:27:36.020Z,15.45
2023-04-28T14:30:12.054Z,15.42
2023-04-28T14:32:43.459Z,15.41
2023-04-28T14:35:20.463Z,15.41
2023-04-28T14:37:54.686Z,15.42
2023-04-28T14:40:27.145Z,15.48
2023-04-28T14:42:59.202Z,15.55
2023-04-28T14:45:36.176Z,15.58
2023-04-28T14:48:10.706Z,15.59
2023-04-28T15:08:07.854Z,15.27
2023-04-28T15:10:42.977Z,15.32
2023-04-28T15:13:40.436Z,15.37
2023-04-28T15:16:13.478Z,15.36
2023-04-28T15:18:48.633Z,15.28
2023-04-28T15:21:23.256Z,15.26
2023-04-28T15:23:57.047Z,15.28
2023-04-28T15:26:33.909Z,15.29
2023-04-28T15:29:06.891Z,15.32
2023-04-28T15:31:41.288Z,15.34
2023-04-28T15:34:18.715Z,15.34
2023-04-28T15:36:49.741Z,15.32
2023-04-28T15:39:22.218Z,15.22
2023-04-28T15:41:54.528Z,15.20
2023-04-28T15:44:28.062Z,15.22
2023-04-28T15:47:07.246Z,15.22
2023-04-28T15:49:41.184Z,15.23
2023-04-28T15:52:13.992Z,15.23
2023-04-28T15:54:47.310Z,15.23
2023-04-28T15:57:17.660Z,15.25
2023-04-28T15:59:52.219Z,15.28
2023-04-28T16:02:25.691Z,15.29
2023-04-28T16:05:00.227Z,15.32
2023-04-28T16:07:37.680Z,15.34
2023-04-28T16:10:13.122Z,15.28
2023-04-28T16:12:44.863Z,15.17
2023-04-28T16:15:17.854Z,15.17
2023-04-28T16:17:53.065Z,15.26
2023-04-28T16:20:27.041Z,15.35
2023-04-28T16:22:58.650Z,15.42
2023-04-28T16:25:31.841Z,15.50
2023-04-28T16:28:07.658Z,15.60
2023-04-28T16:30:42.103Z,15.59
2023-04-28T16:33:13.965Z,15.70
2023-04-28T16:35:55.691Z,15.76
2023-04-28T16:38:25.676Z,15.79
2023-04-28T16:40:58.420Z,15.83
2023-04-28T16:43:30.115Z,15.82
2023-04-28T16:46:01.658Z,15.72
2023-04-28T16:48:33.877Z,15.58
2023-04-28T16:51:10.041Z,15.55
2023-04-28T16:53:44.168Z,15.55
2023-04-28T16:56:17.166Z,15.54
2023-04-28T16:58:50.240Z,15.49
2023-04-28T17:01:22.753Z,15.43
2023-04-28T17:03:55.722Z,15.34
2023-04-28T17:06:29.648Z,15.26
2023-04-28T17:09:03.921Z,15.15
2023-04-28T17:11:37.145Z,15.05
2023-04-28T17:14:10.021Z,14.96
2023-04-28T17:16:43.619Z,14.91
2023-04-28T17:19:17.222Z,14.88
2023-04-28T17:21:49.453Z,14.83
2023-04-28T17:24:25.939Z,14.75
2023-04-28T17:26:58.680Z,14.68
2023-04-28T17:29:30.482Z,14.61
2023-04-28T17:32:04.396Z,14.57
2023-04-28T17:34:36.032Z,14.53
2023-04-28T17:37:08.494Z,14.47
2023-04-28T17:39:39.253Z,14.44
2023-04-28T17:42:12.400Z,14.38
2023-04-28T17:44:44.405Z,14.32
2023-04-28T17:47:18.915Z,14.25
2023-04-28T17:49:52.702Z,14.18
2023-04-28T17:52:32.596Z,14.10
2023-04-28T17:55:05.640Z,14.02
2023-04-28T17:57:39.118Z,13.98
2023-04-28T18:00:13.006Z,13.96
2023-04-28T18:02:44.147Z,13.91
2023-04-28T18:05:17.083Z,13.87
2023-04-28T18:07:54.001Z,13.83
2023-04-28T18:10:28.193Z,13.75
2023-04-28T18:13:07.060Z,13.67
2023-04-28T18:15:58.242Z,13.59
2023-04-28T18:18:35.604Z,13.47
2023-04-28T18:21:14.924Z,13.38
2023-04-28T18:23:49.033Z,13.34
2023-04-28T18:26:22.931Z,13.28
2023-04-28T18:28:54.980Z,13.22
2023-04-28T18:31:27.853Z,13.13
2023-04-28T18:34:01.063Z,13.05
2023-04-28T18:36:39.704Z,13.00
2023-04-28T18:39:12.080Z,12.93
2023-04-28T18:41:44.309Z,12.87
2023-04-28T18:44:19.073Z,12.82
2023-04-28T18:46:52.408Z,12.78
2023-04-28T18:49:25.977Z,12.72
2023-04-28T18:52:02.813Z,12.68
2023-04-28T18:54:34.688Z,12.63
2023-04-28T18:57:07.935Z,12.58
2023-04-28T18:59:41.814Z,12.53
2023-04-28T19:02:18.757Z,12.47
2023-04-28T19:04:52.353Z,12.42
2023-04-28T19:07:24.680Z,12.38
2023-04-28T19:09:55.215Z,12.33
2023-04-28T19:12:27.863Z,12.25
2023-04-28T19:14:59.609Z,12.21
2023-04-28T19:17:42.167Z,12.16
2023-04-28T19:20:14.252Z,12.09
2023-04-28T19:22:49.049Z,12.03
2023-04-28T19:25:25.467Z,11.96
2023-04-28T19:28:02.074Z,11.90
2023-04-28T19:30:33.547Z,11.85
2023-04-28T19:33:05.815Z,11.83
2023-04-28T19:35:37.725Z,11.78
2023-04-28T19:38:10.792Z,11.75
2023-04-28T19:40:42.473Z,11.69
2023-04-28T19:43:16.074Z,11.64
2023-04-28T19:45:48.790Z,11.61
2023-04-28T19:48:21.305Z,11.60
2023-04-28T19:50:52.641Z,11.56
2023-04-28T19:53:34.883Z,11.51
2023-04-28T19:56:07.805Z,11.46
2023-04-28T19:58:43.754Z,11.43
2023-04-28T20:01:18.096Z,11.37
2023-04-28T20:03:56.241Z,11.34
2023-04-28T20:06:26.344Z,11.32
2023-04-28T20:09:01.152Z,11.29
2023-04-28T20:11:34.533Z,11.25
2023-04-28T20:14:12.245Z,11.22
2023-04-28T20:16:46.030Z,11.20
2023-04-28T20:19:20.113Z,11.17
2023-04-28T20:21:53.270Z,11.14
2023-04-28T20:24:24.782Z,11.12
2023-04-28T20:26:59.092Z,11.11
2023-04-28T20:29:31.461Z,11.09
2023-04-28T20:32:04.257Z,11.06
2023-04-28T20:34:36.706Z,11.05
2023-04-28T20:37:07.707Z,11.04
2023-04-28T20:39:41.095Z,11.00
2023-04-28T20:42:18.157Z,10.97
2023-04-28T20:44:52.270Z,10.94
2023-04-28T20:47:25.020Z,10.89
2023-04-28T20:49:57.777Z,10.88
2023-04-28T20:52:31.718Z,10.86
2023-04-28T20:55:04.871Z,10.83
2023-04-28T20:57:53.499Z,10.81
2023-04-28T21:00:26.553Z,10.76
2023-04-28T21:02:57.853Z,10.74
2023-04-28T21:05:31.299Z,10.73
2023-04-28T21:08:08.172Z,10.73
2023-04-28T21:10:41.089Z,10.71
2023-04-28T21:13:16.037Z,10.68
2023-04-28T21:15:47.294Z,10.68
2023-04-28T21:18:22.864Z,10.66
2023-04-28T21:20:58.370Z,10.66
2023-04-28T21:23:39.733Z,10.62
2023-04-28T21:26:17.485Z,10.58
2023-04-28T21:29:11.947Z,10.56
2023-04-28T21:31:44.505Z,10.55
2023-04-28T21:34:18.341Z,10.51
2023-04-28T21:36:51.377Z,10.48
2023-04-28T21:39:27.316Z,10.49
2023-04-28T21:42:00.831Z,10.48
2023-04-28T21:44:32.372Z,10.44
2023-04-28T21:47:06.166Z,10.41
2023-04-28T21:49:38.894Z,10.37
2023-04-28T21:52:13.744Z,10.34
2023-04-28T21:54:45.358Z,10.30
2023-04-28T21:57:18.437Z,10.28
2023-04-28T21:59:50.976Z,10.25
2023-04-28T22:02:26.278Z,10.21
2023-04-28T22:05:02.234Z,10.17
2023-04-28T22:07:37.041Z,10.17
2023-04-28T22:10:13.084Z,10.13
2023-04-28T22:12:46.869Z,10.09
2023-04-28T22:15:18.401Z,10.06
2023-04-28T22:17:50.180Z,10.04
2023-04-28T22:20:25.305Z,10.01
2023-04-28T22:22:58.557Z,9.95
2023-04-28T22:25:31.909Z,9.93
2023-04-28T22:28:04.378Z,9.91
2023-04-28T22:30:35.293Z,9.87
2023-04-28T22:33:06.973Z,9.84
2023-04-28T22:35:40.449Z,9.80
2023-04-28T22:38:13.893Z,9.74
2023-04-28T22:40:48.537Z,9.72
2023-04-28T22:43:21.866Z,9.70
2023-04-28T22:45:58.002Z,9.65
2023-04-28T22:48:31.087Z,9.62
2023-04-28T22:51:03.039Z,9.59
2023-04-28T22:53:36.012Z,9.58
2023-04-28T22:56:10.268Z,9.56
2023-04-28T22:58:43.766Z,9.55
2023-04-28T23:01:14.515Z,9.51
2023-04-28T23:03:51.450Z,9.46
2023-04-28T23:06:25.071Z,9.46
2023-04-28T23:08:57.020Z,9.41
2023-04-28T23:11:33.842Z,9.39
2023-04-28T23:14:04.218Z,9.36
2023-04-28T23:16:38.812Z,9.32
2023-04-28T23:19:10.884Z,9.28
2023-04-28T23:21:43.908Z,9.28
2023-04-28T23:24:18.721Z,9.27
2023-04-28T23:26:51.251Z,9.25
2023-04-28T23:29:25.608Z,9.23
2023-04-28T23:31:57.123Z,9.23
2023-04-28T23:34:31.125Z,9.21
2023-04-28T23:37:02.653Z,9.19
2023-04-28T23:39:37.100Z,9.22
2023-04-28T23:42:08.707Z,9.19
2023-04-28T23:44:40.767Z,9.15
2023-04-28T23:47:16.150Z,9.13
2023-04-28T23:49:51.141Z,9.12
2023-04-28T23:52:26.102Z,9.09
2023-04-28T23:55:02.561Z,9.08
2023-04-28T23:57:35.692Z,9.07
