createdAt,value
2022-09-05T00:00:11.627Z,99.90
2022-09-05T00:02:49.245Z,99.90
2022-09-05T00:06:02.030Z,99.90
2022-09-05T00:08:57.098Z,99.90
2022-09-05T00:11:40.937Z,99.90
2022-09-05T00:15:17.497Z,99.90
2022-09-05T00:19:07.925Z,99.90
2022-09-05T00:24:21.928Z,99.90
2022-09-05T00:24:33.929Z,99.90
2022-09-05T00:27:04.529Z,99.90
2022-09-05T00:31:07.858Z,99.90
2022-09-05T00:32:48.721Z,99.90
2022-09-05T00:35:43.420Z,99.90
2022-09-05T00:38:19.762Z,99.90
2022-09-05T00:40:52.814Z,99.90
2022-09-05T00:43:31.812Z,99.90
2022-09-05T00:46:10.432Z,99.90
2022-09-05T00:48:50.012Z,99.90
2022-09-05T00:51:37.983Z,99.90
2022-09-05T00:54:26.774Z,99.90
2022-09-05T00:57:28.232Z,99.90
2022-09-05T01:00:19.662Z,99.90
2022-09-05T01:03:13.047Z,99.90
2022-09-05T01:06:02.044Z,99.90
2022-09-05T01:09:07.718Z,99.90
2022-09-05T01:12:03.862Z,99.90
2022-09-05T01:15:01.378Z,99.90
2022-09-05T01:18:00.584Z,99.90
2022-09-05T01:20:51.976Z,99.90
2022-09-05T01:23:41.220Z,99.90
2022-09-05T01:26:16.993Z,99.90
2022-09-05T01:29:23.142Z,99.90
2022-09-05T01:32:20.850Z,99.90
2022-09-05T01:34:56.659Z,99.90
2022-09-05T01:37:33.647Z,99.90
2022-09-05T01:40:27.095Z,99.90
2022-09-05T01:43:15.110Z,99.90
2022-09-05T01:46:26.434Z,99.90
2022-09-05T01:49:24.623Z,99.90
2022-09-05T01:51:54.442Z,99.90
2022-09-05T01:54:46.434Z,99.90
2022-09-05T01:57:27.417Z,99.90
2022-09-05T02:00:13.836Z,99.90
2022-09-05T02:03:05.365Z,99.90
2022-09-05T02:05:59.822Z,99.90
2022-09-05T02:08:48.162Z,99.90
2022-09-05T02:11:16.435Z,99.90
2022-09-05T02:14:28.820Z,99.90
2022-09-05T02:17:48.151Z,99.90
2022-09-05T02:20:44.686Z,99.90
2022-09-05T02:23:35.673Z,99.90
2022-09-05T02:26:16.866Z,99.90
2022-09-05T02:29:12.082Z,99.90
2022-09-05T02:32:03.615Z,99.90
2022-09-05T02:35:13.787Z,99.90
2022-09-05T02:42:21.117Z,99.90
2022-09-05T02:45:06.486Z,99.90
2022-09-05T02:45:09.927Z,99.90
2022-09-05T02:47:42.136Z,99.90
2022-09-05T02:53:13.819Z,99.90
2022-09-05T02:57:27.752Z,99.90
2022-09-05T02:57:34.408Z,99.90
2022-09-05T02:59:09.929Z,99.90
2022-09-05T03:01:40.099Z,99.90
2022-09-05T03:04:09.903Z,99.90
2022-09-05T03:07:14.604Z,99.90
2022-09-05T03:09:44.437Z,99.90
2022-09-05T03:13:03.366Z,99.90
2022-09-05T03:15:30.209Z,99.90
2022-09-05T03:18:50.338Z,99.90
2022-09-05T03:21:44.785Z,99.90
2022-09-05T03:24:56.261Z,99.90
2022-09-05T03:27:41.900Z,99.90
2022-09-05T03:30:20.926Z,99.90
2022-09-05T03:33:37.713Z,99.90
2022-09-05T03:36:26.418Z,99.90
2022-09-05T03:39:30.956Z,99.90
2022-09-05T03:42:14.659Z,99.90
2022-09-05T03:45:15.802Z,99.90
2022-09-05T03:48:28.304Z,99.90
2022-09-05T03:56:27.604Z,99.90
2022-09-05T03:57:23.500Z,99.90
2022-09-05T03:57:41.611Z,99.90
2022-09-05T04:00:28.624Z,99.90
2022-09-05T04:08:10.479Z,99.90
2022-09-05T04:08:28.024Z,99.90
2022-09-05T04:09:43.483Z,99.90
2022-09-05T04:12:22.222Z,99.90
2022-09-05T04:15:17.741Z,99.90
2022-09-05T04:17:49.807Z,99.90
2022-09-05T04:20:25.597Z,99.90
2022-09-05T04:23:25.108Z,99.90
2022-09-05T04:26:22.769Z,99.90
2022-09-05T04:29:07.674Z,99.90
2022-09-05T04:32:17.939Z,99.90
2022-09-05T04:34:51.933Z,99.90
2022-09-05T04:37:47.971Z,99.90
2022-09-05T04:40:52.936Z,99.90
2022-09-05T04:43:34.664Z,99.90
2022-09-05T04:46:28.828Z,99.90
2022-09-05T04:49:14.120Z,99.90
2022-09-05T04:51:59.936Z,99.90
2022-09-05T04:54:30.556Z,99.90
2022-09-05T04:57:19.347Z,99.90
2022-09-05T05:03:27.534Z,99.90
2022-09-05T05:06:12.921Z,99.90
2022-09-05T05:06:13.104Z,99.90
2022-09-05T05:08:51.177Z,99.90
2022-09-05T05:17:10.907Z,99.90
2022-09-05T05:17:58.344Z,99.90
2022-09-05T05:18:36.607Z,99.90
2022-09-05T05:20:56.648Z,99.90
2022-09-05T05:23:50.408Z,99.90
2022-09-05T05:26:25.367Z,99.90
2022-09-05T05:29:22.745Z,99.90
2022-09-05T05:31:58.217Z,99.90
2022-09-05T05:34:27.329Z,99.90
2022-09-05T05:37:43.424Z,99.90
2022-09-05T05:40:37.598Z,99.90
2022-09-05T05:43:37.926Z,99.90
2022-09-05T05:46:08.351Z,99.90
2022-09-05T05:48:40.882Z,99.90
2022-09-05T05:52:00.999Z,99.90
2022-09-05T05:55:50.227Z,99.90
2022-09-05T05:57:59.478Z,99.90
2022-09-05T06:01:03.752Z,99.90
2022-09-05T06:04:00.258Z,99.90
2022-09-05T06:06:51.510Z,99.90
2022-09-05T06:14:50.772Z,99.90
2022-09-05T06:15:06.631Z,99.90
2022-09-05T06:16:45.520Z,99.90
2022-09-05T06:20:55.309Z,99.90
2022-09-05T06:23:16.555Z,99.90
2022-09-05T06:26:49.951Z,99.90
2022-09-05T06:29:50.787Z,99.90
2022-09-05T06:32:34.034Z,99.90
2022-09-05T06:35:09.832Z,99.90
2022-09-05T06:37:58.731Z,99.90
2022-09-05T06:40:32.257Z,99.90
2022-09-05T06:43:27.205Z,99.90
2022-09-05T06:46:15.811Z,99.90
2022-09-05T06:49:33.477Z,99.90
2022-09-05T06:52:28.435Z,99.90
2022-09-05T06:55:20.706Z,99.90
2022-09-05T06:58:14.877Z,99.90
2022-09-05T07:00:52.181Z,99.90
2022-09-05T07:03:33.067Z,99.90
2022-09-05T07:06:19.729Z,99.90
2022-09-05T07:09:13.464Z,99.90
2022-09-05T07:11:49.647Z,99.90
2022-09-05T07:14:29.023Z,99.90
2022-09-05T07:16:59.341Z,99.90
2022-09-05T07:19:27.445Z,99.90
2022-09-05T07:22:29.572Z,99.90
2022-09-05T07:25:10.889Z,99.90
2022-09-05T07:28:26.168Z,99.90
2022-09-05T07:30:55.341Z,99.90
2022-09-05T07:33:28.096Z,99.90
2022-09-05T07:36:05.435Z,99.90
2022-09-05T07:38:54.944Z,99.90
2022-09-05T07:41:29.138Z,99.90
2022-09-05T07:44:12.581Z,99.90
2022-09-05T07:46:41.178Z,99.90
2022-09-05T07:49:16.281Z,99.90
2022-09-05T07:56:50.385Z,99.90
2022-09-05T07:57:01.327Z,99.90
2022-09-05T07:57:52.306Z,99.90
2022-09-05T08:00:27.143Z,99.90
2022-09-05T08:03:00.954Z,99.90
2022-09-05T08:05:37.377Z,99.90
2022-09-05T08:08:13.143Z,99.90
2022-09-05T08:11:17.192Z,99.90
2022-09-05T08:13:46.506Z,99.90
2022-09-05T08:16:23.879Z,99.90
2022-09-05T08:19:07.184Z,99.90
2022-09-05T08:21:45.981Z,99.90
2022-09-05T08:24:21.130Z,99.90
2022-09-05T08:27:15.989Z,99.90
2022-09-05T08:30:26.241Z,99.90
2022-09-05T08:33:11.372Z,99.90
2022-09-05T08:35:48.522Z,99.90
2022-09-05T08:38:18.599Z,99.90
2022-09-05T08:40:58.459Z,99.90
2022-09-05T08:46:36.665Z,99.90
2022-09-05T08:46:53.343Z,99.90
2022-09-05T08:49:48.326Z,99.90
2022-09-05T08:52:21.438Z,99.90
2022-09-05T08:55:19.126Z,99.90
2022-09-05T08:57:46.238Z,99.90
2022-09-05T09:00:24.448Z,99.90
2022-09-05T09:03:30.609Z,99.90
2022-09-05T09:06:13.482Z,99.90
2022-09-05T09:09:03.365Z,99.90
2022-09-05T09:11:38.377Z,99.90
2022-09-05T09:14:36.538Z,99.90
2022-09-05T09:17:23.364Z,99.90
2022-09-05T09:20:22.735Z,99.90
2022-09-05T09:23:02.270Z,99.90
2022-09-05T09:25:31.938Z,99.90
2022-09-05T09:28:43.706Z,99.90
2022-09-05T09:31:15.809Z,99.90
2022-09-05T09:34:12.889Z,99.90
2022-09-05T09:36:54.746Z,99.90
2022-09-05T09:39:55.536Z,99.90
2022-09-05T09:42:47.446Z,99.90
2022-09-05T09:45:33.301Z,99.90
2022-09-05T09:48:38.434Z,99.90
2022-09-05T09:51:11.023Z,99.90
2022-09-05T09:53:57.895Z,99.90
2022-09-05T09:56:52.527Z,99.90
2022-09-05T09:59:54.870Z,99.90
2022-09-05T10:07:38.171Z,99.90
2022-09-05T10:10:54.451Z,99.90
2022-09-05T10:10:58.385Z,99.90
2022-09-05T10:12:40.666Z,99.90
2022-09-05T10:15:50.757Z,99.90
2022-09-05T10:19:04.750Z,99.90
2022-09-05T10:25:18.923Z,99.90
2022-09-05T10:27:52.643Z,99.90
2022-09-05T10:30:50.352Z,99.90
2022-09-05T10:35:18.066Z,99.70
2022-09-05T10:36:33.140Z,99.80
2022-09-05T10:39:17.923Z,99.40
2022-09-05T10:42:06.920Z,99.20
2022-09-05T10:44:46.531Z,99.20
2022-09-05T10:47:19.417Z,98.70
2022-09-05T10:49:50.526Z,98.70
2022-09-05T10:52:41.680Z,98.40
2022-09-05T10:55:32.905Z,98.10
2022-09-05T10:58:23.490Z,97.00
2022-09-05T11:02:22.182Z,96.30
2022-09-05T11:04:33.221Z,95.60
2022-09-05T11:07:42.143Z,94.70
2022-09-05T11:10:23.764Z,94.40
2022-09-05T11:12:59.526Z,93.20
2022-09-05T11:16:03.743Z,92.90
2022-09-05T11:19:14.304Z,92.20
2022-09-05T11:22:13.833Z,92.40
2022-09-05T11:24:59.867Z,92.90
2022-09-05T11:27:36.933Z,91.10
2022-09-05T11:30:30.424Z,90.70
2022-09-05T11:39:17.250Z,90.80
2022-09-05T11:39:55.343Z,90.30
2022-09-05T11:40:08.821Z,89.70
2022-09-05T11:42:30.292Z,88.70
2022-09-05T11:45:15.393Z,88.50
2022-09-05T11:48:03.452Z,87.80
2022-09-05T11:50:51.014Z,87.10
2022-09-05T11:53:42.639Z,84.60
2022-09-05T11:56:46.111Z,84.60
2022-09-05T11:59:33.651Z,84.20
2022-09-05T12:02:24.760Z,83.40
2022-09-05T12:05:49.817Z,81.10
2022-09-05T12:07:50.711Z,80.90
2022-09-05T12:11:01.542Z,78.70
2022-09-05T12:13:37.777Z,78.30
2022-09-05T12:16:20.723Z,78.20
2022-09-05T12:19:18.953Z,78.70
2022-09-05T12:22:08.857Z,77.60
2022-09-05T12:25:24.788Z,77.40
2022-09-05T12:28:28.599Z,77.00
2022-09-05T12:31:37.460Z,77.20
2022-09-05T12:36:04.717Z,75.70
2022-09-05T12:40:43.194Z,75.40
2022-09-05T12:41:36.933Z,73.80
2022-09-05T12:42:56.249Z,73.00
2022-09-05T12:45:44.924Z,72.30
2022-09-05T12:48:38.535Z,72.40
2022-09-05T12:51:45.918Z,72.80
2022-09-05T12:54:27.968Z,71.40
2022-09-05T13:02:59.165Z,70.50
2022-09-05T13:03:03.807Z,70.30
2022-09-05T13:03:35.577Z,69.90
2022-09-05T13:06:09.265Z,70.60
2022-09-05T13:09:04.172Z,70.50
2022-09-05T13:14:47.524Z,71.20
2022-09-05T13:15:07.923Z,71.90
2022-09-05T13:17:44.355Z,72.50
2022-09-05T13:20:34.303Z,70.70
2022-09-05T13:23:21.794Z,71.40
2022-09-05T13:26:11.374Z,71.00
2022-09-05T13:28:43.203Z,70.20
2022-09-05T13:37:59.036Z,68.70
2022-09-05T13:37:59.639Z,70.40
2022-09-05T13:38:07.906Z,69.00
2022-09-05T13:40:07.060Z,69.70
2022-09-05T13:42:43.883Z,69.50
2022-09-05T13:45:18.412Z,67.60
2022-09-05T13:47:45.201Z,68.00
2022-09-05T13:50:36.106Z,67.20
2022-09-05T13:53:13.414Z,66.90
2022-09-05T13:56:03.621Z,66.90
2022-09-05T13:58:42.708Z,68.10
2022-09-05T14:01:51.192Z,67.40
2022-09-05T14:05:17.785Z,67.00
2022-09-05T14:08:17.961Z,65.30
2022-09-05T14:11:07.073Z,62.70
2022-09-05T14:14:09.205Z,63.10
2022-09-05T14:16:53.536Z,62.40
2022-09-05T14:19:43.404Z,61.80
2022-09-05T14:22:31.174Z,61.20
2022-09-05T14:24:58.890Z,60.70
2022-09-05T14:27:32.190Z,60.90
2022-09-05T14:30:06.639Z,59.90
2022-09-05T14:37:49.291Z,60.00
2022-09-05T14:37:55.238Z,59.40
2022-09-05T14:39:18.617Z,60.60
2022-09-05T14:42:07.320Z,61.20
2022-09-05T14:44:59.884Z,61.00
2022-09-05T14:48:13.300Z,62.30
2022-09-05T14:51:04.819Z,63.30
2022-09-05T14:57:23.461Z,64.70
2022-09-05T15:02:55.114Z,65.30
2022-09-05T15:03:00.592Z,66.30
2022-09-05T15:05:28.282Z,66.00
2022-09-05T15:08:53.767Z,64.90
2022-09-05T15:12:23.172Z,65.10
2022-09-05T15:14:06.747Z,63.60
2022-09-05T15:16:38.639Z,63.40
2022-09-05T15:19:08.793Z,63.40
2022-09-05T15:21:38.261Z,62.80
2022-09-05T15:24:23.787Z,62.30
2022-09-05T15:26:55.132Z,62.90
2022-09-05T15:29:27.766Z,63.50
2022-09-05T15:32:23.515Z,63.70
2022-09-05T15:34:52.614Z,63.50
2022-09-05T15:37:30.735Z,63.60
2022-09-05T15:40:23.669Z,64.20
2022-09-05T15:42:56.617Z,63.40
2022-09-05T15:45:29.093Z,63.30
2022-09-05T15:48:16.360Z,63.20
2022-09-05T15:50:55.540Z,62.70
2022-09-05T15:53:37.201Z,62.50
2022-09-05T15:56:10.419Z,62.20
2022-09-05T15:58:54.977Z,62.50
2022-09-05T16:01:58.067Z,62.00
2022-09-05T16:10:27.036Z,62.00
2022-09-05T16:10:40.129Z,62.30
2022-09-05T16:10:47.146Z,62.20
2022-09-05T16:13:52.600Z,62.30
2022-09-05T16:20:41.010Z,62.50
2022-09-05T16:23:26.563Z,62.00
2022-09-05T16:23:29.333Z,62.00
2022-09-05T16:25:00.143Z,62.40
2022-09-05T16:28:04.608Z,62.50
2022-09-05T16:30:34.249Z,63.00
2022-09-05T16:33:10.426Z,63.10
2022-09-05T16:36:00.697Z,63.60
2022-09-05T16:38:57.642Z,63.70
2022-09-05T16:41:42.595Z,64.10
2022-09-05T16:44:35.509Z,64.40
2022-09-05T16:47:39.690Z,64.60
2022-09-05T16:50:24.289Z,65.00
2022-09-05T16:53:20.928Z,65.60
2022-09-05T16:56:13.848Z,66.10
2022-09-05T16:58:52.242Z,66.80
2022-09-05T17:01:41.082Z,67.50
2022-09-05T17:04:08.163Z,68.00
2022-09-05T17:06:50.252Z,68.10
2022-09-05T17:09:24.140Z,68.40
2022-09-05T17:12:00.906Z,68.20
2022-09-05T17:14:41.125Z,68.70
2022-09-05T17:17:38.927Z,68.60
2022-09-05T17:20:14.510Z,69.10
2022-09-05T17:28:02.454Z,69.70
2022-09-05T17:29:26.820Z,70.60
2022-09-05T17:29:28.741Z,71.40
2022-09-05T17:31:57.522Z,71.60
2022-09-05T17:34:37.946Z,72.30
2022-09-05T17:37:53.492Z,73.10
2022-09-05T17:40:32.713Z,73.60
2022-09-05T17:43:06.482Z,73.90
2022-09-05T17:45:51.499Z,74.20
2022-09-05T17:49:11.446Z,75.00
2022-09-05T17:51:51.668Z,75.50
2022-09-05T17:54:33.549Z,75.60
2022-09-05T17:57:28.590Z,75.80
2022-09-05T17:59:59.220Z,76.70
2022-09-05T18:02:33.443Z,77.00
2022-09-05T18:05:01.985Z,77.40
2022-09-05T18:07:29.316Z,78.00
2022-09-05T18:10:14.513Z,79.50
2022-09-05T18:13:13.458Z,79.10
2022-09-05T18:15:31.734Z,79.10
2022-09-05T18:18:05.888Z,79.50
2022-09-05T18:21:21.858Z,79.90
2022-09-05T18:23:54.817Z,80.70
2022-09-05T18:26:25.735Z,81.40
2022-09-05T18:29:07.460Z,82.40
2022-09-05T18:31:43.414Z,82.30
2022-09-05T18:34:13.709Z,82.70
2022-09-05T18:36:45.961Z,82.80
2022-09-05T18:39:29.220Z,83.10
2022-09-05T18:42:26.476Z,84.20
2022-09-05T18:45:14.834Z,84.50
2022-09-05T18:47:52.745Z,85.00
2022-09-05T18:50:32.306Z,85.60
2022-09-05T18:53:08.946Z,85.70
2022-09-05T18:56:14.215Z,85.80
2022-09-05T18:58:34.138Z,86.70
2022-09-05T19:01:22.306Z,87.10
2022-09-05T19:03:54.352Z,87.70
2022-09-05T19:06:35.193Z,87.90
2022-09-05T19:09:14.124Z,88.40
2022-09-05T19:11:53.364Z,88.90
2022-09-05T19:14:47.003Z,89.20
2022-09-05T19:17:33.669Z,90.00
2022-09-05T19:20:33.384Z,90.30
2022-09-05T19:23:13.513Z,90.40
2022-09-05T19:25:43.850Z,90.70
2022-09-05T19:33:59.709Z,91.10
2022-09-05T19:36:50.763Z,91.40
2022-09-05T19:37:04.607Z,91.60
2022-09-05T19:37:29.083Z,91.90
2022-09-05T19:47:06.590Z,91.90
2022-09-05T19:47:36.817Z,92.00
2022-09-05T19:47:56.266Z,92.40
2022-09-05T19:48:35.141Z,93.00
2022-09-05T19:51:16.911Z,93.30
2022-09-05T19:54:03.771Z,93.60
2022-09-05T19:56:40.497Z,93.90
2022-09-05T19:59:34.415Z,94.30
2022-09-05T20:02:02.908Z,94.60
2022-09-05T20:04:35.967Z,95.00
2022-09-05T20:07:15.363Z,95.40
2022-09-05T20:09:47.084Z,95.80
2022-09-05T20:12:39.956Z,96.40
2022-09-05T20:15:25.037Z,96.90
2022-09-05T20:17:53.930Z,97.40
2022-09-05T20:20:25.806Z,97.90
2022-09-05T20:22:58.296Z,98.10
2022-09-05T20:25:41.373Z,98.70
2022-09-05T20:28:12.243Z,99.10
2022-09-05T20:30:51.087Z,99.80
2022-09-05T20:33:43.982Z,99.90
2022-09-05T20:43:07.715Z,99.90
2022-09-05T20:43:20.080Z,99.90
2022-09-05T20:43:22.463Z,99.90
2022-09-05T20:44:51.776Z,99.90
2022-09-05T20:50:44.305Z,99.90
2022-09-05T20:54:13.819Z,99.90
2022-09-05T20:54:16.805Z,99.90
2022-09-05T20:56:04.834Z,99.90
2022-09-05T20:58:33.840Z,99.90
2022-09-05T21:01:22.855Z,99.90
2022-09-05T21:04:05.306Z,99.90
2022-09-05T21:06:34.908Z,99.90
2022-09-05T21:09:26.070Z,99.90
2022-09-05T21:11:55.748Z,99.90
2022-09-05T21:14:26.984Z,99.90
2022-09-05T21:17:15.974Z,99.90
2022-09-05T21:19:53.918Z,99.90
2022-09-05T21:22:21.195Z,99.90
2022-09-05T21:25:07.679Z,99.90
2022-09-05T21:27:34.662Z,99.90
2022-09-05T21:30:20.999Z,99.90
2022-09-05T21:32:50.505Z,99.90
2022-09-05T21:35:34.159Z,99.90
2022-09-05T21:38:02.498Z,99.90
2022-09-05T21:40:29.631Z,99.90
2022-09-05T21:47:35.464Z,99.90
2022-09-05T21:47:49.929Z,99.90
2022-09-05T21:48:34.529Z,99.90
2022-09-05T21:51:11.324Z,99.90
2022-09-05T21:59:14.713Z,99.90
2022-09-05T21:59:26.346Z,99.90
2022-09-05T21:59:36.442Z,99.90
2022-09-05T22:02:08.745Z,99.90
2022-09-05T22:04:41.322Z,99.90
2022-09-05T22:07:19.642Z,99.90
2022-09-05T22:09:59.102Z,99.90
2022-09-05T22:12:35.980Z,99.90
2022-09-05T22:15:26.385Z,99.90
2022-09-05T22:17:59.690Z,99.90
2022-09-05T22:20:42.566Z,99.90
2022-09-05T22:23:10.441Z,99.90
2022-09-05T22:25:39.758Z,99.90
2022-09-05T22:28:16.128Z,99.90
2022-09-05T22:30:43.687Z,99.90
2022-09-05T22:33:12.054Z,99.90
2022-09-05T22:35:40.110Z,99.90
2022-09-05T22:38:13.339Z,99.90
2022-09-05T22:40:42.732Z,99.90
2022-09-05T22:43:10.805Z,99.90
2022-09-05T22:45:41.390Z,99.90
2022-09-05T22:48:13.611Z,99.90
2022-09-05T22:50:41.846Z,99.90
2022-09-05T22:53:09.748Z,99.90
2022-09-05T22:55:39.238Z,99.90
2022-09-05T22:58:07.961Z,99.90
2022-09-05T23:00:34.977Z,99.90
2022-09-05T23:03:05.874Z,99.90
2022-09-05T23:05:33.558Z,99.90
2022-09-05T23:08:01.534Z,99.90
2022-09-05T23:10:29.823Z,99.90
2022-09-05T23:12:56.872Z,99.90
2022-09-05T23:15:24.396Z,99.90
2022-09-05T23:17:58.916Z,99.90
2022-09-05T23:20:28.218Z,99.90
2022-09-05T23:22:55.360Z,99.90
2022-09-05T23:25:23.152Z,99.90
2022-09-05T23:27:50.375Z,99.90
2022-09-05T23:30:17.634Z,99.90
2022-09-05T23:32:48.265Z,99.90
2022-09-05T23:35:15.983Z,99.90
2022-09-05T23:37:44.363Z,99.90
2022-09-05T23:40:13.414Z,99.90
2022-09-05T23:42:41.190Z,99.90
2022-09-05T23:45:08.781Z,99.90
2022-09-05T23:47:36.549Z,99.90
2022-09-05T23:50:04.609Z,99.90
2022-09-05T23:52:31.467Z,99.90
2022-09-05T23:54:58.399Z,99.90
2022-09-05T23:57:25.987Z,99.90
2022-09-05T23:59:52.987Z,99.90
