createdAt,value
2018-03-03T00:00:51.612Z,59.40
2018-03-03T00:03:19.131Z,55.25
2018-03-03T00:05:46.641Z,56.33
2018-03-03T00:08:14.170Z,58.70
2018-03-03T00:10:41.678Z,57.38
2018-03-03T00:13:09.939Z,61.65
2018-03-03T00:15:37.465Z,57.50
2018-03-03T00:18:04.974Z,60.12
2018-03-03T00:20:33.272Z,61.15
2018-03-03T00:23:00.784Z,61.15
2018-03-03T00:25:28.310Z,59.95
2018-03-03T00:27:55.825Z,61.00
2018-03-03T00:30:23.355Z,61.50
2018-03-03T00:32:50.857Z,60.65
2018-03-03T00:35:19.137Z,56.95
2018-03-03T00:37:47.425Z,61.72
2018-03-03T00:40:14.942Z,59.30
2018-03-03T00:42:42.467Z,61.72
2018-03-03T00:45:09.973Z,61.53
2018-03-03T00:47:37.495Z,61.58
2018-03-03T00:50:04.992Z,58.47
2018-03-03T00:52:32.503Z,57.03
2018-03-03T00:55:00.013Z,56.63
2018-03-03T00:57:27.537Z,59.85
2018-03-03T00:59:55.048Z,55.78
2018-03-03T01:02:23.316Z,59.17
2018-03-03T01:04:51.618Z,58.33
2018-03-03T01:07:19.133Z,59.22
2018-03-03T01:09:46.667Z,58.50
2018-03-03T01:12:14.176Z,64.40
2018-03-03T01:14:42.471Z,62.05
2018-03-03T01:17:10.732Z,62.30
2018-03-03T01:19:39.017Z,61.53
2018-03-03T01:22:07.284Z,59.97
2018-03-03T01:24:35.581Z,63.83
2018-03-03T01:27:03.083Z,64.80
2018-03-03T01:29:30.585Z,65.62
2018-03-03T01:31:58.885Z,59.70
2018-03-03T01:34:26.388Z,61.13
2018-03-03T01:36:53.916Z,61.60
2018-03-03T01:39:21.425Z,60.03
2018-03-03T01:41:48.948Z,58.50
2018-03-03T01:44:16.463Z,58.83
2018-03-03T01:46:44.752Z,59.25
2018-03-03T01:49:13.025Z,56.58
2018-03-03T01:51:42.008Z,55.33
2018-03-03T01:54:10.298Z,54.17
2018-03-03T01:56:39.284Z,54.38
2018-03-03T01:59:07.575Z,55.63
2018-03-03T02:01:35.085Z,56.78
2018-03-03T02:04:02.605Z,57.35
2018-03-03T02:06:30.109Z,55.85
2018-03-03T02:08:57.622Z,53.33
2018-03-03T02:11:25.161Z,59.55
2018-03-03T02:13:53.434Z,60.75
2018-03-03T02:16:21.736Z,57.05
2018-03-03T02:18:49.247Z,57.42
2018-03-03T02:21:16.769Z,60.40
2018-03-03T02:23:44.267Z,58.33
2018-03-03T02:26:11.778Z,58.25
2018-03-03T02:28:39.300Z,64.37
2018-03-03T02:31:06.804Z,63.85
2018-03-03T02:33:34.328Z,61.90
2018-03-03T02:36:02.602Z,62.33
2018-03-03T02:38:30.906Z,60.40
2018-03-03T02:40:58.407Z,58.72
2018-03-03T02:43:25.932Z,61.47
2018-03-03T02:45:53.472Z,56.90
2018-03-03T02:48:21.740Z,61.35
2018-03-03T02:50:50.066Z,57.40
2018-03-03T02:53:17.556Z,60.10
2018-03-03T02:55:45.084Z,59.28
2018-03-03T02:58:12.586Z,60.95
2018-03-03T03:00:40.105Z,60.33
2018-03-03T03:03:07.636Z,61.03
2018-03-03T03:05:35.133Z,65.12
2018-03-03T03:08:02.654Z,61.42
2018-03-03T03:10:30.155Z,61.33
2018-03-03T03:12:57.690Z,63.40
2018-03-03T03:15:25.193Z,61.80
2018-03-03T03:17:53.094Z,64.25
2018-03-03T03:20:20.599Z,60.35
2018-03-03T03:22:48.106Z,61.10
2018-03-03T03:25:16.401Z,55.97
2018-03-03T03:27:43.909Z,58.55
2018-03-03T03:30:11.458Z,55.35
2018-03-03T03:32:38.968Z,55.60
2018-03-03T03:35:07.253Z,51.40
2018-03-03T03:37:34.782Z,54.55
2018-03-03T03:40:02.277Z,53.22
2018-03-03T03:42:29.809Z,52.78
2018-03-03T03:44:58.094Z,54.10
2018-03-03T03:47:26.386Z,53.83
2018-03-03T03:49:53.904Z,52.30
2018-03-03T03:52:21.423Z,51.10
2018-03-03T03:54:48.929Z,51.55
2018-03-03T03:57:16.456Z,49.58
2018-03-03T03:59:43.969Z,51.42
2018-03-03T04:02:12.241Z,56.55
2018-03-03T04:04:40.520Z,53.85
2018-03-03T04:07:08.222Z,53.30
2018-03-03T04:09:35.777Z,51.50
2018-03-03T04:12:03.279Z,48.72
2018-03-03T04:14:30.792Z,45.10
2018-03-03T04:16:58.287Z,45.38
2018-03-03T04:19:25.790Z,49.00
2018-03-03T04:21:54.080Z,49.03
2018-03-03T04:24:21.582Z,48.70
2018-03-03T04:26:49.100Z,42.62
2018-03-03T04:29:16.595Z,44.00
2018-03-03T04:31:44.107Z,44.28
2018-03-03T04:34:12.366Z,43.22
2018-03-03T04:36:39.891Z,43.03
2018-03-03T04:39:07.599Z,45.40
2018-03-03T04:41:35.856Z,45.30
2018-03-03T04:44:03.372Z,44.28
2018-03-03T04:46:30.866Z,44.45
2018-03-03T04:48:58.378Z,43.87
2018-03-03T04:51:25.868Z,44.63
2018-03-03T04:53:53.399Z,44.67
2018-03-03T04:56:20.903Z,46.00
2018-03-03T04:59:09.919Z,44.50
2018-03-03T05:01:38.058Z,41.60
2018-03-03T05:07:06.616Z,40.85
2018-03-03T05:09:34.898Z,42.83
2018-03-03T05:12:02.400Z,39.67
2018-03-03T05:17:51.596Z,40.72
2018-03-03T05:20:33.699Z,39.65
2018-03-03T05:26:11.685Z,40.65
2018-03-03T05:28:44.879Z,40.88
2018-03-03T05:31:18.110Z,40.42
2018-03-03T05:33:52.128Z,40.63
2018-03-03T05:36:22.308Z,40.25
2018-03-03T05:41:59.346Z,46.22
2018-03-03T05:44:33.373Z,40.90
2018-03-03T05:47:11.579Z,40.35
2018-03-03T05:49:55.671Z,37.72
2018-03-03T05:55:52.618Z,38.60
2018-03-03T06:01:32.369Z,36.65
2018-03-03T06:04:15.550Z,42.50
2018-03-03T06:06:48.728Z,41.08
2018-03-03T06:09:17.836Z,40.63
2018-03-03T06:11:45.346Z,43.30
2018-03-03T06:14:12.900Z,42.42
2018-03-03T06:16:41.172Z,40.88
2018-03-03T06:19:09.486Z,43.92
2018-03-03T06:21:37.009Z,44.67
2018-03-03T06:24:05.296Z,43.72
2018-03-03T06:26:33.599Z,47.55
2018-03-03T06:29:01.104Z,46.67
2018-03-03T06:31:28.640Z,48.72
2018-03-03T06:33:56.164Z,47.75
2018-03-03T06:36:23.715Z,47.92
2018-03-03T06:38:52.008Z,48.35
2018-03-03T06:41:19.566Z,52.33
2018-03-03T06:43:47.118Z,52.50
2018-03-03T06:46:14.687Z,51.88
2018-03-03T06:48:43.148Z,47.90
2018-03-03T06:51:11.425Z,49.50
2018-03-03T06:53:39.729Z,48.38
2018-03-03T06:56:07.234Z,51.80
2018-03-03T06:58:34.764Z,49.28
2018-03-03T07:01:02.264Z,52.70
2018-03-03T07:03:29.978Z,51.22
2018-03-03T07:05:57.495Z,52.28
2018-03-03T07:08:26.995Z,56.15
2018-03-03T07:10:54.517Z,55.95
2018-03-03T07:13:22.020Z,56.50
2018-03-03T07:15:49.549Z,58.45
2018-03-03T07:18:17.064Z,60.88
2018-03-03T07:20:44.642Z,60.80
2018-03-03T07:23:12.346Z,59.00
2018-03-03T07:25:40.650Z,60.30
2018-03-03T07:28:08.927Z,59.15
2018-03-03T07:30:37.244Z,56.58
2018-03-03T07:33:04.766Z,58.90
2018-03-03T07:35:33.094Z,58.60
2018-03-03T07:38:00.587Z,59.45
2018-03-03T07:40:28.096Z,53.58
2018-03-03T07:42:55.625Z,56.05
2018-03-03T07:45:23.929Z,50.97
2018-03-03T07:47:51.459Z,54.97
2018-03-03T07:50:19.757Z,57.58
2018-03-03T07:52:47.301Z,53.05
2018-03-03T07:55:15.584Z,48.78
2018-03-03T07:57:43.891Z,51.40
2018-03-03T08:00:11.438Z,46.72
2018-03-03T08:02:39.000Z,50.47
2018-03-03T08:05:06.531Z,46.00
2018-03-03T08:07:34.815Z,49.05
2018-03-03T08:10:03.117Z,49.17
2018-03-03T08:12:30.652Z,49.28
2018-03-03T08:14:58.160Z,47.22
2018-03-03T08:17:25.688Z,48.90
2018-03-03T08:19:53.196Z,45.63
2018-03-03T08:22:20.738Z,44.85
2018-03-03T08:24:48.248Z,41.28
2018-03-03T08:27:16.556Z,45.10
2018-03-03T08:29:44.102Z,44.45
2018-03-03T08:32:11.613Z,41.17
2018-03-03T08:34:39.164Z,38.95
2018-03-03T08:37:06.683Z,38.03
2018-03-03T08:39:34.237Z,36.75
2018-03-03T08:42:02.518Z,36.67
2018-03-03T08:44:30.860Z,36.22
2018-03-03T08:46:58.360Z,33.45
2018-03-03T08:49:25.904Z,32.83
2018-03-03T08:51:54.188Z,34.58
2018-03-03T08:54:22.472Z,35.58
2018-03-03T08:56:50.024Z,38.70
2018-03-03T08:59:18.293Z,38.97
2018-03-03T09:01:46.585Z,36.60
2018-03-03T09:04:14.847Z,36.47
2018-03-03T09:06:43.138Z,33.85
2018-03-03T09:09:11.404Z,36.10
2018-03-03T09:11:39.709Z,36.78
2018-03-03T09:14:07.222Z,33.67
2018-03-03T09:16:34.736Z,32.67
2018-03-03T09:19:02.260Z,34.22
2018-03-03T09:21:29.781Z,36.05
2018-03-03T09:23:57.316Z,34.78
2018-03-03T09:26:24.816Z,33.10
2018-03-03T09:28:52.350Z,34.78
2018-03-03T09:31:19.865Z,33.75
2018-03-03T09:33:48.168Z,32.08
2018-03-03T09:36:15.683Z,32.10
2018-03-03T09:38:43.185Z,29.92
2018-03-03T09:41:10.697Z,32.95
2018-03-03T09:43:38.197Z,31.50
2018-03-03T09:46:05.724Z,28.60
2018-03-03T09:48:33.220Z,29.55
2018-03-03T09:51:00.736Z,23.40
2018-03-03T09:53:28.245Z,27.50
2018-03-03T09:55:55.777Z,26.90
2018-03-03T09:58:23.284Z,27.95
2018-03-03T10:00:50.797Z,27.95
2018-03-03T10:03:19.087Z,28.35
2018-03-03T10:05:46.581Z,26.75
2018-03-03T10:08:14.122Z,28.20
2018-03-03T10:10:41.613Z,29.42
2018-03-03T10:13:09.142Z,27.67
2018-03-03T10:15:36.643Z,29.52
2018-03-03T10:18:04.186Z,29.15
2018-03-03T10:20:31.696Z,28.42
2018-03-03T10:22:59.995Z,23.50
2018-03-03T10:25:27.518Z,28.08
2018-03-03T10:27:55.788Z,26.35
2018-03-03T10:30:23.304Z,24.58
2018-03-03T10:32:50.820Z,25.70
2018-03-03T10:35:19.108Z,24.20
2018-03-03T10:37:46.668Z,25.48
2018-03-03T10:40:14.198Z,26.58
2018-03-03T10:42:41.771Z,25.42
2018-03-03T10:45:10.068Z,25.83
2018-03-03T10:47:37.596Z,26.12
2018-03-03T10:50:05.134Z,26.58
2018-03-03T10:52:32.668Z,25.88
2018-03-03T10:55:00.205Z,28.05
2018-03-03T10:57:28.502Z,28.00
2018-03-03T10:59:56.021Z,28.42
2018-03-03T11:02:24.326Z,24.77
2018-03-03T11:04:51.831Z,22.48
2018-03-03T11:07:19.351Z,24.75
2018-03-03T11:09:46.871Z,25.10
2018-03-03T11:12:14.414Z,24.08
2018-03-03T11:14:41.926Z,26.95
2018-03-03T11:17:09.427Z,23.92
2018-03-03T11:19:36.952Z,25.55
2018-03-03T11:22:04.458Z,27.10
2018-03-03T11:24:32.008Z,26.80
2018-03-03T11:26:59.513Z,22.75
2018-03-03T11:29:27.796Z,22.67
2018-03-03T11:31:55.325Z,23.52
2018-03-03T11:34:22.953Z,24.73
2018-03-03T11:36:50.460Z,23.12
2018-03-03T11:39:18.744Z,20.15
2018-03-03T11:41:47.030Z,20.55
2018-03-03T11:44:14.541Z,21.80
2018-03-03T11:46:42.091Z,22.25
2018-03-03T11:49:09.589Z,21.58
2018-03-03T11:51:37.117Z,19.20
2018-03-03T11:54:04.674Z,21.17
2018-03-03T11:56:32.184Z,23.38
2018-03-03T11:59:00.488Z,23.98
2018-03-03T12:01:28.013Z,20.05
2018-03-03T12:03:56.303Z,21.15
2018-03-03T12:06:23.806Z,16.87
2018-03-03T12:08:51.321Z,16.90
2018-03-03T12:11:18.820Z,20.00
2018-03-03T12:13:46.320Z,17.77
2018-03-03T12:16:13.837Z,16.90
2018-03-03T12:18:41.339Z,15.20
2018-03-03T12:21:08.879Z,15.30
2018-03-03T12:23:36.383Z,15.80
2018-03-03T12:26:03.911Z,14.50
2018-03-03T12:28:31.414Z,14.98
2018-03-03T12:30:58.947Z,14.05
2018-03-03T12:33:27.220Z,12.57
2018-03-03T12:35:55.497Z,13.85
2018-03-03T12:38:23.789Z,14.40
2018-03-03T12:40:51.301Z,15.13
2018-03-03T12:43:18.896Z,10.65
2018-03-03T12:45:46.447Z,12.40
2018-03-03T12:48:14.806Z,12.05
2018-03-03T12:50:42.356Z,10.75
2018-03-03T12:53:09.871Z,10.80
2018-03-03T12:55:37.383Z,13.23
2018-03-03T12:58:04.927Z,11.02
2018-03-03T13:00:32.461Z,12.52
2018-03-03T13:02:59.976Z,9.40
2018-03-03T13:05:27.499Z,12.30
2018-03-03T13:07:55.065Z,12.07
2018-03-03T13:10:22.589Z,12.37
2018-03-03T13:12:50.120Z,12.25
2018-03-03T13:15:17.669Z,12.98
2018-03-03T13:17:45.178Z,11.60
2018-03-03T13:20:12.682Z,12.57
2018-03-03T13:22:40.198Z,10.95
2018-03-03T13:25:07.720Z,10.63
2018-03-03T13:27:35.292Z,11.10
2018-03-03T13:30:03.553Z,11.60
2018-03-03T13:32:31.093Z,11.60
2018-03-03T13:34:58.600Z,12.13
2018-03-03T13:37:26.883Z,11.25
2018-03-03T13:39:54.444Z,12.05
2018-03-03T13:42:21.976Z,11.75
2018-03-03T13:44:49.496Z,12.23
2018-03-03T13:47:17.024Z,13.00
2018-03-03T13:49:44.585Z,12.93
2018-03-03T13:52:12.087Z,13.62
2018-03-03T13:54:39.629Z,12.50
2018-03-03T13:57:07.149Z,13.02
2018-03-03T13:59:35.416Z,13.43
2018-03-03T14:02:02.953Z,13.52
2018-03-03T14:04:30.484Z,13.93
2018-03-03T14:06:58.005Z,13.00
2018-03-03T14:09:26.278Z,12.80
2018-03-03T14:11:53.801Z,14.13
2018-03-03T14:14:21.291Z,14.00
2018-03-03T14:16:48.805Z,15.13
2018-03-03T14:19:16.318Z,14.20
2018-03-03T14:21:44.589Z,13.62
2018-03-03T14:24:12.117Z,14.55
2018-03-03T14:26:39.625Z,14.20
2018-03-03T14:29:07.944Z,15.27
2018-03-03T14:31:35.458Z,13.68
2018-03-03T14:34:03.776Z,15.10
2018-03-03T14:36:31.293Z,14.75
2018-03-03T14:38:59.592Z,15.48
2018-03-03T14:41:27.133Z,17.00
2018-03-03T14:43:55.414Z,15.63
2018-03-03T14:46:23.720Z,14.18
2018-03-03T14:48:51.226Z,15.35
2018-03-03T14:51:18.749Z,14.70
2018-03-03T14:53:46.240Z,15.20
2018-03-03T14:56:13.792Z,14.98
2018-03-03T14:58:41.289Z,13.68
2018-03-03T15:01:09.576Z,14.75
2018-03-03T15:03:37.094Z,13.95
2018-03-03T15:06:04.600Z,15.75
2018-03-03T15:08:32.114Z,14.27
2018-03-03T15:10:59.613Z,14.70
2018-03-03T15:13:27.161Z,14.25
2018-03-03T15:15:55.449Z,15.00
2018-03-03T15:18:22.983Z,14.75
2018-03-03T15:20:51.256Z,15.95
2018-03-03T15:23:18.782Z,15.40
2018-03-03T15:25:46.290Z,14.27
2018-03-03T15:28:14.582Z,13.85
2018-03-03T15:30:42.863Z,14.45
2018-03-03T15:33:10.374Z,13.48
2018-03-03T15:35:37.897Z,14.65
2018-03-03T15:38:05.393Z,14.43
2018-03-03T15:40:32.930Z,14.45
2018-03-03T15:43:00.478Z,15.25
2018-03-03T15:45:27.996Z,15.48
2018-03-03T15:47:56.335Z,15.90
2018-03-03T15:50:23.877Z,17.10
2018-03-03T15:52:51.384Z,16.52
2018-03-03T15:55:18.897Z,17.05
2018-03-03T15:57:46.420Z,16.85
2018-03-03T16:00:14.705Z,18.17
2018-03-03T16:02:42.996Z,15.88
2018-03-03T16:05:10.504Z,15.85
2018-03-03T16:07:38.029Z,14.55
2018-03-03T16:10:05.545Z,13.57
2018-03-03T16:12:33.080Z,11.80
2018-03-03T16:15:00.574Z,10.70
2018-03-03T16:17:28.863Z,11.15
2018-03-03T16:19:56.398Z,8.40
2018-03-03T16:22:23.941Z,6.45
2018-03-03T16:24:51.498Z,8.55
2018-03-03T16:27:19.083Z,9.77
2018-03-03T16:29:46.572Z,8.85
2018-03-03T16:32:14.068Z,9.32
2018-03-03T16:34:41.582Z,9.48
2018-03-03T16:37:09.098Z,12.48
2018-03-03T16:39:36.605Z,12.00
2018-03-03T16:42:04.146Z,13.52
2018-03-03T16:44:32.416Z,15.05
2018-03-03T16:46:59.946Z,11.30
2018-03-03T16:49:27.446Z,10.15
2018-03-03T16:51:55.017Z,8.65
2018-03-03T16:54:23.280Z,7.60
2018-03-03T16:56:51.577Z,6.07
2018-03-03T16:59:20.037Z,5.50
2018-03-03T17:01:48.302Z,8.88
2018-03-03T17:04:15.827Z,10.07
2018-03-03T17:06:43.351Z,9.23
2018-03-03T17:09:10.876Z,10.60
2018-03-03T17:11:38.388Z,10.93
2018-03-03T17:14:05.913Z,11.75
2018-03-03T17:16:34.196Z,10.48
2018-03-03T17:19:02.488Z,11.25
2018-03-03T17:21:29.981Z,11.95
2018-03-03T17:23:57.504Z,13.02
2018-03-03T17:26:25.025Z,13.68
2018-03-03T17:28:52.539Z,13.57
2018-03-03T17:31:20.066Z,14.55
2018-03-03T17:33:48.344Z,15.15
2018-03-03T17:36:16.761Z,14.13
2018-03-03T17:38:44.294Z,12.80
2018-03-03T17:41:12.585Z,13.80
2018-03-03T17:43:40.948Z,13.32
2018-03-03T17:46:09.230Z,15.30
2018-03-03T17:48:37.501Z,13.98
2018-03-03T17:51:05.784Z,12.98
2018-03-03T17:53:34.061Z,15.30
2018-03-03T17:56:02.355Z,13.82
2018-03-03T17:58:29.885Z,13.90
2018-03-03T18:00:58.403Z,14.38
2018-03-03T18:03:25.945Z,14.87
2018-03-03T18:05:54.257Z,14.52
2018-03-03T18:08:21.780Z,13.62
2018-03-03T18:10:50.056Z,14.98
2018-03-03T18:13:36.080Z,14.70
2018-03-03T18:16:03.572Z,15.80
2018-03-03T18:18:31.068Z,14.23
2018-03-03T18:20:59.360Z,15.32
2018-03-03T18:23:26.881Z,15.95
2018-03-03T18:25:54.408Z,14.48
2018-03-03T18:28:21.934Z,15.50
2018-03-03T18:30:50.422Z,16.08
2018-03-03T18:33:17.937Z,13.77
2018-03-03T18:35:45.464Z,15.25
2018-03-03T18:38:12.964Z,15.43
2018-03-03T18:40:40.494Z,15.45
2018-03-03T18:43:08.022Z,15.68
2018-03-03T18:45:35.535Z,16.02
2018-03-03T18:48:03.052Z,15.65
2018-03-03T18:50:30.564Z,14.60
2018-03-03T18:52:58.096Z,14.45
2018-03-03T18:55:25.594Z,13.90
2018-03-03T18:57:53.892Z,13.30
2018-03-03T19:00:21.404Z,14.00
2018-03-03T19:02:48.948Z,13.10
2018-03-03T19:05:16.468Z,11.30
2018-03-03T19:07:43.968Z,9.77
2018-03-03T19:10:11.498Z,10.90
2018-03-03T19:12:38.989Z,10.20
2018-03-03T19:15:06.554Z,10.70
2018-03-03T19:17:34.024Z,10.70
2018-03-03T19:20:01.581Z,13.68
2018-03-03T19:22:29.144Z,11.63
2018-03-03T19:24:56.717Z,11.48
2018-03-03T19:27:24.224Z,12.35
2018-03-03T19:29:51.796Z,12.93
2018-03-03T19:32:19.342Z,11.50
2018-03-03T19:34:46.854Z,12.30
2018-03-03T19:37:14.383Z,10.90
2018-03-03T19:39:41.892Z,11.85
2018-03-03T19:42:10.204Z,10.57
2018-03-03T19:44:37.709Z,12.07
2018-03-03T19:47:05.217Z,13.43
2018-03-03T19:49:32.739Z,14.50
2018-03-03T19:52:00.279Z,13.95
2018-03-03T19:54:27.848Z,13.38
2018-03-03T19:56:55.355Z,15.25
2018-03-03T19:59:22.891Z,15.70
2018-03-03T20:01:51.173Z,15.63
2018-03-03T20:04:18.704Z,16.95
2018-03-03T20:06:46.209Z,18.00
2018-03-03T20:09:13.766Z,18.08
2018-03-03T20:11:42.023Z,18.23
2018-03-03T20:14:09.552Z,17.00
2018-03-03T20:16:37.083Z,19.25
2018-03-03T20:19:04.606Z,18.75
2018-03-03T20:21:32.948Z,18.25
2018-03-03T20:24:00.458Z,19.70
2018-03-03T20:26:27.988Z,18.55
2018-03-03T20:28:55.490Z,18.20
2018-03-03T20:31:22.992Z,18.37
2018-03-03T20:33:50.561Z,19.48
2018-03-03T20:36:18.077Z,19.60
2018-03-03T20:38:45.608Z,20.58
2018-03-03T20:41:13.868Z,20.40
2018-03-03T20:43:41.403Z,21.42
2018-03-03T20:46:08.933Z,21.98
2018-03-03T20:48:36.509Z,20.65
2018-03-03T20:51:04.024Z,21.77
2018-03-03T20:53:31.542Z,22.77
2018-03-03T20:55:59.064Z,21.08
2018-03-03T20:58:27.513Z,22.37
2018-03-03T21:00:55.804Z,24.98
2018-03-03T21:03:23.318Z,20.85
2018-03-03T21:05:51.641Z,24.15
2018-03-03T21:08:19.152Z,22.58
2018-03-03T21:10:46.673Z,25.50
2018-03-03T21:13:14.196Z,24.33
2018-03-03T21:15:42.476Z,23.98
2018-03-03T21:18:09.998Z,24.70
2018-03-03T21:20:37.536Z,25.37
2018-03-03T21:23:05.068Z,27.62
2018-03-03T21:25:33.356Z,25.17
2018-03-03T21:28:00.885Z,24.58
2018-03-03T21:30:28.394Z,24.33
2018-03-03T21:32:55.937Z,25.12
2018-03-03T21:35:24.207Z,28.40
2018-03-03T21:37:52.508Z,28.15
2018-03-03T21:40:20.038Z,26.80
2018-03-03T21:42:48.313Z,28.52
2018-03-03T21:45:16.626Z,29.42
2018-03-03T21:47:44.130Z,28.08
2018-03-03T21:50:11.657Z,28.08
2018-03-03T21:52:39.179Z,26.75
2018-03-03T21:55:06.732Z,27.08
2018-03-03T21:57:35.002Z,27.87
2018-03-03T22:00:03.300Z,26.77
2018-03-03T22:02:31.571Z,28.70
2018-03-03T22:04:59.832Z,27.10
2018-03-03T22:07:28.140Z,25.20
2018-03-03T22:09:55.702Z,26.60
2018-03-03T22:12:23.247Z,25.50
2018-03-03T22:14:51.530Z,23.87
2018-03-03T22:17:19.063Z,26.77
2018-03-03T22:19:46.590Z,26.33
2018-03-03T22:22:14.113Z,23.30
2018-03-03T22:24:41.614Z,25.25
2018-03-03T22:27:09.145Z,25.00
2018-03-03T22:29:36.669Z,24.55
2018-03-03T22:32:04.962Z,24.75
2018-03-03T22:34:32.494Z,23.67
2018-03-03T22:36:59.996Z,24.17
2018-03-03T22:39:27.519Z,24.52
2018-03-03T22:41:55.015Z,23.50
2018-03-03T22:44:22.543Z,23.60
2018-03-03T22:46:50.824Z,22.77
2018-03-03T22:49:19.093Z,22.77
2018-03-03T22:51:46.633Z,21.30
2018-03-03T22:54:14.150Z,21.33
2018-03-03T22:56:41.671Z,23.38
2018-03-03T22:59:09.184Z,22.00
2018-03-03T23:01:36.717Z,21.80
2018-03-03T23:04:04.227Z,21.80
2018-03-03T23:06:31.747Z,21.10
2018-03-03T23:08:59.266Z,21.87
2018-03-03T23:11:26.793Z,20.90
2018-03-03T23:13:54.296Z,18.67
2018-03-03T23:16:22.576Z,16.80
2018-03-03T23:18:50.891Z,14.95
2018-03-03T23:21:19.340Z,16.80
2018-03-03T23:23:47.645Z,15.65
2018-03-03T23:26:15.168Z,14.35
2018-03-03T23:28:43.471Z,14.82
2018-03-03T23:31:10.985Z,13.27
2018-03-03T23:33:38.517Z,13.20
2018-03-03T23:36:06.020Z,12.90
2018-03-03T23:38:33.526Z,13.85
2018-03-03T23:41:01.056Z,12.45
2018-03-03T23:43:29.332Z,13.57
2018-03-03T23:45:57.634Z,11.80
2018-03-03T23:48:25.137Z,10.75
2018-03-03T23:50:52.664Z,10.40
2018-03-03T23:53:20.186Z,10.32
2018-03-03T23:55:48.477Z,9.75
2018-03-03T23:58:15.983Z,10.68
