createdAt,value
2019-02-20T00:03:41.732Z,465.90
2019-02-20T00:19:01.439Z,391.08
2019-02-20T00:24:08.172Z,599.53
2019-02-20T00:29:14.860Z,374.45
2019-02-20T00:39:38.262Z,412.92
2019-02-20T00:44:58.747Z,284.03
2019-02-20T00:50:05.878Z,439.33
2019-02-20T00:55:12.845Z,499.53
2019-02-20T01:00:19.584Z,189.67
2019-02-20T01:05:26.358Z,68.73
2019-02-20T01:20:45.495Z,26.20
2019-02-20T01:25:52.046Z,25.60
2019-02-20T01:30:58.669Z,24.50
2019-02-20T01:36:05.367Z,23.87
2019-02-20T01:51:24.984Z,23.10
2019-02-20T01:56:31.819Z,21.05
2019-02-20T02:06:45.170Z,771.53
2019-02-20T02:11:52.265Z,495.30
2019-02-20T02:16:58.804Z,337.53
2019-02-20T02:22:05.546Z,305.30
2019-02-20T02:27:19.929Z,633.48
2019-02-20T02:32:37.742Z,378.70
2019-02-20T02:37:52.237Z,121.80
2019-02-20T02:43:07.666Z,48.67
2019-02-20T02:48:27.050Z,34.80
2019-02-20T02:53:46.032Z,29.47
2019-02-20T02:58:54.459Z,26.83
2019-02-20T03:04:07.592Z,27.95
2019-02-20T03:09:17.104Z,24.15
2019-02-20T03:14:39.031Z,23.47
2019-02-20T03:19:55.272Z,23.73
2019-02-20T03:25:10.041Z,22.10
2019-02-20T03:40:31.876Z,22.77
2019-02-20T03:45:39.478Z,23.73
2019-02-20T03:50:46.077Z,22.07
2019-02-20T03:55:52.735Z,22.70
2019-02-20T04:01:10.789Z,21.10
2019-02-20T04:06:18.080Z,658.50
2019-02-20T04:16:32.684Z,1599.20
2019-02-20T04:21:39.481Z,1209.93
2019-02-20T04:26:46.213Z,902.40
2019-02-20T04:31:52.844Z,686.30
2019-02-20T04:36:59.839Z,441.77
2019-02-20T04:42:08.045Z,260.23
2019-02-20T04:47:14.655Z,139.10
2019-02-20T04:57:28.647Z,48.60
2019-02-20T05:02:35.367Z,38.33
2019-02-20T05:07:41.999Z,35.13
2019-02-20T05:12:48.605Z,32.37
2019-02-20T05:23:01.581Z,30.73
2019-02-20T05:28:08.885Z,29.20
2019-02-20T05:33:16.584Z,25.60
2019-02-20T05:38:24.031Z,30.80
2019-02-20T05:43:30.673Z,29.40
2019-02-20T05:58:51.030Z,29.37
2019-02-20T06:03:57.745Z,26.70
2019-02-20T06:09:05.858Z,29.87
2019-02-20T06:14:12.545Z,27.07
2019-02-20T06:24:25.618Z,30.63
2019-02-20T06:29:32.310Z,29.93
2019-02-20T06:34:38.910Z,30.40
2019-02-20T06:39:45.786Z,30.50
2019-02-20T06:44:52.467Z,28.23
2019-02-20T06:50:01.061Z,28.47
2019-02-20T06:55:07.704Z,30.50
2019-02-20T07:00:14.381Z,26.48
2019-02-20T07:05:20.851Z,28.05
2019-02-20T07:10:27.659Z,28.43
2019-02-20T07:15:34.585Z,31.17
2019-02-20T07:25:47.601Z,31.17
2019-02-20T07:30:54.294Z,28.00
2019-02-20T07:36:00.870Z,30.87
2019-02-20T07:41:07.760Z,30.30
2019-02-20T07:46:14.452Z,28.87
2019-02-20T07:51:21.014Z,30.95
2019-02-20T07:56:27.602Z,26.77
2019-02-20T08:06:40.585Z,27.63
2019-02-20T08:22:00.012Z,78.23
2019-02-20T08:27:06.829Z,539.33
2019-02-20T08:37:20.025Z,537.63
2019-02-20T08:42:26.779Z,249.23
2019-02-20T08:47:33.567Z,116.87
2019-02-20T08:52:40.276Z,62.38
2019-02-20T09:02:53.292Z,45.43
2019-02-20T09:07:59.818Z,37.57
2019-02-20T09:13:07.549Z,36.13
2019-02-20T09:23:20.596Z,34.47
2019-02-20T09:33:33.574Z,30.40
2019-02-20T09:43:46.629Z,30.63
2019-02-20T09:48:53.312Z,29.90
2019-02-20T09:53:59.810Z,31.27
2019-02-20T09:59:08.004Z,32.20
2019-02-20T10:04:25.561Z,29.17
2019-02-20T10:09:32.451Z,29.23
2019-02-20T10:29:59.717Z,26.25
2019-02-20T10:35:06.420Z,22.87
2019-02-20T10:40:13.987Z,26.87
2019-02-20T10:45:20.629Z,27.80
2019-02-20T10:50:27.396Z,24.30
2019-02-20T10:55:34.633Z,24.93
2019-02-20T11:05:47.659Z,22.17
2019-02-20T11:16:00.746Z,22.30
2019-02-20T11:21:07.427Z,23.03
2019-02-20T11:26:18.323Z,21.87
2019-02-20T11:31:22.450Z,21.27
2019-02-20T11:36:28.707Z,19.13
2019-02-20T11:41:35.432Z,20.87
2019-02-20T11:46:42.026Z,21.13
2019-02-20T11:51:48.604Z,19.97
2019-02-20T12:02:01.735Z,20.13
2019-02-20T12:12:17.580Z,22.33
2019-02-20T12:17:24.466Z,21.05
2019-02-20T12:22:31.071Z,19.87
2019-02-20T12:27:37.731Z,22.37
2019-02-20T12:37:50.655Z,19.20
2019-02-20T12:48:04.093Z,21.87
2019-02-20T12:53:10.709Z,19.97
2019-02-20T13:03:23.721Z,28.27
2019-02-20T13:08:30.415Z,33.63
2019-02-20T13:13:37.960Z,423.30
2019-02-20T13:18:45.710Z,419.73
2019-02-20T13:23:53.856Z,174.17
2019-02-20T13:29:00.879Z,206.47
2019-02-20T13:34:11.424Z,261.77
2019-02-20T13:39:19.693Z,298.63
2019-02-20T13:44:26.725Z,188.50
2019-02-20T13:49:38.248Z,153.60
2019-02-20T13:54:55.122Z,116.17
2019-02-20T14:00:07.614Z,57.17
2019-02-20T14:05:26.074Z,37.13
2019-02-20T14:10:44.782Z,25.97
2019-02-20T14:15:59.030Z,28.27
2019-02-20T14:21:21.538Z,23.67
2019-02-20T14:26:40.028Z,88.67
2019-02-20T14:31:53.919Z,356.10
2019-02-20T14:37:02.902Z,502.17
2019-02-20T14:42:10.929Z,445.40
2019-02-20T14:47:17.729Z,467.72
2019-02-20T14:52:24.517Z,537.42
2019-02-20T14:57:31.703Z,350.40
2019-02-20T15:02:38.399Z,339.67
2019-02-20T15:07:45.166Z,111.63
2019-02-20T15:18:03.281Z,59.60
2019-02-20T15:23:10.819Z,47.03
2019-02-20T15:28:18.280Z,32.13
2019-02-20T15:38:36.387Z,24.57
2019-02-20T15:43:54.567Z,20.90
2019-02-20T15:54:08.648Z,19.70
2019-02-20T15:59:15.613Z,260.90
2019-02-20T16:04:22.912Z,499.07
2019-02-20T16:14:52.645Z,500.63
2019-02-20T16:19:59.768Z,533.10
2019-02-20T16:30:13.180Z,564.57
2019-02-20T16:35:19.852Z,643.52
2019-02-20T16:45:32.909Z,506.83
2019-02-20T16:50:39.586Z,341.63
2019-02-20T16:55:46.287Z,251.83
2019-02-20T17:00:54.414Z,104.37
2019-02-20T17:06:01.087Z,162.75
2019-02-20T17:16:14.372Z,556.37
2019-02-20T17:21:21.153Z,624.83
2019-02-20T17:26:28.424Z,637.07
2019-02-20T17:36:41.417Z,807.17
2019-02-20T17:41:48.922Z,769.40
2019-02-20T17:51:01.726Z,738.95
2019-02-20T17:56:08.508Z,690.57
2019-02-20T18:11:28.787Z,717.73
2019-02-20T18:16:32.723Z,594.23
2019-02-20T18:21:36.622Z,678.03
2019-02-20T18:26:40.606Z,885.43
2019-02-20T18:31:48.203Z,808.93
2019-02-20T18:36:52.170Z,927.03
2019-02-20T18:41:56.714Z,804.17
2019-02-20T18:47:02.139Z,727.87
2019-02-20T18:52:05.809Z,572.97
2019-02-20T19:02:14.000Z,106.13
2019-02-20T19:07:23.272Z,58.33
2019-02-20T19:12:34.037Z,31.63
2019-02-20T19:17:40.151Z,26.67
2019-02-20T19:22:49.030Z,26.13
2019-02-20T19:27:59.023Z,25.43
2019-02-20T19:33:04.008Z,22.43
2019-02-20T19:38:13.003Z,23.50
2019-02-20T19:43:27.527Z,23.87
2019-02-20T19:48:37.051Z,20.97
2019-02-20T19:53:41.774Z,21.60
2019-02-20T19:58:54.520Z,24.23
2019-02-20T20:03:50.750Z,20.87
2019-02-20T20:08:54.346Z,22.23
2019-02-20T20:13:57.866Z,20.10
2019-02-20T20:19:01.689Z,22.75
2019-02-20T20:24:05.342Z,23.13
2019-02-20T20:29:08.828Z,22.30
2019-02-20T20:34:12.775Z,20.07
2019-02-20T20:39:17.593Z,589.90
2019-02-20T20:44:28.139Z,443.77
2019-02-20T20:49:28.796Z,938.10
2019-02-20T20:59:39.477Z,804.13
2019-02-20T21:04:46.681Z,923.17
2019-02-20T21:09:50.450Z,1025.13
2019-02-20T21:19:59.415Z,648.15
2019-02-20T21:25:03.375Z,667.50
2019-02-20T21:30:09.428Z,600.23
2019-02-20T21:35:13.131Z,690.07
2019-02-20T21:40:16.844Z,688.17
2019-02-20T21:45:20.661Z,682.77
2019-02-20T21:50:24.475Z,501.40
2019-02-20T21:55:28.139Z,359.00
2019-02-20T22:00:31.828Z,274.97
2019-02-20T22:05:36.141Z,106.57
2019-02-20T22:10:39.760Z,395.57
2019-02-20T22:15:43.581Z,255.03
2019-02-20T22:25:51.659Z,702.20
2019-02-20T22:30:55.652Z,936.27
2019-02-20T22:35:59.484Z,601.20
2019-02-20T22:46:06.717Z,833.63
2019-02-20T22:51:10.936Z,739.87
2019-02-20T22:56:14.584Z,838.70
2019-02-20T23:01:21.595Z,626.13
2019-02-20T23:06:25.469Z,644.50
2019-02-20T23:11:29.156Z,728.50
2019-02-20T23:16:33.630Z,620.67
2019-02-20T23:21:37.444Z,722.93
2019-02-20T23:26:41.159Z,1069.75
2019-02-20T23:31:45.242Z,965.17
2019-02-20T23:36:49.435Z,953.40
2019-02-20T23:41:57.435Z,978.70
2019-02-20T23:47:09.393Z,679.50
2019-02-20T23:52:33.420Z,467.53
2019-02-20T23:57:37.679Z,251.70
