createdAt,value
2023-04-20T05:06:53.789Z,80.97
2023-04-20T05:11:55.414Z,80.66
2023-04-20T05:17:01.182Z,80.20
2023-04-20T05:22:04.907Z,79.56
2023-04-20T05:27:06.409Z,78.92
2023-04-20T05:32:09.013Z,79.40
2023-04-20T05:37:13.361Z,78.46
2023-04-20T05:42:14.790Z,79.33
2023-04-20T05:47:16.289Z,79.53
2023-04-20T05:52:17.818Z,78.82
2023-04-20T05:57:19.260Z,78.96
2023-04-20T06:02:21.416Z,80.01
2023-04-20T06:45:47.008Z,81.46
2023-04-20T06:50:51.589Z,81.94
2023-04-20T06:55:56.789Z,82.08
2023-04-20T07:00:58.230Z,81.77
2023-04-20T07:05:59.704Z,80.17
2023-04-20T07:11:01.243Z,78.27
2023-04-20T07:16:03.045Z,80.28
2023-04-20T07:21:04.473Z,80.69
2023-04-20T07:26:06.135Z,80.44
2023-04-20T07:31:07.612Z,80.07
2023-04-20T07:36:09.523Z,79.05
2023-04-20T07:41:11.512Z,80.34
2023-04-20T07:46:20.553Z,80.15
2023-04-20T07:51:24.581Z,80.21
2023-04-20T07:56:26.467Z,79.82
2023-04-20T08:01:27.842Z,80.24
2023-04-20T08:06:29.281Z,80.80
2023-04-20T08:11:30.759Z,80.85
2023-04-20T08:16:32.210Z,80.57
2023-04-20T08:21:33.674Z,80.59
2023-04-20T08:26:36.064Z,80.03
2023-04-20T08:31:37.594Z,80.86
2023-04-20T08:36:45.356Z,81.44
2023-04-20T08:41:48.207Z,81.19
2023-04-20T08:46:50.842Z,81.05
2023-04-20T08:51:52.760Z,80.08
2023-04-20T08:56:54.147Z,80.45
2023-04-20T09:01:55.780Z,79.63
2023-04-20T09:06:57.419Z,79.60
2023-04-20T09:12:04.079Z,78.87
2023-04-20T09:17:05.628Z,79.14
2023-04-20T09:22:07.105Z,78.91
2023-04-20T09:27:18.969Z,79.49
2023-04-20T09:32:28.467Z,79.37
2023-04-20T09:37:30.559Z,79.61
2023-04-20T09:42:33.910Z,80.08
2023-04-20T09:47:37.116Z,79.72
2023-04-20T09:52:39.169Z,80.34
2023-04-20T09:57:41.053Z,80.23
2023-04-20T10:02:47.212Z,80.96
2023-04-20T10:07:59.324Z,80.83
2023-04-20T10:13:01.397Z,80.43
2023-04-20T10:18:25.623Z,81.55
2023-04-20T10:23:27.265Z,81.12
2023-04-20T10:28:42.824Z,81.19
2023-04-20T10:33:55.857Z,82.07
2023-04-20T10:38:58.032Z,81.56
2023-04-20T10:44:10.205Z,83.29
2023-04-20T10:49:11.924Z,84.11
2023-04-20T10:54:13.372Z,83.80
2023-04-20T10:59:17.102Z,82.91
2023-04-20T11:04:19.321Z,82.37
2023-04-20T11:09:28.293Z,82.69
2023-04-20T11:14:38.361Z,82.58
2023-04-20T11:19:40.681Z,81.92
2023-04-20T11:24:44.578Z,82.61
2023-04-20T11:29:55.446Z,81.65
2023-04-20T11:35:07.113Z,82.56
2023-04-20T11:40:10.330Z,82.75
2023-04-20T11:45:11.928Z,83.31
2023-04-20T11:50:14.386Z,83.43
2023-04-20T11:55:16.554Z,82.65
2023-04-20T12:00:18.357Z,82.51
2023-04-20T12:05:19.868Z,82.74
2023-04-20T12:10:21.632Z,83.00
2023-04-20T12:15:23.000Z,82.09
2023-04-20T12:20:24.475Z,81.69
2023-04-20T12:25:25.935Z,82.07
2023-04-20T12:30:27.556Z,80.74
2023-04-20T12:35:29.248Z,81.30
2023-04-20T12:40:30.669Z,81.40
2023-04-20T12:45:32.397Z,82.18
2023-04-20T12:50:33.820Z,81.39
2023-04-20T12:55:35.528Z,82.19
2023-04-20T13:00:37.013Z,82.62
2023-04-20T13:05:38.484Z,82.09
2023-04-20T13:10:42.616Z,80.60
2023-04-20T13:15:44.136Z,81.26
2023-04-20T13:20:45.649Z,81.20
2023-04-20T13:25:47.078Z,80.48
2023-04-20T13:30:48.529Z,80.43
2023-04-20T13:35:50.003Z,81.45
2023-04-20T13:40:51.492Z,81.55
2023-04-20T13:45:52.977Z,81.60
2023-04-20T13:50:54.744Z,81.61
2023-04-20T13:55:57.765Z,81.92
2023-04-20T14:00:59.229Z,82.31
2023-04-20T14:06:00.673Z,82.29
2023-04-20T14:11:02.310Z,81.95
2023-04-20T14:16:09.213Z,82.58
2023-04-20T14:21:10.751Z,81.95
2023-04-20T14:26:12.179Z,82.36
2023-04-20T14:31:13.685Z,81.67
2023-04-20T14:36:15.154Z,81.15
2023-04-20T14:41:16.998Z,81.42
2023-04-20T14:46:18.954Z,81.36
2023-04-20T14:51:20.942Z,81.53
2023-04-20T14:56:22.405Z,81.73
2023-04-20T15:01:23.866Z,80.70
2023-04-20T15:06:25.497Z,81.42
2023-04-20T15:11:26.834Z,80.42
2023-04-20T15:16:28.359Z,80.92
2023-04-20T15:21:29.719Z,80.45
2023-04-20T15:26:31.146Z,80.31
2023-04-20T15:31:32.686Z,80.06
2023-04-20T15:36:34.077Z,79.77
2023-04-20T15:41:35.502Z,79.75
2023-04-20T15:46:38.296Z,80.54
2023-04-20T15:51:39.805Z,80.23
2023-04-20T15:56:41.392Z,80.57
2023-04-20T16:01:42.874Z,79.88
2023-04-20T16:06:44.270Z,79.90
2023-04-20T16:11:47.075Z,80.48
2023-04-20T16:16:48.539Z,81.05
2023-04-20T16:21:49.886Z,81.07
2023-04-20T16:26:51.313Z,80.52
2023-04-20T16:31:52.822Z,80.08
2023-04-20T16:36:54.314Z,81.58
2023-04-20T16:41:57.152Z,81.24
2023-04-20T16:46:58.691Z,81.00
2023-04-20T16:52:00.156Z,80.36
2023-04-20T16:57:01.706Z,79.64
2023-04-20T17:02:03.249Z,77.31
2023-04-20T17:07:04.773Z,78.52
2023-04-20T17:12:07.736Z,77.87
2023-04-20T17:17:09.195Z,78.08
2023-04-20T17:22:10.662Z,78.80
2023-04-20T17:27:12.250Z,78.47
2023-04-20T17:32:14.063Z,77.97
2023-04-20T17:37:15.937Z,76.60
2023-04-20T17:42:17.684Z,76.99
2023-04-20T17:47:19.130Z,77.32
2023-04-20T17:52:22.178Z,76.83
2023-04-20T17:57:23.601Z,76.93
2023-04-20T18:02:25.249Z,76.46
2023-04-20T18:07:27.837Z,76.09
2023-04-20T18:12:29.272Z,76.25
2023-04-20T18:17:30.736Z,76.01
2023-04-20T18:22:32.922Z,76.54
2023-04-20T18:27:34.331Z,75.87
2023-04-20T18:32:37.051Z,75.63
2023-04-20T18:37:38.589Z,76.06
2023-04-20T18:42:40.078Z,76.76
2023-04-20T18:47:41.557Z,76.45
2023-04-20T18:52:43.013Z,76.76
2023-04-20T18:57:44.459Z,77.04
2023-04-20T19:02:46.146Z,77.13
2023-04-20T19:07:47.740Z,77.09
2023-04-20T19:12:49.091Z,76.37
2023-04-20T19:17:50.762Z,76.20
2023-04-20T19:22:52.858Z,76.76
2023-04-20T19:27:54.329Z,76.55
2023-04-20T19:32:55.733Z,77.01
2023-04-20T19:37:58.480Z,77.12
2023-04-20T19:43:00.058Z,77.09
2023-04-20T19:48:01.677Z,77.25
2023-04-20T19:53:03.157Z,76.83
2023-04-20T19:58:09.156Z,76.41
2023-04-20T20:03:12.227Z,76.05
2023-04-20T20:08:14.253Z,76.39
2023-04-20T20:13:15.945Z,76.27
2023-04-20T20:18:17.595Z,75.75
2023-04-20T20:23:19.026Z,75.36
2023-04-20T20:28:20.370Z,75.21
2023-04-20T20:33:21.824Z,74.36
2023-04-20T20:38:23.235Z,74.26
2023-04-20T20:43:25.190Z,74.52
2023-04-20T20:48:26.745Z,74.75
2023-04-20T20:53:28.104Z,75.44
2023-04-20T20:58:29.528Z,74.83
2023-04-20T21:03:31.426Z,74.75
2023-04-20T21:08:33.016Z,74.68
2023-04-20T21:13:34.515Z,75.27
2023-04-20T21:18:35.941Z,75.01
2023-04-20T21:23:37.385Z,74.77
2023-04-20T21:28:38.851Z,74.75
2023-04-20T21:33:40.364Z,74.79
2023-04-20T21:38:41.805Z,74.80
2023-04-20T21:43:43.590Z,74.53
2023-04-20T21:48:45.116Z,75.10
2023-04-20T21:53:46.637Z,74.24
2023-04-20T21:58:48.677Z,74.86
2023-04-20T22:03:50.456Z,74.65
2023-04-20T22:08:52.034Z,75.19
2023-04-20T22:13:53.728Z,74.03
2023-04-20T22:18:55.238Z,74.38
2023-04-20T22:23:56.594Z,75.40
2023-04-20T22:28:58.028Z,75.81
2023-04-20T22:33:59.476Z,75.52
2023-04-20T22:39:00.991Z,76.43
2023-04-20T22:44:02.451Z,76.07
2023-04-20T22:49:04.289Z,75.68
2023-04-20T22:54:06.285Z,75.82
2023-04-20T22:59:07.867Z,76.47
2023-04-20T23:04:09.376Z,77.70
2023-04-20T23:09:12.416Z,79.11
2023-04-20T23:14:14.230Z,77.29
2023-04-20T23:19:15.907Z,76.87
2023-04-20T23:24:17.353Z,76.56
2023-04-20T23:29:18.971Z,75.88
2023-04-20T23:34:20.659Z,75.49
2023-04-20T23:39:22.393Z,75.75
2023-04-20T23:44:23.819Z,76.00
2023-04-20T23:49:25.372Z,76.23
2023-04-20T23:54:26.918Z,77.17
2023-04-20T23:59:28.353Z,76.79
