createdAt,value
2022-09-10T00:00:11.745Z,14.7
2022-09-10T00:03:12.144Z,14.7
2022-09-10T00:06:11.646Z,14.7
2022-09-10T00:09:11.693Z,14.9
2022-09-10T00:12:11.644Z,14.9
2022-09-10T00:15:11.630Z,14.9
2022-09-10T00:18:11.635Z,15
2022-09-10T00:21:11.666Z,15
2022-09-10T00:24:11.636Z,15
2022-09-10T00:27:11.719Z,15
2022-09-10T00:30:11.681Z,15
2022-09-10T00:33:11.687Z,15
2022-09-10T00:36:11.673Z,15
2022-09-10T00:39:11.646Z,15
2022-09-10T00:42:11.655Z,14.9
2022-09-10T00:45:11.718Z,14.9
2022-09-10T00:48:11.673Z,14.9
2022-09-10T00:51:11.743Z,15
2022-09-10T00:54:11.720Z,15
2022-09-10T00:57:11.691Z,14.9
2022-09-10T01:00:11.678Z,14.9
2022-09-10T01:03:11.663Z,14.9
2022-09-10T01:06:11.611Z,14.7
2022-09-10T01:09:11.752Z,14.7
2022-09-10T01:12:13.275Z,14.6
2022-09-10T01:15:11.678Z,14.6
2022-09-10T01:18:11.652Z,14.6
2022-09-10T01:21:11.684Z,14.6
2022-09-10T01:24:11.684Z,14.6
2022-09-10T01:27:11.656Z,14.7
2022-09-10T01:30:11.659Z,14.7
2022-09-10T01:33:11.566Z,14.9
2022-09-10T01:36:11.650Z,14.9
2022-09-10T01:39:11.613Z,15
2022-09-10T01:42:11.646Z,15
2022-09-10T01:45:11.644Z,15.1
2022-09-10T01:48:11.685Z,15.1
2022-09-10T01:51:11.723Z,15.3
2022-09-10T01:54:11.658Z,15.3
2022-09-10T01:57:11.715Z,15.4
2022-09-10T02:00:11.674Z,15.4
2022-09-10T02:03:11.688Z,15.4
2022-09-10T02:06:11.632Z,15.4
2022-09-10T02:09:11.726Z,15.4
2022-09-10T02:12:11.721Z,15.4
2022-09-10T02:15:11.715Z,15.4
2022-09-10T02:18:11.731Z,15.3
2022-09-10T02:21:11.664Z,15.3
2022-09-10T02:24:11.695Z,15.3
2022-09-10T02:27:11.643Z,15.3
2022-09-10T02:30:11.666Z,15.1
2022-09-10T02:33:11.591Z,15.1
2022-09-10T02:36:11.703Z,15.1
2022-09-10T02:39:11.644Z,15
2022-09-10T02:42:11.627Z,15
2022-09-10T02:45:11.706Z,15
2022-09-10T02:48:11.685Z,14.9
2022-09-10T02:51:11.639Z,14.9
2022-09-10T02:54:11.676Z,14.9
2022-09-10T02:57:11.639Z,14.9
2022-09-10T03:00:11.706Z,14.9
2022-09-10T03:03:14.331Z,14.9
2022-09-10T03:06:11.699Z,14.9
2022-09-10T03:09:11.627Z,14.7
2022-09-10T03:12:11.628Z,14.6
2022-09-10T03:15:11.687Z,14.5
2022-09-10T03:18:11.710Z,14.4
2022-09-10T03:21:11.650Z,14.3
2022-09-10T03:24:17.947Z,14.1
2022-09-10T03:27:11.644Z,13.9
2022-09-10T03:30:11.677Z,13.8
2022-09-10T03:33:11.702Z,13.6
2022-09-10T03:36:11.689Z,13.6
2022-09-10T03:39:11.723Z,13.5
2022-09-10T03:42:11.657Z,13.5
2022-09-10T03:45:11.703Z,13.5
2022-09-10T03:48:11.662Z,13.6
2022-09-10T03:51:11.648Z,13.6
2022-09-10T03:54:11.612Z,13.8
2022-09-10T03:57:11.654Z,13.9
2022-09-10T04:00:11.715Z,14
2022-09-10T04:03:11.637Z,14.1
2022-09-10T04:06:11.636Z,14.1
2022-09-10T04:09:11.653Z,14.3
2022-09-10T04:12:11.694Z,14.4
2022-09-10T04:15:11.658Z,14.3
2022-09-10T04:18:11.713Z,14.3
2022-09-10T04:21:11.684Z,14.1
2022-09-10T04:24:11.785Z,14.1
2022-09-10T04:27:11.699Z,14
2022-09-10T04:30:11.674Z,13.9
2022-09-10T04:33:11.732Z,13.9
2022-09-10T04:36:11.666Z,13.8
2022-09-10T04:39:11.690Z,13.8
2022-09-10T04:42:11.625Z,13.8
2022-09-10T04:45:11.674Z,13.8
2022-09-10T04:48:17.991Z,13.8
2022-09-10T04:51:28.413Z,13.9
2022-09-10T04:54:11.697Z,13.9
2022-09-10T04:57:11.661Z,13.9
2022-09-10T05:00:11.712Z,13.9
2022-09-10T05:03:11.707Z,14
2022-09-10T05:06:11.713Z,14
2022-09-10T05:09:11.718Z,14.3
2022-09-10T05:12:11.740Z,14.6
2022-09-10T05:15:11.749Z,15
2022-09-10T05:18:11.817Z,15.3
2022-09-10T05:21:11.697Z,15.6
2022-09-10T05:24:11.725Z,16
2022-09-10T05:27:11.661Z,16.3
2022-09-10T05:30:11.916Z,16.6
2022-09-10T05:33:11.648Z,16.9
2022-09-10T05:36:11.776Z,17.2
2022-09-10T05:39:11.765Z,19
2022-09-10T05:42:11.741Z,19.4
2022-09-10T05:45:11.681Z,19.5
2022-09-10T05:48:11.695Z,19
2022-09-10T05:51:11.689Z,18.8
2022-09-10T05:54:11.757Z,18.5
2022-09-10T05:57:11.727Z,18.3
2022-09-10T06:00:11.775Z,18.3
2022-09-10T06:03:12.813Z,18.3
2022-09-10T06:06:11.705Z,18.3
2022-09-10T06:09:11.724Z,18.5
2022-09-10T06:12:11.769Z,19.4
2022-09-10T06:15:11.755Z,19.4
2022-09-10T06:18:11.749Z,19.4
2022-09-10T06:21:11.814Z,19.5
2022-09-10T06:24:11.776Z,19.5
2022-09-10T06:27:12.046Z,19.5
2022-09-10T06:30:11.732Z,19.6
2022-09-10T06:33:11.725Z,19.8
2022-09-10T06:36:11.720Z,19.9
2022-09-10T06:39:11.812Z,20
2022-09-10T06:42:11.760Z,20.3
2022-09-10T06:45:11.806Z,20.4
2022-09-10T06:51:11.748Z,20.9
2022-09-10T06:54:11.774Z,20.9
2022-09-10T06:57:11.705Z,20.9
2022-09-10T07:00:11.795Z,20.8
2022-09-10T07:03:11.750Z,20.6
2022-09-10T07:06:11.737Z,20.3
2022-09-10T07:09:11.703Z,20
2022-09-10T07:12:11.701Z,20.3
2022-09-10T07:15:11.690Z,20.5
2022-09-10T07:18:11.750Z,20.9
2022-09-10T07:21:11.739Z,21.2
2022-09-10T07:24:11.688Z,21.8
2022-09-10T07:27:11.686Z,22.4
2022-09-10T07:30:11.747Z,22.8
2022-09-10T07:33:11.673Z,22.9
2022-09-10T07:36:11.693Z,23.1
2022-09-10T07:39:11.701Z,23.4
2022-09-10T07:42:11.709Z,23.9
2022-09-10T07:45:11.705Z,24.4
2022-09-10T07:48:11.787Z,25
2022-09-10T07:51:11.720Z,26
2022-09-10T07:54:11.730Z,27.2
2022-09-10T07:57:11.764Z,28.1
2022-09-10T08:00:11.798Z,28.4
2022-09-10T08:03:11.736Z,28.7
2022-09-10T08:06:11.701Z,29.3
2022-09-10T08:09:11.796Z,31
2022-09-10T08:12:11.745Z,36.9
2022-09-10T08:15:11.699Z,39.6
2022-09-10T08:18:11.750Z,41.6
2022-09-10T08:21:11.756Z,39.7
2022-09-10T08:24:11.760Z,39.2
2022-09-10T08:27:11.756Z,37.9
2022-09-10T08:30:11.861Z,36.1
2022-09-10T08:33:11.713Z,35.4
2022-09-10T08:36:11.696Z,33
2022-09-10T08:39:19.318Z,31.4
2022-09-10T08:42:11.759Z,30.3
2022-09-10T08:45:11.730Z,29.6
2022-09-10T08:48:11.718Z,29.8
2022-09-10T08:51:11.748Z,29.6
2022-09-10T08:54:11.732Z,29.8
2022-09-10T08:57:11.670Z,29.8
2022-09-10T09:00:11.731Z,29.8
2022-09-10T09:03:12.004Z,30
2022-09-10T09:06:11.740Z,30.4
2022-09-10T09:09:16.973Z,30.6
2022-09-10T09:12:11.747Z,30.8
2022-09-10T09:15:16.943Z,30.9
2022-09-10T09:18:11.725Z,31.2
2022-09-10T09:21:11.676Z,31.2
2022-09-10T09:24:25.014Z,31.4
2022-09-10T09:27:11.796Z,31.5
2022-09-10T09:30:11.797Z,31.4
2022-09-10T09:33:11.627Z,31
2022-09-10T09:36:11.729Z,31.4
2022-09-10T09:39:11.703Z,35.9
2022-09-10T09:42:11.728Z,36.1
2022-09-10T09:45:11.750Z,38.6
2022-09-10T09:48:11.679Z,40.6
2022-09-10T09:51:11.701Z,40.9
2022-09-10T09:57:11.736Z,44.5
2022-09-10T10:00:11.770Z,46.2
2022-09-10T10:03:11.757Z,41.7
2022-09-10T10:06:11.788Z,38.5
2022-09-10T10:09:11.666Z,36.1
2022-09-10T10:12:11.739Z,36.9
2022-09-10T10:15:11.692Z,38
2022-09-10T10:18:11.817Z,36.7
2022-09-10T10:21:11.760Z,40
2022-09-10T10:24:11.790Z,44.7
2022-09-10T10:27:11.787Z,42.1
2022-09-10T10:30:11.817Z,39.4
2022-09-10T10:33:11.659Z,37.1
2022-09-10T10:36:11.826Z,35.9
2022-09-10T10:39:11.820Z,35.1
2022-09-10T10:42:11.709Z,35.4
2022-09-10T10:45:11.752Z,35.1
2022-09-10T10:48:11.792Z,35.1
2022-09-10T10:51:11.789Z,39.5
2022-09-10T10:54:11.672Z,40.4
2022-09-10T10:57:11.720Z,40.1
2022-09-10T11:00:11.797Z,41.1
2022-09-10T11:03:11.769Z,43.9
2022-09-10T11:06:11.748Z,43.3
2022-09-10T11:09:11.822Z,43.4
2022-09-10T11:12:11.818Z,45.4
2022-09-10T11:15:11.749Z,43.6
2022-09-10T11:18:11.684Z,45.2
2022-09-10T11:21:11.727Z,41.9
2022-09-10T11:24:17.154Z,40.6
2022-09-10T11:27:11.764Z,39.6
2022-09-10T11:30:11.885Z,38.6
2022-09-10T11:33:11.794Z,37.6
2022-09-10T11:36:11.746Z,37.2
2022-09-10T11:39:11.711Z,36.5
2022-09-10T11:42:11.809Z,36.9
2022-09-10T11:45:11.724Z,41.6
2022-09-10T11:48:11.772Z,45.5
2022-09-10T11:51:11.670Z,46.9
2022-09-10T11:54:11.755Z,42.7
2022-09-10T11:57:11.741Z,39.9
2022-09-10T12:00:11.939Z,37.5
2022-09-10T12:03:11.776Z,35.5
2022-09-10T12:06:11.690Z,33.9
2022-09-10T12:09:11.717Z,32.6
2022-09-10T12:12:11.699Z,31.8
2022-09-10T12:15:11.780Z,31.1
2022-09-10T12:18:11.702Z,30.6
2022-09-10T12:21:11.776Z,30.1
2022-09-10T12:24:11.717Z,29.8
2022-09-10T12:27:11.726Z,29.5
2022-09-10T12:30:11.833Z,29.1
2022-09-10T12:33:11.824Z,28.6
2022-09-10T12:36:11.792Z,28.4
2022-09-10T12:39:11.749Z,28.3
2022-09-10T12:42:11.751Z,28.1
2022-09-10T12:45:11.759Z,28.1
2022-09-10T12:48:11.866Z,28.4
2022-09-10T12:51:11.820Z,28.7
2022-09-10T12:54:11.686Z,29.4
2022-09-10T12:57:11.746Z,30.5
2022-09-10T13:00:11.901Z,36.7
2022-09-10T13:03:11.745Z,36.5
2022-09-10T13:06:11.762Z,34.9
2022-09-10T13:09:11.723Z,33.5
2022-09-10T13:12:11.776Z,32.4
2022-09-10T13:15:11.756Z,31.1
2022-09-10T13:18:11.764Z,30.4
2022-09-10T13:21:11.695Z,30.5
2022-09-10T13:24:11.747Z,31.9
2022-09-10T13:27:11.675Z,31.5
2022-09-10T13:30:11.851Z,35.1
2022-09-10T13:33:11.769Z,35.5
2022-09-10T13:36:11.778Z,35.7
2022-09-10T13:39:14.313Z,35.7
2022-09-10T13:42:11.778Z,35.9
2022-09-10T13:45:11.757Z,35.2
2022-09-10T13:48:11.724Z,35.7
2022-09-10T13:51:11.708Z,37.7
2022-09-10T13:54:11.770Z,38.5
2022-09-10T13:57:11.659Z,38.7
2022-09-10T14:00:11.974Z,39
2022-09-10T14:03:11.723Z,41
2022-09-10T14:06:11.833Z,39.6
2022-09-10T14:09:11.706Z,38.4
2022-09-10T14:12:11.734Z,37.4
2022-09-10T14:15:11.765Z,37.9
2022-09-10T14:18:11.769Z,37.2
2022-09-10T14:21:11.704Z,35
2022-09-10T14:24:11.787Z,33.1
2022-09-10T14:27:11.886Z,31.8
2022-09-10T14:30:11.761Z,31.8
2022-09-10T14:33:11.800Z,31
2022-09-10T14:36:11.783Z,30.6
2022-09-10T14:39:11.740Z,30.3
2022-09-10T14:42:11.683Z,30
2022-09-10T14:45:11.678Z,29.6
2022-09-10T14:48:11.969Z,29.1
2022-09-10T14:51:11.734Z,28.5
2022-09-10T14:54:11.743Z,28
2022-09-10T14:57:11.720Z,27.6
2022-09-10T15:00:11.988Z,27.4
2022-09-10T15:03:11.683Z,27.1
2022-09-10T15:06:11.697Z,27
2022-09-10T15:09:11.699Z,27
2022-09-10T15:12:11.737Z,27.1
2022-09-10T15:15:14.171Z,29.5
2022-09-10T15:18:11.704Z,30.3
2022-09-10T15:21:11.689Z,33.4
2022-09-10T15:24:11.709Z,36.1
2022-09-10T15:27:11.721Z,34.1
2022-09-10T15:30:11.745Z,34.2
2022-09-10T15:33:11.712Z,33
2022-09-10T15:36:11.688Z,32.5
2022-09-10T15:39:11.767Z,34.5
2022-09-10T15:42:11.725Z,33.7
2022-09-10T15:45:11.680Z,33
2022-09-10T15:48:11.710Z,35.7
2022-09-10T15:51:11.720Z,37
2022-09-10T15:54:16.398Z,37.6
2022-09-10T15:57:11.702Z,37
2022-09-10T16:00:11.801Z,37
2022-09-10T16:03:11.966Z,34.6
2022-09-10T16:06:11.732Z,32
2022-09-10T16:09:11.912Z,30.3
2022-09-10T16:12:11.768Z,29
2022-09-10T16:15:11.624Z,28.1
2022-09-10T16:18:11.723Z,27.5
2022-09-10T16:21:11.702Z,27.2
2022-09-10T16:24:11.715Z,27.8
2022-09-10T16:27:11.718Z,30.1
2022-09-10T16:30:11.789Z,31.6
2022-09-10T16:33:11.676Z,30.8
2022-09-10T16:36:11.900Z,31.8
2022-09-10T16:39:11.740Z,30.8
2022-09-10T16:42:11.704Z,29.6
2022-09-10T16:45:11.727Z,27.9
2022-09-10T16:48:15.575Z,26.6
2022-09-10T16:51:11.643Z,25.6
2022-09-10T16:54:11.684Z,24.7
2022-09-10T16:57:11.683Z,24.1
2022-09-10T17:00:11.698Z,23.5
2022-09-10T17:03:11.774Z,23
2022-09-10T17:06:11.776Z,22.5
2022-09-10T17:09:11.680Z,22
2022-09-10T17:12:11.736Z,21.6
2022-09-10T17:15:11.714Z,21.2
2022-09-10T17:18:11.749Z,21
2022-09-10T17:21:11.716Z,20.8
2022-09-10T17:24:11.780Z,20.5
2022-09-10T17:27:11.758Z,20.4
2022-09-10T17:30:11.733Z,20.3
2022-09-10T17:33:11.690Z,20.1
2022-09-10T17:36:11.713Z,19.9
2022-09-10T17:39:11.712Z,19.8
2022-09-10T17:42:11.782Z,19.6
2022-09-10T17:45:11.791Z,19.5
2022-09-10T17:48:11.697Z,19.4
2022-09-10T17:51:11.634Z,19.3
2022-09-10T17:54:11.724Z,19.1
2022-09-10T17:57:11.617Z,19
2022-09-10T18:00:11.714Z,18.9
2022-09-10T18:03:11.891Z,18.8
2022-09-10T18:06:11.644Z,18.8
2022-09-10T18:09:11.947Z,18.6
2022-09-10T18:12:11.624Z,18.5
2022-09-10T18:15:11.632Z,18.4
2022-09-10T18:18:11.686Z,18.3
2022-09-10T18:21:11.661Z,18.1
2022-09-10T18:24:11.664Z,18.1
2022-09-10T18:27:11.628Z,18
2022-09-10T18:30:11.790Z,18
2022-09-10T18:33:11.732Z,17.9
2022-09-10T18:36:11.628Z,17.8
2022-09-10T18:39:11.703Z,17.6
2022-09-10T18:42:11.656Z,17.6
2022-09-10T18:45:11.669Z,17.5
2022-09-10T18:48:11.690Z,17.5
2022-09-10T18:51:11.664Z,17.4
2022-09-10T18:54:11.714Z,17.2
2022-09-10T18:57:11.698Z,17.2
2022-09-10T19:00:11.677Z,17.1
2022-09-10T19:03:11.680Z,17.1
2022-09-10T19:06:11.662Z,17
2022-09-10T19:09:11.695Z,17
2022-09-10T19:12:11.729Z,17
2022-09-10T19:15:11.741Z,17
2022-09-10T19:18:17.603Z,17
2022-09-10T19:21:11.738Z,17
2022-09-10T19:24:11.698Z,17
2022-09-10T19:27:11.676Z,17
2022-09-10T19:30:11.690Z,17.1
2022-09-10T19:33:11.621Z,17.1
2022-09-10T19:36:11.662Z,17.1
2022-09-10T19:39:11.690Z,17.1
2022-09-10T19:42:11.687Z,17.1
2022-09-10T19:45:16.919Z,17.1
2022-09-10T19:48:11.667Z,17.1
2022-09-10T19:51:11.642Z,17.1
2022-09-10T19:54:11.658Z,17
2022-09-10T19:57:11.872Z,17
2022-09-10T20:00:43.367Z,17
2022-09-10T20:03:11.657Z,16.9
2022-09-10T20:06:11.671Z,16.9
2022-09-10T20:09:11.642Z,16.9
2022-09-10T20:12:11.629Z,16.8
2022-09-10T20:15:11.628Z,16.8
2022-09-10T20:18:11.686Z,16.8
2022-09-10T20:21:11.719Z,16.8
2022-09-10T20:24:11.679Z,16.9
2022-09-10T20:27:11.625Z,16.9
2022-09-10T20:30:11.773Z,16.9
2022-09-10T20:33:11.644Z,16.9
2022-09-10T20:36:11.740Z,17
2022-09-10T20:39:11.649Z,17
2022-09-10T20:42:11.678Z,17
2022-09-10T20:45:11.794Z,17
2022-09-10T20:48:11.875Z,17
2022-09-10T20:51:11.673Z,17
2022-09-10T20:54:11.666Z,16.9
2022-09-10T20:57:11.615Z,16.9
2022-09-10T21:00:11.773Z,16.9
2022-09-10T21:03:11.656Z,16.9
2022-09-10T21:06:11.680Z,16.9
2022-09-10T21:09:11.688Z,16.9
2022-09-10T21:12:11.701Z,16.8
2022-09-10T21:15:11.705Z,16.8
2022-09-10T21:18:11.676Z,16.6
2022-09-10T21:21:11.697Z,16.5
2022-09-10T21:24:11.702Z,16.5
2022-09-10T21:27:11.669Z,16.4
2022-09-10T21:30:11.803Z,16.3
2022-09-10T21:33:11.682Z,16.1
2022-09-10T21:36:11.706Z,16
2022-09-10T21:39:11.646Z,15.9
2022-09-10T21:42:11.642Z,15.9
2022-09-10T21:45:11.633Z,15.8
2022-09-10T21:48:11.649Z,15.8
2022-09-10T21:51:11.611Z,15.6
2022-09-10T21:54:11.726Z,15.6
2022-09-10T21:57:11.591Z,15.5
2022-09-10T22:00:11.964Z,15.5
2022-09-10T22:03:11.676Z,15.5
2022-09-10T22:06:11.656Z,15.4
2022-09-10T22:09:11.688Z,15.4
2022-09-10T22:12:11.667Z,15.4
2022-09-10T22:15:11.706Z,15.3
2022-09-10T22:18:11.690Z,15.3
2022-09-10T22:21:11.598Z,15.3
2022-09-10T22:24:11.716Z,15.1
2022-09-10T22:27:11.600Z,15.1
2022-09-10T22:30:11.721Z,15.1
2022-09-10T22:33:11.604Z,15.1
2022-09-10T22:36:11.701Z,15
2022-09-10T22:39:11.693Z,15
2022-09-10T22:42:11.708Z,15
2022-09-10T22:45:11.654Z,14.9
2022-09-10T22:48:11.662Z,14.9
2022-09-10T22:51:11.667Z,14.7
2022-09-10T22:54:11.623Z,14.7
2022-09-10T22:57:11.708Z,14.7
2022-09-10T23:00:11.689Z,14.6
2022-09-10T23:03:11.649Z,14.6
2022-09-10T23:06:11.687Z,14.7
2022-09-10T23:09:11.682Z,14.6
2022-09-10T23:12:11.846Z,14.6
2022-09-10T23:15:11.742Z,14.7
2022-09-10T23:18:11.655Z,14.7
2022-09-10T23:21:11.619Z,14.7
2022-09-10T23:24:11.854Z,14.7
2022-09-10T23:27:11.652Z,14.7
2022-09-10T23:30:11.672Z,14.7
2022-09-10T23:33:11.687Z,14.7
2022-09-10T23:36:11.676Z,14.7
2022-09-10T23:39:11.659Z,14.6
2022-09-10T23:42:11.614Z,14.6
2022-09-10T23:45:11.639Z,14.5
2022-09-10T23:48:11.805Z,14.5
2022-09-10T23:51:11.696Z,14.5
2022-09-10T23:54:11.675Z,14.4
2022-09-10T23:57:11.629Z,14.4
