createdAt,value
2018-04-27T00:01:22.275Z,99.90
2018-04-27T00:03:49.166Z,99.90
2018-04-27T00:06:15.270Z,99.90
2018-04-27T00:08:41.363Z,99.90
2018-04-27T00:11:08.218Z,99.90
2018-04-27T00:13:34.336Z,99.90
2018-04-27T00:16:01.183Z,99.90
2018-04-27T00:18:28.059Z,99.90
2018-04-27T00:20:54.135Z,99.90
2018-04-27T00:23:20.995Z,99.90
2018-04-27T00:25:47.843Z,99.90
2018-04-27T00:28:13.972Z,99.90
2018-04-27T00:30:40.060Z,99.90
2018-04-27T00:33:06.187Z,99.90
2018-04-27T00:35:32.280Z,99.90
2018-04-27T00:37:58.416Z,99.90
2018-04-27T00:40:24.507Z,99.90
2018-04-27T00:42:50.616Z,99.90
2018-04-27T00:45:17.503Z,99.90
2018-04-27T00:47:43.603Z,99.90
2018-04-27T00:50:09.724Z,99.90
2018-04-27T00:55:39.084Z,99.90
2018-04-27T00:58:05.190Z,99.90
2018-04-27T01:00:31.298Z,99.90
2018-04-27T01:02:57.387Z,99.90
2018-04-27T01:05:23.492Z,99.90
2018-04-27T01:07:49.587Z,99.90
2018-04-27T01:10:15.685Z,99.90
2018-04-27T01:12:42.523Z,99.90
2018-04-27T01:15:09.368Z,99.90
2018-04-27T01:17:36.236Z,99.90
2018-04-27T01:20:02.485Z,99.90
2018-04-27T01:22:28.632Z,99.90
2018-04-27T01:24:54.797Z,99.90
2018-04-27T01:27:21.686Z,99.90
2018-04-27T01:29:47.863Z,99.90
2018-04-27T01:32:14.799Z,99.90
2018-04-27T01:34:41.724Z,99.90
2018-04-27T01:37:07.869Z,99.90
2018-04-27T01:39:34.719Z,99.90
2018-04-27T01:42:01.637Z,99.90
2018-04-27T01:44:27.792Z,99.90
2018-04-27T01:46:54.691Z,99.90
2018-04-27T01:49:20.831Z,99.90
2018-04-27T01:51:46.994Z,99.90
2018-04-27T01:54:13.137Z,99.90
2018-04-27T01:56:39.287Z,99.90
2018-04-27T01:59:05.510Z,99.90
2018-04-27T02:01:31.656Z,99.90
2018-04-27T02:03:57.811Z,99.90
2018-04-27T02:06:24.775Z,99.90
2018-04-27T02:08:50.926Z,99.90
2018-04-27T02:11:17.089Z,99.90
2018-04-27T02:13:43.232Z,99.90
2018-04-27T02:16:09.416Z,99.90
2018-04-27T02:18:35.572Z,99.90
2018-04-27T02:21:01.745Z,99.90
2018-04-27T02:23:27.888Z,99.90
2018-04-27T02:25:54.050Z,99.90
2018-04-27T02:28:20.154Z,99.90
2018-04-27T02:30:46.298Z,99.90
2018-04-27T02:33:12.478Z,99.90
2018-04-27T02:35:38.700Z,99.90
2018-04-27T02:38:04.875Z,99.90
2018-04-27T02:40:31.046Z,99.90
2018-04-27T02:42:57.248Z,99.90
2018-04-27T02:45:24.136Z,99.90
2018-04-27T02:47:50.267Z,99.90
2018-04-27T02:50:16.464Z,99.90
2018-04-27T02:52:43.369Z,99.90
2018-04-27T02:55:09.541Z,99.90
2018-04-27T02:57:35.754Z,99.90
2018-04-27T03:00:02.711Z,99.90
2018-04-27T03:02:29.631Z,99.90
2018-04-27T03:04:55.836Z,99.90
2018-04-27T03:07:21.959Z,99.90
2018-04-27T03:09:48.156Z,99.90
2018-04-27T03:12:14.328Z,99.90
2018-04-27T03:14:40.509Z,99.90
2018-04-27T03:17:06.727Z,99.90
2018-04-27T03:19:32.866Z,99.90
2018-04-27T03:21:59.029Z,99.90
2018-04-27T03:24:25.292Z,99.90
2018-04-27T03:26:52.265Z,99.90
2018-04-27T03:29:18.443Z,99.90
2018-04-27T03:31:44.570Z,99.90
2018-04-27T03:34:10.672Z,99.90
2018-04-27T03:36:36.850Z,99.90
2018-04-27T03:39:03.803Z,99.90
2018-04-27T03:41:30.695Z,99.90
2018-04-27T03:43:56.891Z,99.90
2018-04-27T03:46:23.051Z,99.90
2018-04-27T03:48:49.219Z,99.90
2018-04-27T03:51:16.146Z,99.90
2018-04-27T03:53:42.355Z,99.90
2018-04-27T03:56:08.560Z,99.90
2018-04-27T03:58:34.767Z,99.90
2018-04-27T04:01:13.397Z,99.90
2018-04-27T04:03:52.474Z,99.90
2018-04-27T04:06:18.662Z,99.90
2018-04-27T04:08:44.892Z,99.90
2018-04-27T04:11:11.085Z,99.90
2018-04-27T04:13:38.293Z,99.90
2018-04-27T04:16:04.419Z,99.90
2018-04-27T04:18:54.507Z,99.90
2018-04-27T04:21:20.686Z,99.90
2018-04-27T04:23:46.875Z,99.90
2018-04-27T04:26:13.083Z,99.90
2018-04-27T04:28:43.755Z,99.90
2018-04-27T04:31:09.939Z,99.90
2018-04-27T04:33:36.146Z,99.90
2018-04-27T04:36:02.386Z,99.90
2018-04-27T04:38:28.575Z,99.90
2018-04-27T04:40:54.761Z,99.90
2018-04-27T04:43:20.978Z,99.90
2018-04-27T04:45:47.165Z,99.90
2018-04-27T04:48:13.340Z,99.90
2018-04-27T04:50:39.607Z,99.90
2018-04-27T04:53:06.562Z,99.90
2018-04-27T04:55:32.924Z,99.90
2018-04-27T04:57:59.176Z,99.90
2018-04-27T05:00:25.352Z,99.90
2018-04-27T05:02:51.553Z,99.90
2018-04-27T05:05:18.486Z,99.90
2018-04-27T05:07:44.605Z,99.90
2018-04-27T05:10:10.856Z,99.90
2018-04-27T05:12:36.976Z,99.90
2018-04-27T05:15:03.182Z,99.90
2018-04-27T05:17:29.373Z,99.90
2018-04-27T05:19:55.377Z,99.90
2018-04-27T05:22:21.511Z,99.90
2018-04-27T05:24:48.365Z,99.90
2018-04-27T05:27:14.537Z,99.90
2018-04-27T05:29:40.769Z,99.90
2018-04-27T05:32:07.611Z,99.90
2018-04-27T05:34:33.811Z,99.90
2018-04-27T05:36:59.979Z,99.90
2018-04-27T05:39:26.220Z,99.90
2018-04-27T05:41:53.175Z,99.90
2018-04-27T05:44:20.101Z,99.90
2018-04-27T05:46:47.035Z,99.90
2018-04-27T05:49:13.320Z,99.90
2018-04-27T05:51:39.688Z,99.90
2018-04-27T05:54:05.880Z,99.90
2018-04-27T05:56:32.106Z,99.90
2018-04-27T05:58:58.279Z,99.90
2018-04-27T06:01:24.459Z,99.90
2018-04-27T06:06:55.968Z,99.90
2018-04-27T06:09:22.149Z,99.90
2018-04-27T06:11:48.268Z,99.90
2018-04-27T06:14:14.417Z,99.90
2018-04-27T06:16:40.630Z,99.90
2018-04-27T06:19:06.819Z,99.90
2018-04-27T06:21:32.987Z,99.90
2018-04-27T06:23:59.142Z,99.90
2018-04-27T06:26:25.326Z,99.90
2018-04-27T06:28:52.860Z,99.90
2018-04-27T06:31:19.771Z,99.90
2018-04-27T06:33:45.871Z,99.90
2018-04-27T06:36:12.251Z,99.90
2018-04-27T06:38:38.473Z,99.90
2018-04-27T06:41:04.665Z,99.90
2018-04-27T06:43:30.843Z,99.90
2018-04-27T06:46:01.661Z,99.90
2018-04-27T06:48:27.919Z,99.90
2018-04-27T06:50:54.944Z,99.90
2018-04-27T06:53:22.095Z,99.90
2018-04-27T06:55:48.264Z,99.90
2018-04-27T06:58:14.751Z,99.90
2018-04-27T07:00:40.985Z,99.90
2018-04-27T07:03:07.151Z,99.90
2018-04-27T07:05:33.348Z,99.90
2018-04-27T07:07:59.589Z,99.90
2018-04-27T07:10:26.535Z,99.90
2018-04-27T07:12:53.500Z,99.90
2018-04-27T07:15:19.723Z,99.90
2018-04-27T07:17:46.695Z,99.90
2018-04-27T07:20:12.884Z,99.90
2018-04-27T07:22:39.791Z,99.90
2018-04-27T07:25:05.960Z,99.90
2018-04-27T07:27:32.870Z,99.90
2018-04-27T07:29:59.054Z,99.90
2018-04-27T07:32:25.211Z,99.90
2018-04-27T07:34:51.446Z,99.90
2018-04-27T07:37:17.606Z,99.90
2018-04-27T07:39:44.518Z,99.90
2018-04-27T07:42:10.737Z,99.90
2018-04-27T07:44:36.991Z,99.90
2018-04-27T07:47:03.216Z,99.90
2018-04-27T07:49:29.423Z,99.90
2018-04-27T07:51:55.660Z,99.90
2018-04-27T07:54:21.885Z,99.90
2018-04-27T07:56:48.131Z,99.90
2018-04-27T07:59:14.337Z,99.90
2018-04-27T08:01:40.564Z,99.90
2018-04-27T08:04:06.788Z,99.90
2018-04-27T08:06:32.997Z,99.90
2018-04-27T08:08:59.239Z,99.90
2018-04-27T08:11:25.462Z,99.90
2018-04-27T08:13:51.644Z,99.90
2018-04-27T08:16:18.575Z,99.90
2018-04-27T08:18:45.523Z,99.90
2018-04-27T08:21:11.710Z,99.90
2018-04-27T08:23:37.901Z,99.90
2018-04-27T08:26:04.819Z,99.90
2018-04-27T08:28:31.004Z,99.90
2018-04-27T08:30:57.223Z,99.90
2018-04-27T08:33:23.440Z,99.90
2018-04-27T08:35:49.668Z,99.90
2018-04-27T08:38:15.873Z,99.90
2018-04-27T08:40:42.797Z,99.90
2018-04-27T08:43:08.976Z,99.90
2018-04-27T08:45:35.129Z,99.90
2018-04-27T08:48:01.297Z,99.90
2018-04-27T08:50:28.409Z,99.90
2018-04-27T08:52:54.432Z,99.90
2018-04-27T08:55:20.695Z,99.90
2018-04-27T08:57:47.639Z,99.90
2018-04-27T09:00:14.621Z,99.90
2018-04-27T09:02:40.862Z,99.90
2018-04-27T09:05:07.704Z,98.70
2018-04-27T09:07:33.959Z,98.70
2018-04-27T09:10:00.160Z,96.80
2018-04-27T09:12:26.335Z,96.60
2018-04-27T09:14:52.532Z,96.30
2018-04-27T09:17:18.702Z,96.90
2018-04-27T09:19:45.588Z,97.60
2018-04-27T09:22:11.700Z,97.70
2018-04-27T09:24:37.931Z,97.90
2018-04-27T09:27:04.083Z,96.30
2018-04-27T09:29:30.271Z,98.00
2018-04-27T09:31:56.477Z,95.20
2018-04-27T09:34:23.431Z,94.90
2018-04-27T09:36:50.386Z,95.00
2018-04-27T09:39:16.551Z,94.90
2018-04-27T09:41:42.712Z,94.80
2018-04-27T09:44:08.875Z,95.40
2018-04-27T09:46:35.078Z,96.40
2018-04-27T09:49:02.042Z,93.10
2018-04-27T09:51:28.245Z,93.00
2018-04-27T09:53:55.131Z,91.80
2018-04-27T09:56:21.321Z,91.80
2018-04-27T09:58:48.238Z,91.60
2018-04-27T10:01:14.400Z,91.50
2018-04-27T10:03:41.291Z,94.50
2018-04-27T10:06:07.495Z,94.60
2018-04-27T10:08:33.702Z,91.20
2018-04-27T10:11:00.690Z,90.20
2018-04-27T10:13:26.852Z,90.20
2018-04-27T10:15:53.005Z,90.60
2018-04-27T10:18:19.151Z,90.20
2018-04-27T10:20:45.322Z,91.20
2018-04-27T10:23:11.531Z,91.20
2018-04-27T10:25:37.687Z,88.90
2018-04-27T10:28:03.839Z,89.60
2018-04-27T10:30:30.768Z,87.10
2018-04-27T10:32:56.916Z,87.10
2018-04-27T10:35:23.110Z,91.90
2018-04-27T10:37:49.340Z,86.70
2018-04-27T10:40:15.487Z,84.40
2018-04-27T10:42:42.387Z,83.50
2018-04-27T10:45:08.611Z,83.40
2018-04-27T10:47:34.808Z,85.50
2018-04-27T10:50:00.988Z,87.10
2018-04-27T10:52:27.234Z,83.40
2018-04-27T10:54:54.130Z,88.20
2018-04-27T10:57:20.339Z,88.00
2018-04-27T10:59:46.508Z,84.60
2018-04-27T11:02:12.735Z,86.80
2018-04-27T11:04:38.913Z,83.90
2018-04-27T11:07:05.240Z,83.80
2018-04-27T11:09:31.450Z,86.60
2018-04-27T11:11:58.336Z,83.00
2018-04-27T11:14:24.509Z,83.20
2018-04-27T11:16:51.022Z,82.60
2018-04-27T11:19:16.944Z,79.20
2018-04-27T11:21:43.116Z,83.30
2018-04-27T11:24:10.117Z,78.60
2018-04-27T11:26:36.449Z,78.60
2018-04-27T11:29:02.609Z,77.50
2018-04-27T11:31:29.516Z,82.50
2018-04-27T11:33:55.671Z,82.40
2018-04-27T11:36:21.937Z,77.70
2018-04-27T11:38:48.211Z,82.80
2018-04-27T11:41:14.494Z,82.50
2018-04-27T11:43:41.443Z,79.10
2018-04-27T11:46:07.615Z,79.00
2018-04-27T11:48:33.845Z,77.10
2018-04-27T11:51:00.091Z,78.40
2018-04-27T11:53:27.055Z,77.20
2018-04-27T11:55:54.020Z,75.30
2018-04-27T11:58:22.147Z,75.20
2018-04-27T12:00:48.346Z,79.20
2018-04-27T12:03:14.558Z,78.60
2018-04-27T12:05:40.795Z,74.90
2018-04-27T12:08:07.004Z,74.50
2018-04-27T12:10:33.239Z,73.50
2018-04-27T12:12:59.379Z,72.70
2018-04-27T12:15:25.551Z,74.40
2018-04-27T12:17:52.812Z,74.60
2018-04-27T12:20:19.665Z,76.10
2018-04-27T12:22:46.584Z,75.60
2018-04-27T12:25:12.799Z,75.90
2018-04-27T12:27:38.983Z,73.30
2018-04-27T12:30:05.238Z,76.50
2018-04-27T12:32:31.403Z,73.30
2018-04-27T12:34:57.576Z,73.00
2018-04-27T12:37:23.741Z,73.90
2018-04-27T12:39:49.971Z,72.70
2018-04-27T12:42:16.228Z,77.60
2018-04-27T12:44:43.203Z,76.60
2018-04-27T12:47:09.404Z,76.70
2018-04-27T12:49:36.361Z,72.70
2018-04-27T12:52:02.596Z,72.70
2018-04-27T12:54:28.828Z,71.80
2018-04-27T12:56:54.971Z,71.90
2018-04-27T12:59:21.149Z,74.50
2018-04-27T13:01:48.048Z,74.30
2018-04-27T13:04:14.253Z,74.30
2018-04-27T13:06:40.494Z,74.30
2018-04-27T13:09:06.729Z,70.50
2018-04-27T13:11:32.903Z,71.40
2018-04-27T13:13:59.851Z,73.00
2018-04-27T13:16:26.785Z,69.20
2018-04-27T13:18:53.048Z,69.20
2018-04-27T13:21:19.168Z,69.80
2018-04-27T13:23:45.315Z,70.20
2018-04-27T13:26:11.455Z,67.90
2018-04-27T13:28:37.635Z,66.30
2018-04-27T13:31:04.567Z,67.80
2018-04-27T13:33:31.475Z,71.10
2018-04-27T13:35:57.620Z,71.00
2018-04-27T13:38:24.085Z,69.00
2018-04-27T13:40:51.032Z,68.90
2018-04-27T13:43:17.867Z,69.10
2018-04-27T13:45:44.845Z,72.50
2018-04-27T13:48:11.014Z,72.30
2018-04-27T13:50:37.276Z,69.80
2018-04-27T13:53:04.199Z,69.00
2018-04-27T13:55:31.086Z,67.10
2018-04-27T13:57:57.307Z,66.50
2018-04-27T14:00:23.511Z,68.10
2018-04-27T14:02:49.701Z,68.00
2018-04-27T14:05:15.861Z,70.30
2018-04-27T14:07:42.113Z,75.50
2018-04-27T14:10:08.339Z,71.80
2018-04-27T14:12:34.539Z,76.80
2018-04-27T14:15:00.805Z,63.80
2018-04-27T14:17:27.047Z,71.20
2018-04-27T14:19:53.299Z,71.10
2018-04-27T14:22:19.511Z,65.50
2018-04-27T14:24:45.677Z,63.90
2018-04-27T14:27:11.870Z,64.10
2018-04-27T14:29:38.002Z,62.20
2018-04-27T14:32:04.143Z,64.80
2018-04-27T14:34:31.027Z,61.10
2018-04-27T14:36:57.950Z,65.20
2018-04-27T14:39:24.879Z,67.20
2018-04-27T14:41:51.113Z,66.60
2018-04-27T14:44:17.314Z,62.40
2018-04-27T14:46:43.495Z,63.30
2018-04-27T14:49:10.384Z,62.90
2018-04-27T14:51:36.675Z,62.80
2018-04-27T14:54:03.086Z,61.40
2018-04-27T14:56:29.282Z,58.70
2018-04-27T14:58:55.464Z,58.80
2018-04-27T15:01:21.726Z,59.90
2018-04-27T15:03:47.857Z,60.20
2018-04-27T15:06:14.083Z,61.30
2018-04-27T15:08:40.215Z,59.80
2018-04-27T15:11:06.450Z,58.70
2018-04-27T15:13:32.597Z,60.50
2018-04-27T15:15:58.744Z,60.80
2018-04-27T15:18:25.716Z,59.60
2018-04-27T15:20:51.925Z,59.60
2018-04-27T15:23:18.049Z,61.20
2018-04-27T15:25:44.970Z,61.50
2018-04-27T15:28:11.195Z,61.40
2018-04-27T15:30:37.356Z,65.40
2018-04-27T15:33:03.543Z,70.90
2018-04-27T15:35:29.729Z,61.50
2018-04-27T15:37:55.878Z,61.30
2018-04-27T15:40:22.088Z,61.90
2018-04-27T15:42:48.285Z,62.30
2018-04-27T15:45:15.267Z,69.80
2018-04-27T15:47:41.447Z,69.80
2018-04-27T15:50:08.408Z,64.40
2018-04-27T15:52:34.568Z,64.30
2018-04-27T15:55:00.763Z,66.20
2018-04-27T15:57:27.684Z,70.70
2018-04-27T15:59:54.612Z,64.40
2018-04-27T16:02:20.849Z,64.40
2018-04-27T16:04:47.032Z,67.00
2018-04-27T16:07:13.214Z,67.00
2018-04-27T16:09:40.168Z,70.00
2018-04-27T16:12:07.181Z,69.80
2018-04-27T16:14:33.265Z,70.10
2018-04-27T16:16:59.480Z,68.50
2018-04-27T16:19:25.670Z,69.00
2018-04-27T16:21:51.835Z,67.50
2018-04-27T16:24:17.986Z,69.90
2018-04-27T16:26:44.226Z,67.20
2018-04-27T16:29:10.421Z,66.90
2018-04-27T16:31:36.691Z,67.10
2018-04-27T16:34:02.872Z,66.50
2018-04-27T16:36:29.063Z,68.10
2018-04-27T16:38:55.251Z,66.90
2018-04-27T16:41:21.518Z,67.10
2018-04-27T16:43:47.671Z,72.20
2018-04-27T16:46:14.596Z,68.90
2018-04-27T16:48:40.870Z,68.80
2018-04-27T16:51:07.073Z,69.20
2018-04-27T16:53:34.012Z,69.80
2018-04-27T16:56:01.046Z,69.90
2018-04-27T16:58:28.060Z,72.90
2018-04-27T17:00:54.240Z,72.30
2018-04-27T17:03:21.171Z,72.40
2018-04-27T17:05:47.406Z,72.50
2018-04-27T17:08:14.372Z,71.40
2018-04-27T17:10:40.832Z,71.40
2018-04-27T17:13:07.059Z,71.10
2018-04-27T17:15:33.230Z,71.40
2018-04-27T17:17:59.408Z,73.30
2018-04-27T17:20:25.696Z,75.00
2018-04-27T17:22:51.890Z,74.20
2018-04-27T17:25:18.094Z,74.40
2018-04-27T17:27:44.352Z,75.60
2018-04-27T17:30:10.562Z,76.50
2018-04-27T17:32:36.757Z,77.40
2018-04-27T17:35:03.032Z,75.80
2018-04-27T17:37:29.891Z,76.10
2018-04-27T17:39:56.138Z,76.10
2018-04-27T17:42:23.108Z,77.40
2018-04-27T17:44:49.290Z,77.40
2018-04-27T17:47:15.609Z,79.00
2018-04-27T17:49:41.853Z,78.50
2018-04-27T17:52:08.035Z,80.50
2018-04-27T17:54:34.258Z,79.20
2018-04-27T17:57:00.466Z,79.30
2018-04-27T17:59:26.820Z,80.00
2018-04-27T18:01:52.918Z,82.70
2018-04-27T18:04:19.800Z,83.40
2018-04-27T18:06:45.980Z,83.30
2018-04-27T18:09:12.879Z,86.00
2018-04-27T18:11:39.157Z,86.00
2018-04-27T18:14:06.030Z,87.20
2018-04-27T18:16:32.265Z,87.20
2018-04-27T18:18:58.501Z,87.40
2018-04-27T18:21:24.721Z,88.30
2018-04-27T18:23:50.964Z,88.50
2018-04-27T18:26:17.241Z,89.10
2018-04-27T18:28:44.218Z,90.10
2018-04-27T18:31:10.376Z,90.00
2018-04-27T18:33:37.351Z,90.40
2018-04-27T18:36:03.486Z,90.80
2018-04-27T18:38:29.643Z,91.10
2018-04-27T18:40:55.939Z,91.50
2018-04-27T18:43:22.865Z,92.40
2018-04-27T18:45:49.070Z,92.40
2018-04-27T18:48:17.037Z,92.60
2018-04-27T18:50:44.111Z,92.60
2018-04-27T18:53:10.354Z,92.60
2018-04-27T18:55:36.511Z,93.10
2018-04-27T18:58:02.726Z,92.90
2018-04-27T19:00:28.870Z,93.50
2018-04-27T19:02:55.079Z,93.90
2018-04-27T19:05:22.079Z,94.50
2018-04-27T19:07:48.289Z,94.40
2018-04-27T19:10:14.500Z,94.40
2018-04-27T19:12:40.669Z,94.90
2018-04-27T19:15:06.940Z,95.50
2018-04-27T19:17:33.860Z,97.00
2018-04-27T19:20:00.084Z,97.00
2018-04-27T19:22:26.935Z,97.70
2018-04-27T19:24:53.112Z,97.70
2018-04-27T19:27:19.307Z,98.20
2018-04-27T19:29:46.284Z,98.40
2018-04-27T19:32:12.468Z,98.40
2018-04-27T19:34:38.711Z,98.10
2018-04-27T19:37:04.848Z,98.40
2018-04-27T19:39:31.045Z,98.70
2018-04-27T19:41:57.276Z,99.40
2018-04-27T19:44:24.216Z,99.00
2018-04-27T19:46:50.438Z,99.00
2018-04-27T19:49:16.663Z,99.70
2018-04-27T19:51:42.939Z,99.90
2018-04-27T19:54:09.218Z,99.90
2018-04-27T19:56:35.505Z,99.90
2018-04-27T19:59:01.700Z,99.90
2018-04-27T20:01:27.824Z,99.90
2018-04-27T20:04:02.084Z,99.90
2018-04-27T20:06:28.312Z,99.90
2018-04-27T20:08:54.543Z,99.90
2018-04-27T20:11:20.812Z,99.90
2018-04-27T20:13:46.958Z,99.90
2018-04-27T20:16:14.029Z,99.90
2018-04-27T20:18:40.139Z,99.90
2018-04-27T20:21:07.067Z,99.90
2018-04-27T20:23:33.223Z,99.90
2018-04-27T20:26:02.095Z,99.90
2018-04-27T20:28:30.971Z,99.90
2018-04-27T20:30:58.759Z,99.90
2018-04-27T20:33:25.909Z,99.90
2018-04-27T20:35:52.056Z,99.90
2018-04-27T20:38:20.027Z,99.90
2018-04-27T20:40:46.269Z,99.90
2018-04-27T20:43:12.445Z,99.90
2018-04-27T20:45:39.415Z,99.90
2018-04-27T20:48:14.605Z,99.90
2018-04-27T20:50:41.619Z,99.90
2018-04-27T20:53:07.807Z,99.90
2018-04-27T20:55:36.580Z,99.90
2018-04-27T20:58:02.777Z,99.90
2018-04-27T21:00:28.942Z,99.90
2018-04-27T21:02:55.125Z,99.90
2018-04-27T21:05:21.378Z,99.90
2018-04-27T21:07:47.650Z,99.90
2018-04-27T21:10:13.848Z,99.90
2018-04-27T21:12:40.029Z,99.90
2018-04-27T21:15:07.077Z,99.90
2018-04-27T21:17:33.249Z,99.90
2018-04-27T21:19:59.422Z,99.90
2018-04-27T21:22:25.694Z,99.90
2018-04-27T21:24:51.972Z,99.90
2018-04-27T21:27:18.199Z,99.90
2018-04-27T21:29:44.424Z,99.90
2018-04-27T21:32:10.621Z,99.90
2018-04-27T21:34:37.777Z,99.90
2018-04-27T21:37:04.770Z,99.90
2018-04-27T21:39:31.893Z,99.90
2018-04-27T21:41:59.915Z,99.90
2018-04-27T21:44:29.964Z,99.90
2018-04-27T21:46:56.899Z,99.90
2018-04-27T21:49:23.110Z,99.90
2018-04-27T21:51:57.027Z,99.90
2018-04-27T21:54:23.196Z,99.90
2018-04-27T21:57:00.111Z,99.90
2018-04-27T21:59:48.352Z,99.90
2018-04-27T22:02:15.481Z,99.90
2018-04-27T22:04:41.621Z,99.90
2018-04-27T22:07:16.875Z,99.90
2018-04-27T22:09:47.822Z,99.90
2018-04-27T22:12:14.006Z,99.90
2018-04-27T22:14:40.181Z,99.90
2018-04-27T22:17:17.550Z,99.90
2018-04-27T22:19:43.799Z,99.90
2018-04-27T22:22:10.943Z,99.90
2018-04-27T22:24:45.970Z,99.90
2018-04-27T22:27:12.134Z,99.90
2018-04-27T22:29:39.075Z,99.90
2018-04-27T22:32:07.153Z,99.90
2018-04-27T22:34:38.092Z,99.90
2018-04-27T22:37:04.980Z,99.90
2018-04-27T22:39:38.187Z,99.90
2018-04-27T22:42:09.083Z,99.90
2018-04-27T22:44:39.982Z,99.90
2018-04-27T22:47:07.067Z,99.90
2018-04-27T22:49:34.004Z,99.90
2018-04-27T22:52:00.917Z,99.90
2018-04-27T22:54:37.050Z,99.90
2018-04-27T22:57:08.152Z,99.90
2018-04-27T22:59:35.038Z,99.90
2018-04-27T23:02:02.186Z,99.90
2018-04-27T23:04:28.420Z,99.90
2018-04-27T23:06:54.685Z,99.90
2018-04-27T23:09:20.852Z,99.90
2018-04-27T23:11:46.999Z,99.90
2018-04-27T23:14:15.961Z,99.90
2018-04-27T23:16:46.904Z,99.90
2018-04-27T23:19:13.043Z,99.90
2018-04-27T23:21:48.157Z,99.90
2018-04-27T23:24:15.960Z,99.90
2018-04-27T23:26:42.180Z,99.90
2018-04-27T23:29:08.410Z,99.90
2018-04-27T23:31:34.611Z,99.90
2018-04-27T23:34:00.827Z,99.90
2018-04-27T23:36:27.784Z,99.90
2018-04-27T23:41:55.004Z,99.90
2018-04-27T23:44:22.017Z,99.90
2018-04-27T23:46:48.221Z,99.90
2018-04-27T23:49:14.379Z,99.90
2018-04-27T23:51:40.527Z,99.90
2018-04-27T23:54:07.446Z,99.90
2018-04-27T23:56:40.645Z,99.90
2018-04-27T23:59:06.852Z,99.90
