createdAt,value
2018-11-02T00:00:02.488Z,47.20
2018-11-02T00:01:02.412Z,49.10
2018-11-02T00:02:02.384Z,49.40
2018-11-02T00:03:02.353Z,48.30
2018-11-02T00:04:02.322Z,48.90
2018-11-02T00:05:02.293Z,51.00
2018-11-02T00:06:02.277Z,51.30
2018-11-02T00:07:02.236Z,51.30
2018-11-02T00:08:02.217Z,52.30
2018-11-02T00:09:02.177Z,52.90
2018-11-02T00:10:02.179Z,53.30
2018-11-02T00:11:02.118Z,52.20
2018-11-02T00:12:02.091Z,55.60
2018-11-02T00:13:02.073Z,57.20
2018-11-02T00:14:02.029Z,56.70
2018-11-02T00:15:02.002Z,57.90
2018-11-02T00:16:01.972Z,59.00
2018-11-02T00:17:01.950Z,57.30
2018-11-02T00:18:01.916Z,56.90
2018-11-02T00:19:01.957Z,56.60
2018-11-02T00:20:01.856Z,56.20
2018-11-02T00:21:01.824Z,56.00
2018-11-02T00:22:01.796Z,54.80
2018-11-02T00:23:01.772Z,52.70
2018-11-02T00:24:01.740Z,57.90
2018-11-02T00:25:01.707Z,57.90
2018-11-02T00:26:01.676Z,52.10
2018-11-02T00:27:01.648Z,55.70
2018-11-02T00:28:01.618Z,56.00
2018-11-02T00:29:01.589Z,55.40
2018-11-02T00:30:01.559Z,54.80
2018-11-02T00:31:01.532Z,55.80
2018-11-02T00:32:01.538Z,56.90
2018-11-02T00:33:01.474Z,55.90
2018-11-02T00:34:01.444Z,57.30
2018-11-02T00:35:01.416Z,56.00
2018-11-02T00:36:01.382Z,57.30
2018-11-02T00:37:01.355Z,56.80
2018-11-02T00:38:01.322Z,58.60
2018-11-02T00:39:01.294Z,57.90
2018-11-02T00:40:01.469Z,58.00
2018-11-02T00:41:01.238Z,59.10
2018-11-02T00:42:01.207Z,60.00
2018-11-02T00:43:01.178Z,58.00
2018-11-02T00:44:01.183Z,58.60
2018-11-02T00:45:01.118Z,57.50
2018-11-02T00:46:01.089Z,59.70
2018-11-02T00:47:01.059Z,58.50
2018-11-02T00:48:01.432Z,59.90
2018-11-02T00:49:01.005Z,58.70
2018-11-02T00:50:00.974Z,58.60
2018-11-02T00:51:00.941Z,60.70
2018-11-02T00:52:00.910Z,59.70
2018-11-02T00:53:00.884Z,61.30
2018-11-02T00:54:00.850Z,60.60
2018-11-02T00:55:00.826Z,59.20
2018-11-02T00:56:00.795Z,61.00
2018-11-02T00:57:00.969Z,60.30
2018-11-02T00:58:00.734Z,59.40
2018-11-02T00:59:00.704Z,61.30
2018-11-02T01:00:00.679Z,62.90
2018-11-02T01:01:00.645Z,59.70
2018-11-02T01:02:00.615Z,61.00
2018-11-02T01:03:00.590Z,60.70
2018-11-02T01:04:00.566Z,60.50
2018-11-02T01:05:00.525Z,59.10
2018-11-02T01:06:00.494Z,61.40
2018-11-02T01:07:00.465Z,55.10
2018-11-02T01:08:00.446Z,59.40
2018-11-02T01:09:00.409Z,56.00
2018-11-02T01:10:00.383Z,55.10
2018-11-02T01:11:00.349Z,54.00
2018-11-02T01:12:00.317Z,54.60
2018-11-02T01:13:00.291Z,55.40
2018-11-02T01:14:00.261Z,57.80
2018-11-02T01:15:00.233Z,55.60
2018-11-02T01:16:00.204Z,52.70
2018-11-02T01:17:00.168Z,53.30
2018-11-02T01:18:00.150Z,53.10
2018-11-02T01:19:00.109Z,55.00
2018-11-02T01:20:00.093Z,53.60
2018-11-02T01:21:00.052Z,54.40
2018-11-02T01:22:00.031Z,48.10
2018-11-02T01:22:59.992Z,49.20
2018-11-02T01:23:59.961Z,47.80
2018-11-02T01:24:59.932Z,47.40
2018-11-02T01:25:59.904Z,47.70
2018-11-02T01:26:59.872Z,46.30
2018-11-02T01:27:59.845Z,44.20
2018-11-02T01:28:59.820Z,44.20
2018-11-02T01:29:59.788Z,40.40
2018-11-02T01:30:59.758Z,38.60
2018-11-02T01:31:59.727Z,38.50
2018-11-02T01:32:59.698Z,36.60
2018-11-02T01:33:59.669Z,34.80
2018-11-02T01:34:59.638Z,33.20
2018-11-02T01:35:59.607Z,35.70
2018-11-02T01:36:59.578Z,31.90
2018-11-02T01:37:59.549Z,31.50
2018-11-02T01:38:59.532Z,32.40
2018-11-02T01:39:59.490Z,27.60
2018-11-02T01:40:59.462Z,28.60
2018-11-02T01:41:59.434Z,29.20
2018-11-02T01:42:59.402Z,28.90
2018-11-02T01:43:59.379Z,25.70
2018-11-02T01:44:59.341Z,25.20
2018-11-02T01:45:59.313Z,24.40
2018-11-02T01:46:59.283Z,25.20
2018-11-02T01:47:59.253Z,24.10
2018-11-02T01:48:59.228Z,24.40
2018-11-02T01:49:59.228Z,23.90
2018-11-02T01:50:59.164Z,23.20
2018-11-02T01:51:59.137Z,21.40
2018-11-02T01:52:59.125Z,20.30
2018-11-02T01:53:59.080Z,22.10
2018-11-02T01:54:59.062Z,20.40
2018-11-02T01:55:59.023Z,20.20
2018-11-02T01:56:58.989Z,20.40
2018-11-02T01:57:58.958Z,18.00
2018-11-02T01:58:58.930Z,19.50
2018-11-02T01:59:58.907Z,19.20
2018-11-02T02:00:58.876Z,17.20
2018-11-02T02:01:58.849Z,17.90
2018-11-02T02:02:58.817Z,19.30
2018-11-02T02:03:58.786Z,17.50
2018-11-02T02:04:58.760Z,18.10
2018-11-02T02:05:58.731Z,18.20
2018-11-02T02:06:58.698Z,17.80
2018-11-02T02:07:58.666Z,18.50
2018-11-02T02:08:58.642Z,18.80
2018-11-02T02:09:58.608Z,19.10
2018-11-02T02:10:58.579Z,19.00
2018-11-02T02:11:58.552Z,20.20
2018-11-02T02:12:58.544Z,19.60
2018-11-02T02:13:58.492Z,21.70
2018-11-02T02:14:58.464Z,22.50
2018-11-02T02:15:58.432Z,21.70
2018-11-02T02:16:58.403Z,23.80
2018-11-02T02:17:58.376Z,22.20
2018-11-02T02:18:58.344Z,23.60
2018-11-02T02:19:58.315Z,22.90
2018-11-02T02:20:58.286Z,22.70
2018-11-02T02:21:58.259Z,22.50
2018-11-02T02:22:58.227Z,22.80
2018-11-02T02:23:58.205Z,21.70
2018-11-02T02:24:58.171Z,22.70
2018-11-02T02:25:58.141Z,21.90
2018-11-02T02:26:58.162Z,21.40
2018-11-02T02:27:58.080Z,22.40
2018-11-02T02:28:58.051Z,22.70
2018-11-02T02:29:58.022Z,22.20
2018-11-02T02:30:57.996Z,21.50
2018-11-02T02:31:57.965Z,21.50
2018-11-02T02:32:57.940Z,21.70
2018-11-02T02:33:57.907Z,20.90
2018-11-02T02:34:57.876Z,21.00
2018-11-02T02:35:57.848Z,19.60
2018-11-02T02:36:57.818Z,20.50
2018-11-02T02:37:57.787Z,18.80
2018-11-02T02:38:57.760Z,17.40
2018-11-02T02:39:57.726Z,18.20
2018-11-02T02:40:57.699Z,18.20
2018-11-02T02:41:57.669Z,18.10
2018-11-02T02:42:57.640Z,16.50
2018-11-02T02:43:57.621Z,17.60
2018-11-02T02:44:57.585Z,17.30
2018-11-02T02:45:57.555Z,18.30
2018-11-02T02:46:57.525Z,17.90
2018-11-02T02:47:57.497Z,16.90
2018-11-02T02:48:57.465Z,17.30
2018-11-02T02:49:57.435Z,17.50
2018-11-02T02:50:57.406Z,17.70
2018-11-02T02:51:57.379Z,18.30
2018-11-02T02:52:57.350Z,19.10
2018-11-02T02:53:57.324Z,17.50
2018-11-02T02:54:57.290Z,17.80
2018-11-02T02:55:57.261Z,16.60
2018-11-02T02:56:57.231Z,17.60
2018-11-02T02:57:57.201Z,18.00
2018-11-02T02:58:57.173Z,16.70
2018-11-02T02:59:57.145Z,18.40
2018-11-02T03:00:57.116Z,16.70
2018-11-02T03:01:57.088Z,17.10
2018-11-02T03:02:57.060Z,17.30
2018-11-02T03:03:57.029Z,16.90
2018-11-02T03:04:56.997Z,15.50
2018-11-02T03:05:56.967Z,15.90
2018-11-02T03:06:56.938Z,14.80
2018-11-02T03:07:56.959Z,15.00
2018-11-02T03:08:56.880Z,15.50
2018-11-02T03:09:56.851Z,15.70
2018-11-02T03:10:57.024Z,14.40
2018-11-02T03:11:56.809Z,14.80
2018-11-02T03:12:56.765Z,15.50
2018-11-02T03:13:56.734Z,14.20
2018-11-02T03:14:56.708Z,11.60
2018-11-02T03:15:56.675Z,13.40
2018-11-02T03:16:56.649Z,11.00
2018-11-02T03:17:56.620Z,10.50
2018-11-02T03:18:56.590Z,11.30
2018-11-02T03:19:56.570Z,12.20
2018-11-02T03:20:56.537Z,10.10
2018-11-02T03:21:56.502Z,9.50
2018-11-02T03:22:56.477Z,11.20
2018-11-02T03:23:56.444Z,11.10
2018-11-02T03:24:56.417Z,8.90
2018-11-02T03:25:56.393Z,7.30
2018-11-02T03:26:56.355Z,8.30
2018-11-02T03:27:56.326Z,8.50
2018-11-02T03:28:56.297Z,7.60
2018-11-02T03:29:56.269Z,8.00
2018-11-02T03:30:56.239Z,9.20
2018-11-02T03:31:56.216Z,8.00
2018-11-02T03:32:56.184Z,7.90
2018-11-02T03:33:56.153Z,7.80
2018-11-02T03:34:56.124Z,8.10
2018-11-02T03:35:56.097Z,7.00
2018-11-02T03:36:56.068Z,7.60
2018-11-02T03:37:56.035Z,8.50
2018-11-02T03:38:56.006Z,7.60
2018-11-02T03:39:55.994Z,8.40
2018-11-02T03:40:55.950Z,8.20
2018-11-02T03:41:55.919Z,7.00
2018-11-02T03:42:55.891Z,8.40
2018-11-02T03:43:55.868Z,7.20
2018-11-02T03:44:55.836Z,10.00
2018-11-02T03:45:55.807Z,7.30
2018-11-02T03:46:55.777Z,8.20
2018-11-02T03:47:55.747Z,8.10
2018-11-02T03:48:55.720Z,8.30
2018-11-02T03:49:55.687Z,8.30
2018-11-02T03:50:55.659Z,7.70
2018-11-02T03:51:55.641Z,7.40
2018-11-02T03:52:55.605Z,7.40
2018-11-02T03:53:55.574Z,8.10
2018-11-02T03:54:55.545Z,7.00
2018-11-02T03:55:55.514Z,6.20
2018-11-02T03:56:55.629Z,7.70
2018-11-02T03:57:55.459Z,8.00
2018-11-02T03:58:55.428Z,8.10
2018-11-02T03:59:55.397Z,6.90
2018-11-02T04:00:55.370Z,6.60
2018-11-02T04:01:55.342Z,6.50
2018-11-02T04:02:55.311Z,6.70
2018-11-02T04:03:55.307Z,6.70
2018-11-02T04:04:55.260Z,7.00
2018-11-02T04:05:55.228Z,7.40
2018-11-02T04:06:55.196Z,6.90
2018-11-02T04:07:55.166Z,7.40
2018-11-02T04:08:55.140Z,9.00
2018-11-02T04:09:55.109Z,7.60
2018-11-02T04:10:55.090Z,6.90
2018-11-02T04:11:55.068Z,7.00
2018-11-02T04:12:55.022Z,7.10
2018-11-02T04:13:54.992Z,7.30
2018-11-02T04:14:54.964Z,6.40
2018-11-02T04:15:54.957Z,9.70
2018-11-02T04:16:54.908Z,8.50
2018-11-02T04:17:54.879Z,6.90
2018-11-02T04:18:54.851Z,6.90
2018-11-02T04:19:54.820Z,7.30
2018-11-02T04:20:54.792Z,7.10
2018-11-02T04:21:54.762Z,7.20
2018-11-02T04:22:54.736Z,8.30
2018-11-02T04:23:54.757Z,10.60
2018-11-02T04:24:54.680Z,10.80
2018-11-02T04:25:54.649Z,11.50
2018-11-02T04:26:54.621Z,10.90
2018-11-02T04:27:54.591Z,10.80
2018-11-02T04:28:54.563Z,11.00
2018-11-02T04:29:54.538Z,10.90
2018-11-02T04:30:54.566Z,11.50
2018-11-02T04:31:54.482Z,8.60
2018-11-02T04:32:54.446Z,11.40
2018-11-02T04:33:54.417Z,11.60
2018-11-02T04:34:54.388Z,11.30
2018-11-02T04:35:54.360Z,10.80
2018-11-02T04:36:54.337Z,10.20
2018-11-02T04:37:54.305Z,11.20
2018-11-02T04:38:54.281Z,11.00
2018-11-02T04:39:54.245Z,11.00
2018-11-02T04:40:54.216Z,11.40
2018-11-02T04:41:54.188Z,11.20
2018-11-02T04:42:54.158Z,11.50
2018-11-02T04:43:54.131Z,11.00
2018-11-02T04:44:54.102Z,11.80
2018-11-02T04:45:54.074Z,10.90
2018-11-02T04:46:54.044Z,12.10
2018-11-02T04:47:54.018Z,11.40
2018-11-02T04:48:53.989Z,12.20
2018-11-02T04:49:53.960Z,11.00
2018-11-02T04:50:54.039Z,10.10
2018-11-02T04:51:53.906Z,10.50
2018-11-02T04:52:53.877Z,11.00
2018-11-02T04:53:53.842Z,10.50
2018-11-02T04:54:53.817Z,11.70
2018-11-02T04:55:53.789Z,12.20
2018-11-02T04:56:53.759Z,12.20
2018-11-02T04:57:53.728Z,11.70
2018-11-02T04:58:53.702Z,11.40
2018-11-02T04:59:53.672Z,11.50
2018-11-02T05:00:53.642Z,9.40
2018-11-02T05:01:53.613Z,11.20
2018-11-02T05:02:53.584Z,12.00
2018-11-02T05:03:53.557Z,11.90
2018-11-02T05:04:53.579Z,10.80
2018-11-02T05:05:53.499Z,11.20
2018-11-02T05:06:53.471Z,10.40
2018-11-02T05:07:53.440Z,11.70
2018-11-02T05:08:53.411Z,10.30
2018-11-02T05:09:53.387Z,12.50
2018-11-02T05:10:53.353Z,11.60
2018-11-02T05:11:53.327Z,11.40
2018-11-02T05:12:53.302Z,13.00
2018-11-02T05:13:53.269Z,13.10
2018-11-02T05:14:53.239Z,12.70
2018-11-02T05:15:53.213Z,12.60
2018-11-02T05:16:53.188Z,11.50
2018-11-02T05:17:53.166Z,11.80
2018-11-02T05:18:53.128Z,13.70
2018-11-02T05:19:53.098Z,13.70
2018-11-02T05:20:53.065Z,12.10
2018-11-02T05:21:53.035Z,13.30
2018-11-02T05:22:53.015Z,12.90
2018-11-02T05:23:52.983Z,12.70
2018-11-02T05:24:52.951Z,12.80
2018-11-02T05:25:52.921Z,13.20
2018-11-02T05:26:52.894Z,13.30
2018-11-02T05:27:52.868Z,13.30
2018-11-02T05:28:52.834Z,13.20
2018-11-02T05:29:52.845Z,13.30
2018-11-02T05:30:52.777Z,12.20
2018-11-02T05:31:52.747Z,12.40
2018-11-02T05:32:52.719Z,13.00
2018-11-02T05:33:52.693Z,13.50
2018-11-02T05:34:52.660Z,12.80
2018-11-02T05:35:52.633Z,13.40
2018-11-02T05:36:52.609Z,14.30
2018-11-02T05:37:52.575Z,13.50
2018-11-02T05:38:52.595Z,12.40
2018-11-02T05:39:52.517Z,13.50
2018-11-02T05:40:52.487Z,13.10
2018-11-02T05:41:52.458Z,12.00
2018-11-02T05:42:52.429Z,13.30
2018-11-02T05:43:52.401Z,13.00
2018-11-02T05:44:52.375Z,13.70
2018-11-02T05:45:52.345Z,12.00
2018-11-02T05:46:52.316Z,12.60
2018-11-02T05:47:52.288Z,13.20
2018-11-02T05:48:52.257Z,13.40
2018-11-02T05:49:52.230Z,12.90
2018-11-02T05:50:52.201Z,13.40
2018-11-02T05:51:52.171Z,14.40
2018-11-02T05:52:52.147Z,13.80
2018-11-02T05:53:52.112Z,11.90
2018-11-02T05:54:52.082Z,12.60
2018-11-02T05:55:52.059Z,12.20
2018-11-02T05:56:52.030Z,13.30
2018-11-02T05:57:51.999Z,14.10
2018-11-02T05:58:51.969Z,13.80
2018-11-02T05:59:51.938Z,14.10
2018-11-02T06:00:51.910Z,14.30
2018-11-02T06:01:51.881Z,14.10
2018-11-02T06:02:51.852Z,14.10
2018-11-02T06:03:51.823Z,13.70
2018-11-02T06:04:51.795Z,13.90
2018-11-02T06:05:51.765Z,14.60
2018-11-02T06:06:51.735Z,13.80
2018-11-02T06:07:51.782Z,14.90
2018-11-02T06:08:51.687Z,13.10
2018-11-02T06:09:51.669Z,14.60
2018-11-02T06:10:51.635Z,15.60
2018-11-02T06:11:51.594Z,14.80
2018-11-02T06:12:51.563Z,14.90
2018-11-02T06:13:51.533Z,15.20
2018-11-02T06:14:51.506Z,14.90
2018-11-02T06:15:51.482Z,15.70
2018-11-02T06:16:51.553Z,15.80
2018-11-02T06:17:51.420Z,14.60
2018-11-02T06:18:51.395Z,16.10
2018-11-02T06:19:51.362Z,15.70
2018-11-02T06:20:51.337Z,15.60
2018-11-02T06:21:51.309Z,15.30
2018-11-02T06:22:51.279Z,15.30
2018-11-02T06:23:51.244Z,14.80
2018-11-02T06:24:51.217Z,12.60
2018-11-02T06:25:51.186Z,15.20
2018-11-02T06:26:51.159Z,15.60
2018-11-02T06:27:51.138Z,15.40
2018-11-02T06:28:51.165Z,15.50
2018-11-02T06:29:51.073Z,15.00
2018-11-02T06:30:51.048Z,15.30
2018-11-02T06:31:51.014Z,15.20
2018-11-02T06:32:51.113Z,14.40
2018-11-02T06:33:50.956Z,14.30
2018-11-02T06:34:50.931Z,14.30
2018-11-02T06:35:50.899Z,11.60
2018-11-02T06:36:50.870Z,14.10
2018-11-02T06:37:50.853Z,15.10
2018-11-02T06:38:50.852Z,14.70
2018-11-02T06:39:50.786Z,13.50
2018-11-02T06:40:50.756Z,14.60
2018-11-02T06:41:50.727Z,14.80
2018-11-02T06:42:50.701Z,13.50
2018-11-02T06:43:50.667Z,14.30
2018-11-02T06:44:50.655Z,13.60
2018-11-02T06:45:50.611Z,15.20
2018-11-02T06:46:50.583Z,14.60
2018-11-02T06:47:50.555Z,15.20
2018-11-02T06:48:50.527Z,14.50
2018-11-02T06:49:50.500Z,13.90
2018-11-02T06:50:50.515Z,14.50
2018-11-02T06:51:50.439Z,14.50
2018-11-02T06:52:50.411Z,15.00
2018-11-02T06:53:50.382Z,12.40
2018-11-02T06:54:50.353Z,14.80
2018-11-02T06:55:50.322Z,13.90
2018-11-02T06:56:50.296Z,14.20
2018-11-02T06:57:50.266Z,13.60
2018-11-02T06:58:50.238Z,15.00
2018-11-02T06:59:50.517Z,15.50
2018-11-02T07:00:50.183Z,13.80
2018-11-02T07:01:50.153Z,14.50
2018-11-02T07:02:50.130Z,13.90
2018-11-02T07:03:50.094Z,14.30
2018-11-02T07:04:50.065Z,13.80
2018-11-02T07:05:50.036Z,11.80
2018-11-02T07:06:50.007Z,12.20
2018-11-02T07:07:50.066Z,13.50
2018-11-02T07:08:49.951Z,14.20
2018-11-02T07:09:49.922Z,14.10
2018-11-02T07:10:49.895Z,14.90
2018-11-02T07:11:49.864Z,12.90
2018-11-02T07:12:49.836Z,12.90
2018-11-02T07:13:49.806Z,14.60
2018-11-02T07:14:49.778Z,13.20
2018-11-02T07:15:49.752Z,9.80
2018-11-02T07:16:49.723Z,11.50
2018-11-02T07:17:49.698Z,12.20
2018-11-02T07:18:49.668Z,11.90
2018-11-02T07:19:49.636Z,12.00
2018-11-02T07:20:49.609Z,11.60
2018-11-02T07:21:49.578Z,10.50
2018-11-02T07:22:49.549Z,11.20
2018-11-02T07:23:49.536Z,11.30
2018-11-02T07:24:49.522Z,10.50
2018-11-02T07:25:49.463Z,9.90
2018-11-02T07:26:49.448Z,8.40
2018-11-02T07:27:49.409Z,8.30
2018-11-02T07:28:49.381Z,8.20
2018-11-02T07:29:49.351Z,8.20
2018-11-02T07:30:49.322Z,9.20
2018-11-02T07:31:49.314Z,11.30
2018-11-02T07:32:49.264Z,9.50
2018-11-02T07:33:49.236Z,8.90
2018-11-02T07:34:49.207Z,9.70
2018-11-02T07:35:49.185Z,9.20
2018-11-02T07:36:49.203Z,10.30
2018-11-02T07:37:49.124Z,8.60
2018-11-02T07:38:49.111Z,8.80
2018-11-02T07:39:49.068Z,8.70
2018-11-02T07:40:49.042Z,8.10
2018-11-02T07:41:49.010Z,10.20
2018-11-02T07:42:48.982Z,8.20
2018-11-02T07:43:48.951Z,8.00
2018-11-02T07:44:48.928Z,9.10
2018-11-02T07:45:48.895Z,8.70
2018-11-02T07:46:48.867Z,7.60
2018-11-02T07:47:48.967Z,10.50
2018-11-02T07:48:48.814Z,10.20
2018-11-02T07:49:48.783Z,7.90
2018-11-02T07:50:48.763Z,9.00
2018-11-02T07:51:48.726Z,7.60
2018-11-02T07:52:48.700Z,7.50
2018-11-02T07:53:48.672Z,7.80
2018-11-02T07:54:48.645Z,7.60
2018-11-02T07:55:48.614Z,7.00
2018-11-02T07:56:48.588Z,7.00
2018-11-02T07:57:48.557Z,7.80
2018-11-02T07:58:48.529Z,8.80
2018-11-02T07:59:48.503Z,7.80
2018-11-02T08:00:48.476Z,8.20
2018-11-02T08:01:48.485Z,9.00
2018-11-02T08:02:48.417Z,7.30
2018-11-02T08:03:48.395Z,8.70
2018-11-02T08:04:48.371Z,8.40
2018-11-02T08:05:48.480Z,7.60
2018-11-02T08:06:48.306Z,9.20
2018-11-02T08:07:48.277Z,8.40
2018-11-02T08:08:48.252Z,8.60
2018-11-02T08:09:48.221Z,8.00
2018-11-02T08:10:48.191Z,8.00
2018-11-02T08:11:48.162Z,8.20
2018-11-02T08:12:48.134Z,8.10
2018-11-02T08:13:48.104Z,7.30
2018-11-02T08:14:48.082Z,7.30
2018-11-02T08:15:48.050Z,7.40
2018-11-02T08:16:48.021Z,6.70
2018-11-02T08:17:48.093Z,7.20
2018-11-02T08:18:47.981Z,7.40
2018-11-02T08:19:47.940Z,7.30
2018-11-02T08:20:47.908Z,6.40
2018-11-02T08:21:47.881Z,6.30
2018-11-02T08:22:47.849Z,8.00
2018-11-02T08:23:47.827Z,6.20
2018-11-02T08:24:47.794Z,7.00
2018-11-02T08:25:47.765Z,6.90
2018-11-02T08:26:47.737Z,7.80
2018-11-02T08:27:47.709Z,9.70
2018-11-02T08:28:47.681Z,8.70
2018-11-02T08:29:47.652Z,8.70
2018-11-02T08:30:47.629Z,9.10
2018-11-02T08:31:47.594Z,8.40
2018-11-02T08:32:47.569Z,7.90
2018-11-02T08:33:47.544Z,8.50
2018-11-02T08:34:47.510Z,8.20
2018-11-02T08:35:47.489Z,8.80
2018-11-02T08:36:47.456Z,8.00
2018-11-02T08:37:47.428Z,9.20
2018-11-02T08:38:47.397Z,7.90
2018-11-02T08:39:47.367Z,10.10
2018-11-02T08:40:47.345Z,8.20
2018-11-02T08:41:47.312Z,8.60
2018-11-02T08:42:47.282Z,8.20
2018-11-02T08:43:47.254Z,9.50
2018-11-02T08:44:47.226Z,8.10
2018-11-02T08:45:47.197Z,9.30
2018-11-02T08:46:47.179Z,8.90
2018-11-02T08:47:47.143Z,8.30
2018-11-02T08:48:47.125Z,7.50
2018-11-02T08:49:47.086Z,7.80
2018-11-02T08:50:47.060Z,6.90
2018-11-02T08:51:47.028Z,7.10
2018-11-02T08:52:47.018Z,6.70
2018-11-02T08:53:46.970Z,8.20
2018-11-02T08:54:46.943Z,8.10
2018-11-02T08:55:46.919Z,7.10
2018-11-02T08:56:46.889Z,8.60
2018-11-02T08:57:47.038Z,9.40
2018-11-02T08:58:47.003Z,6.60
2018-11-02T08:59:46.843Z,6.60
2018-11-02T09:00:46.781Z,6.70
2018-11-02T09:01:46.749Z,5.60
2018-11-02T09:02:46.724Z,5.70
2018-11-02T09:03:46.749Z,6.00
2018-11-02T09:04:46.705Z,6.10
2018-11-02T09:05:46.673Z,6.70
2018-11-02T09:06:46.613Z,4.90
2018-11-02T09:07:46.590Z,5.60
2018-11-02T09:08:46.557Z,6.50
2018-11-02T09:09:46.531Z,6.50
2018-11-02T09:10:46.500Z,5.70
2018-11-02T09:11:46.474Z,5.80
2018-11-02T09:12:46.443Z,6.60
2018-11-02T09:13:46.416Z,6.20
2018-11-02T09:14:46.391Z,5.50
2018-11-02T09:15:46.364Z,4.80
2018-11-02T09:16:46.336Z,5.60
2018-11-02T09:17:46.309Z,5.70
2018-11-02T09:18:46.530Z,4.10
2018-11-02T09:19:46.254Z,6.20
2018-11-02T09:20:46.230Z,5.30
2018-11-02T09:21:46.249Z,6.20
2018-11-02T09:22:46.174Z,4.50
2018-11-02T09:23:46.148Z,4.40
2018-11-02T09:24:46.119Z,5.40
2018-11-02T09:25:46.092Z,5.50
2018-11-02T09:26:46.071Z,5.10
2018-11-02T09:27:46.039Z,5.60
2018-11-02T09:28:46.012Z,5.10
2018-11-02T09:29:45.992Z,7.60
2018-11-02T09:30:45.959Z,7.30
2018-11-02T09:31:45.941Z,6.70
2018-11-02T09:32:45.907Z,6.50
2018-11-02T09:33:45.882Z,5.90
2018-11-02T09:34:45.852Z,6.70
2018-11-02T09:35:45.833Z,5.70
2018-11-02T09:36:45.801Z,5.70
2018-11-02T09:37:45.774Z,5.70
2018-11-02T09:38:45.798Z,4.60
2018-11-02T09:39:45.759Z,3.40
2018-11-02T09:40:45.706Z,3.40
2018-11-02T09:41:45.677Z,4.00
2018-11-02T09:42:45.762Z,3.20
2018-11-02T09:43:45.624Z,2.40
2018-11-02T09:44:45.588Z,2.60
2018-11-02T09:45:45.571Z,2.50
2018-11-02T09:46:45.536Z,2.70
2018-11-02T09:47:45.511Z,2.80
2018-11-02T09:48:45.488Z,2.80
2018-11-02T09:49:45.455Z,2.50
2018-11-02T09:50:45.434Z,2.50
2018-11-02T09:51:45.594Z,2.60
2018-11-02T09:52:45.385Z,1.90
2018-11-02T09:53:45.349Z,2.20
2018-11-02T09:54:45.325Z,2.00
2018-11-02T09:55:45.300Z,2.40
2018-11-02T09:56:45.274Z,2.30
2018-11-02T09:57:45.322Z,2.30
2018-11-02T09:58:45.225Z,1.80
2018-11-02T09:59:45.198Z,2.30
2018-11-02T10:00:45.178Z,1.70
2018-11-02T10:01:45.184Z,1.80
2018-11-02T10:02:45.120Z,1.90
2018-11-02T10:03:45.097Z,1.70
2018-11-02T10:04:45.080Z,2.00
2018-11-02T10:05:45.049Z,1.60
2018-11-02T10:06:45.020Z,1.60
2018-11-02T10:07:44.999Z,1.90
2018-11-02T10:08:44.981Z,1.40
2018-11-02T10:09:44.952Z,1.60
2018-11-02T10:10:44.922Z,1.60
2018-11-02T10:11:44.908Z,2.00
2018-11-02T10:12:44.873Z,1.40
2018-11-02T10:13:44.844Z,1.70
2018-11-02T10:14:44.820Z,2.00
2018-11-02T10:15:44.797Z,1.70
2018-11-02T10:16:45.048Z,2.10
2018-11-02T10:17:44.949Z,2.10
2018-11-02T10:18:44.723Z,1.50
2018-11-02T10:19:44.698Z,1.60
2018-11-02T10:20:44.876Z,1.80
2018-11-02T10:21:44.650Z,1.90
2018-11-02T10:22:44.622Z,2.20
2018-11-02T10:23:44.647Z,1.80
2018-11-02T10:24:44.778Z,1.80
2018-11-02T10:25:44.547Z,1.40
2018-11-02T10:26:44.524Z,1.90
2018-11-02T10:27:44.502Z,1.70
2018-11-02T10:28:44.484Z,1.90
2018-11-02T10:29:44.471Z,1.80
2018-11-02T10:30:44.430Z,1.80
2018-11-02T10:31:44.410Z,1.90
2018-11-02T10:32:44.378Z,2.40
2018-11-02T10:33:44.354Z,1.70
2018-11-02T10:34:44.330Z,1.80
2018-11-02T10:35:44.362Z,2.00
2018-11-02T10:36:44.282Z,1.70
2018-11-02T10:37:44.258Z,2.10
2018-11-02T10:38:44.237Z,1.90
2018-11-02T10:39:44.357Z,2.00
2018-11-02T10:40:44.188Z,1.70
2018-11-02T10:41:44.163Z,1.80
2018-11-02T10:42:44.140Z,1.80
2018-11-02T10:43:44.123Z,2.10
2018-11-02T10:44:44.151Z,1.50
2018-11-02T10:45:44.067Z,1.40
2018-11-02T10:46:44.257Z,1.60
2018-11-02T10:47:44.024Z,1.90
2018-11-02T10:48:44.201Z,1.80
2018-11-02T10:49:43.982Z,1.60
2018-11-02T10:50:43.951Z,1.70
2018-11-02T10:51:43.929Z,1.70
2018-11-02T10:52:43.904Z,2.10
2018-11-02T10:53:43.879Z,1.70
2018-11-02T10:54:44.025Z,1.70
2018-11-02T10:55:43.828Z,1.90
2018-11-02T10:56:43.837Z,1.60
2018-11-02T10:57:43.780Z,1.40
2018-11-02T10:58:43.763Z,1.70
2018-11-02T10:59:43.730Z,1.80
2018-11-02T11:00:43.733Z,1.80
2018-11-02T11:01:43.680Z,2.10
2018-11-02T11:02:43.871Z,2.00
2018-11-02T11:03:43.674Z,2.10
2018-11-02T11:04:43.602Z,1.90
2018-11-02T11:05:43.579Z,1.70
2018-11-02T11:06:43.603Z,1.80
2018-11-02T11:07:43.528Z,2.10
2018-11-02T11:08:43.502Z,1.80
2018-11-02T11:09:43.477Z,1.70
2018-11-02T11:10:43.453Z,2.00
2018-11-02T11:11:43.513Z,1.70
2018-11-02T11:12:43.652Z,1.80
2018-11-02T11:13:43.827Z,1.70
2018-11-02T11:14:43.353Z,1.70
2018-11-02T11:15:43.325Z,1.80
2018-11-02T11:16:43.302Z,2.20
2018-11-02T11:17:43.277Z,1.90
2018-11-02T11:18:43.257Z,1.50
2018-11-02T11:19:43.232Z,1.70
2018-11-02T11:20:43.210Z,1.90
2018-11-02T11:21:43.222Z,1.90
2018-11-02T11:22:43.157Z,1.50
2018-11-02T11:23:43.131Z,1.90
2018-11-02T11:24:43.106Z,2.00
2018-11-02T11:25:43.083Z,2.30
2018-11-02T11:26:43.260Z,2.00
2018-11-02T11:27:43.035Z,2.00
2018-11-02T11:28:43.017Z,2.00
2018-11-02T11:29:42.992Z,2.10
2018-11-02T11:30:43.571Z,2.20
2018-11-02T11:31:42.937Z,2.60
2018-11-02T11:32:42.916Z,2.20
2018-11-02T11:33:42.889Z,2.50
2018-11-02T11:34:42.867Z,1.80
2018-11-02T11:35:42.845Z,1.60
2018-11-02T11:36:42.825Z,1.70
2018-11-02T11:37:42.802Z,1.60
2018-11-02T11:38:42.783Z,2.00
2018-11-02T11:39:42.777Z,1.80
2018-11-02T11:40:42.732Z,1.90
2018-11-02T11:41:42.704Z,2.50
2018-11-02T11:42:42.682Z,1.90
2018-11-02T11:43:42.859Z,1.90
2018-11-02T11:44:42.636Z,2.40
2018-11-02T11:45:42.612Z,2.30
2018-11-02T11:46:42.588Z,2.20
2018-11-02T11:47:42.567Z,2.10
2018-11-02T11:48:42.619Z,1.90
2018-11-02T11:49:42.523Z,1.80
2018-11-02T11:50:42.498Z,3.00
2018-11-02T11:51:42.486Z,2.70
2018-11-02T11:52:42.652Z,2.00
2018-11-02T11:53:42.426Z,2.40
2018-11-02T11:54:42.472Z,2.20
2018-11-02T11:55:42.380Z,2.30
2018-11-02T11:56:42.354Z,2.10
2018-11-02T11:57:42.329Z,2.40
2018-11-02T11:58:42.334Z,2.20
2018-11-02T11:59:42.284Z,2.40
2018-11-02T12:00:42.262Z,2.20
2018-11-02T12:01:42.234Z,1.70
2018-11-02T12:02:42.209Z,1.50
2018-11-02T12:03:42.192Z,1.90
2018-11-02T12:04:42.185Z,2.00
2018-11-02T12:05:42.133Z,2.20
2018-11-02T12:06:42.111Z,2.20
2018-11-02T12:07:42.086Z,1.80
2018-11-02T12:08:42.062Z,1.80
2018-11-02T12:09:42.036Z,2.90
2018-11-02T12:10:42.013Z,2.30
2018-11-02T12:11:41.989Z,2.10
2018-11-02T12:12:42.004Z,2.00
2018-11-02T12:13:41.936Z,2.00
2018-11-02T12:14:41.910Z,1.80
2018-11-02T12:15:41.957Z,2.00
2018-11-02T12:16:41.862Z,2.20
2018-11-02T12:17:41.832Z,2.20
2018-11-02T12:18:41.808Z,2.20
2018-11-02T12:19:41.791Z,2.30
2018-11-02T12:20:41.763Z,1.90
2018-11-02T12:21:41.779Z,2.30
2018-11-02T12:22:41.708Z,2.80
2018-11-02T12:23:41.683Z,3.00
2018-11-02T12:24:41.657Z,3.30
2018-11-02T12:25:41.629Z,2.40
2018-11-02T12:26:41.606Z,2.40
2018-11-02T12:27:41.580Z,2.50
2018-11-02T12:28:41.591Z,1.90
2018-11-02T12:29:41.528Z,1.70
2018-11-02T12:30:41.560Z,2.50
2018-11-02T12:31:41.482Z,2.30
2018-11-02T12:32:41.457Z,1.80
2018-11-02T12:33:41.435Z,2.40
2018-11-02T12:34:41.407Z,2.10
2018-11-02T12:35:41.381Z,1.70
2018-11-02T12:36:41.355Z,2.00
2018-11-02T12:37:41.367Z,2.10
2018-11-02T12:38:41.313Z,2.20
2018-11-02T12:39:41.282Z,1.70
2018-11-02T12:40:41.259Z,2.30
2018-11-02T12:41:41.238Z,2.20
2018-11-02T12:42:41.206Z,2.10
2018-11-02T12:43:41.396Z,2.00
2018-11-02T12:44:41.157Z,2.00
2018-11-02T12:45:41.147Z,2.10
2018-11-02T12:46:41.107Z,1.70
2018-11-02T12:47:41.140Z,2.10
2018-11-02T12:48:41.201Z,1.80
2018-11-02T12:49:41.388Z,2.00
2018-11-02T12:50:41.148Z,2.20
2018-11-02T12:51:40.987Z,2.50
2018-11-02T12:52:40.959Z,2.00
2018-11-02T12:53:40.941Z,2.00
2018-11-02T12:54:40.911Z,1.80
2018-11-02T12:55:40.885Z,1.80
2018-11-02T12:56:40.865Z,2.00
2018-11-02T12:57:40.956Z,1.90
2018-11-02T12:58:40.823Z,1.90
2018-11-02T12:59:40.789Z,1.80
2018-11-02T13:00:40.776Z,2.30
2018-11-02T13:01:40.750Z,2.50
2018-11-02T13:02:40.716Z,2.10
2018-11-02T13:03:40.692Z,1.90
2018-11-02T13:04:40.669Z,2.20