createdAt,value
2023-05-10T03:26:34.592Z,46.37
2023-05-10T03:29:20.128Z,44.93
2023-05-10T03:32:05.381Z,45.63
2023-05-10T03:34:50.867Z,45.23
2023-05-10T03:37:36.049Z,44.04
2023-05-10T03:40:21.166Z,44.26
2023-05-10T03:43:08.543Z,44.31
2023-05-10T03:45:53.731Z,44.19
2023-05-10T03:48:38.874Z,44.31
2023-05-10T03:51:24.180Z,43.66
2023-05-10T03:54:10.291Z,43.92
2023-05-10T03:56:55.724Z,43.85
2023-05-10T03:59:41.016Z,43.78
2023-05-10T04:02:26.344Z,41.66
2023-05-10T04:05:11.477Z,44.65
2023-05-10T04:07:56.844Z,44.90
2023-05-10T04:10:42.144Z,45.41
2023-05-10T04:13:27.590Z,45.80
2023-05-10T04:16:15.879Z,45.22
2023-05-10T04:19:01.067Z,44.42
2023-05-10T04:21:46.351Z,43.54
2023-05-10T04:24:31.809Z,44.96
2023-05-10T04:27:17.338Z,44.18
2023-05-10T04:30:02.630Z,44.46
2023-05-10T04:32:48.075Z,43.34
2023-05-10T04:35:33.255Z,45.58
2023-05-10T04:38:18.480Z,44.35
2023-05-10T04:41:03.684Z,45.24
2023-05-10T04:43:49.175Z,43.75
2023-05-10T04:46:34.453Z,46.08
2023-05-10T04:49:19.428Z,44.63
2023-05-10T04:52:04.475Z,43.51
2023-05-10T04:54:49.523Z,44.44
2023-05-10T04:57:34.628Z,44.61
2023-05-10T05:00:19.779Z,44.54
2023-05-10T05:03:04.903Z,44.83
2023-05-10T05:05:49.929Z,44.86
2023-05-10T05:08:35.477Z,43.36
2023-05-10T05:11:20.753Z,46.37
2023-05-10T05:14:06.064Z,43.28
2023-05-10T05:16:51.569Z,43.57
2023-05-10T05:19:36.785Z,43.69
2023-05-10T05:22:22.298Z,43.40
2023-05-10T05:25:07.628Z,44.32
2023-05-10T05:27:53.007Z,44.12
2023-05-10T05:30:38.427Z,45.80
2023-05-10T05:33:23.687Z,46.06
2023-05-10T05:36:09.060Z,45.13
2023-05-10T05:38:54.075Z,46.45
2023-05-10T05:41:39.484Z,46.82
2023-05-10T05:44:24.723Z,49.10
2023-05-10T05:47:10.791Z,48.88
2023-05-10T05:49:55.975Z,48.42
2023-05-10T05:52:41.441Z,47.95
2023-05-10T05:55:26.801Z,47.03
2023-05-10T05:58:11.780Z,47.77
2023-05-10T06:00:57.100Z,47.21
2023-05-10T06:03:42.684Z,47.12
2023-05-10T06:06:28.241Z,46.83
2023-05-10T06:09:13.600Z,46.75
2023-05-10T06:11:59.419Z,46.78
2023-05-10T06:14:44.573Z,46.73
2023-05-10T06:17:30.186Z,47.15
2023-05-10T06:20:15.596Z,47.06
2023-05-10T06:23:00.999Z,47.17
2023-05-10T06:25:46.228Z,45.73
2023-05-10T06:28:31.468Z,46.82
2023-05-10T06:31:16.715Z,46.37
2023-05-10T06:34:02.114Z,46.33
2023-05-10T06:36:47.407Z,47.06
2023-05-10T06:39:32.805Z,47.22
2023-05-10T06:42:18.379Z,47.39
2023-05-10T06:45:03.716Z,46.80
2023-05-10T06:47:49.098Z,48.00
2023-05-10T06:50:34.515Z,48.22
2023-05-10T06:53:19.834Z,48.42
2023-05-10T06:56:05.340Z,49.01
2023-05-10T06:58:50.617Z,49.24
2023-05-10T07:01:36.121Z,48.47
2023-05-10T07:04:21.397Z,48.18
2023-05-10T07:07:06.810Z,47.92
2023-05-10T07:09:52.198Z,46.02
2023-05-10T07:12:37.643Z,48.29
2023-05-10T07:15:23.029Z,45.17
2023-05-10T07:18:08.615Z,47.56
2023-05-10T07:20:53.944Z,46.05
2023-05-10T07:23:39.377Z,47.26
2023-05-10T07:26:24.719Z,44.44
2023-05-10T07:29:10.041Z,44.63
2023-05-10T07:31:57.930Z,44.82
2023-05-10T07:34:43.638Z,44.79
2023-05-10T07:37:28.909Z,43.28
2023-05-10T07:40:14.170Z,45.91
2023-05-10T07:42:59.476Z,46.91
2023-05-10T07:45:44.626Z,44.24
2023-05-10T07:48:29.946Z,45.71
2023-05-10T07:51:15.336Z,43.05
2023-05-10T07:54:00.437Z,43.90
2023-05-10T07:56:45.847Z,43.69
2023-05-10T07:59:31.063Z,42.94
2023-05-10T08:02:16.135Z,43.09
2023-05-10T08:05:01.457Z,45.02
2023-05-10T08:07:46.555Z,44.21
2023-05-10T08:10:31.988Z,44.84
2023-05-10T08:13:17.262Z,44.31
2023-05-10T08:16:02.768Z,44.15
2023-05-10T08:18:47.818Z,42.55
2023-05-10T08:21:33.110Z,40.32
2023-05-10T08:24:18.186Z,43.23
2023-05-10T08:27:03.682Z,42.47
2023-05-10T08:29:50.475Z,43.14
2023-05-10T08:32:35.918Z,41.43
2023-05-10T08:35:21.090Z,42.28
2023-05-10T08:38:06.102Z,41.34
2023-05-10T08:40:51.546Z,42.93
2023-05-10T08:43:37.009Z,42.71
2023-05-10T08:46:22.374Z,42.29
2023-05-10T08:49:07.739Z,42.43
2023-05-10T08:51:53.096Z,41.79
2023-05-10T08:54:38.471Z,41.96
2023-05-10T08:57:23.723Z,41.62
2023-05-10T09:00:09.067Z,41.58
2023-05-10T09:02:54.425Z,41.46
2023-05-10T09:05:39.804Z,40.93
2023-05-10T09:08:25.211Z,41.12
2023-05-10T09:11:10.553Z,40.67
2023-05-10T09:13:55.867Z,40.89
2023-05-10T09:16:41.007Z,41.13
2023-05-10T09:19:25.847Z,41.09
2023-05-10T09:22:10.961Z,41.15
2023-05-10T09:24:56.338Z,40.72
2023-05-10T09:27:41.811Z,39.87
2023-05-10T09:30:27.122Z,40.54
2023-05-10T09:33:12.722Z,39.88
2023-05-10T09:35:58.102Z,40.28
2023-05-10T09:38:43.562Z,38.41
2023-05-10T09:41:29.160Z,38.81
2023-05-10T09:44:14.460Z,37.73
2023-05-10T09:47:00.749Z,37.81
2023-05-10T09:49:45.957Z,36.69
2023-05-10T09:52:31.431Z,36.64
2023-05-10T09:55:17.151Z,38.67
2023-05-10T09:58:02.343Z,38.78
2023-05-10T10:00:47.745Z,38.50
2023-05-10T10:03:33.126Z,38.63
2023-05-10T10:06:29.037Z,39.18
2023-05-10T10:09:14.984Z,39.16
2023-05-10T10:12:00.472Z,39.32
2023-05-10T10:14:45.824Z,38.90
2023-05-10T10:17:31.209Z,39.13
2023-05-10T10:20:16.905Z,39.33
2023-05-10T10:23:02.063Z,39.03
2023-05-10T10:25:47.506Z,38.78
2023-05-10T10:28:33.016Z,38.37
2023-05-10T10:31:18.314Z,38.48
2023-05-10T10:34:03.426Z,38.58
2023-05-10T10:36:48.745Z,38.66
2023-05-10T10:39:34.189Z,38.77
2023-05-10T10:42:19.391Z,38.32
2023-05-10T10:45:07.802Z,38.87
2023-05-10T10:47:52.985Z,38.85
2023-05-10T10:50:38.201Z,38.90
2023-05-10T10:53:23.612Z,38.99
2023-05-10T10:56:08.900Z,39.02
2023-05-10T10:58:54.139Z,39.00
2023-05-10T11:01:39.172Z,39.24
2023-05-10T11:04:24.311Z,39.31
2023-05-10T11:07:09.619Z,39.54
2023-05-10T11:09:55.111Z,39.65
2023-05-10T11:12:40.340Z,39.18
2023-05-10T11:15:25.722Z,39.33
2023-05-10T11:18:11.123Z,39.26
2023-05-10T11:20:56.604Z,39.73
2023-05-10T11:23:41.949Z,39.52
2023-05-10T11:26:29.698Z,39.96
2023-05-10T11:29:14.957Z,39.81
2023-05-10T11:32:00.255Z,39.66
2023-05-10T11:34:45.561Z,39.95
2023-05-10T11:37:30.986Z,39.98
2023-05-10T11:40:16.600Z,40.02
2023-05-10T11:43:02.158Z,39.76
2023-05-10T11:45:47.339Z,40.03
2023-05-10T11:48:32.453Z,40.37
2023-05-10T11:51:17.893Z,40.26
2023-05-10T11:54:03.279Z,40.27
2023-05-10T11:56:48.596Z,40.53
2023-05-10T11:59:33.949Z,40.33
2023-05-10T12:02:19.609Z,39.91
2023-05-10T12:05:05.917Z,39.96
2023-05-10T12:07:51.315Z,40.38
2023-05-10T12:10:36.622Z,40.57
2023-05-10T12:13:22.146Z,41.39
2023-05-10T12:16:07.612Z,40.88
2023-05-10T12:18:52.915Z,41.67
2023-05-10T12:21:38.274Z,40.93
2023-05-10T12:24:23.537Z,40.73
2023-05-10T12:30:12.130Z,40.58
2023-05-10T12:32:57.355Z,40.75
2023-05-10T12:35:43.165Z,40.26
2023-05-10T12:38:28.233Z,40.42
2023-05-10T12:41:13.232Z,40.31
2023-05-10T12:43:58.305Z,39.87
2023-05-10T12:46:43.481Z,40.18
2023-05-10T12:49:28.903Z,40.60
2023-05-10T12:52:14.177Z,39.92
2023-05-10T12:54:59.620Z,39.97
2023-05-10T12:57:44.758Z,39.99
2023-05-10T13:00:30.004Z,40.14
2023-05-10T13:03:15.391Z,39.84
2023-05-10T13:06:00.647Z,39.93
2023-05-10T13:08:45.975Z,40.02
2023-05-10T13:11:33.058Z,40.20
2023-05-10T13:14:19.809Z,40.00
2023-05-10T13:17:05.061Z,40.32
2023-05-10T13:19:50.209Z,39.86
2023-05-10T13:22:40.134Z,39.95
2023-05-10T13:25:25.595Z,39.42
2023-05-10T13:28:10.903Z,39.77
2023-05-10T13:30:55.868Z,40.25
2023-05-10T13:33:40.952Z,40.00
2023-05-10T13:36:29.096Z,40.32
2023-05-10T13:39:14.219Z,40.52
2023-05-10T13:41:59.507Z,40.46
2023-05-10T13:44:45.523Z,40.58
2023-05-10T13:47:30.987Z,40.23
2023-05-10T13:50:16.320Z,40.96
2023-05-10T13:53:01.534Z,40.78
2023-05-10T13:55:46.688Z,40.36
2023-05-10T13:58:32.163Z,40.59
2023-05-10T14:01:17.619Z,41.06
2023-05-10T14:04:02.738Z,41.03
2023-05-10T14:06:48.153Z,40.90
2023-05-10T14:09:33.415Z,40.56
2023-05-10T14:12:18.929Z,40.94
2023-05-10T14:15:07.398Z,40.39
2023-05-10T14:17:52.572Z,40.91
2023-05-10T14:20:37.949Z,40.25
2023-05-10T14:23:23.161Z,40.17
2023-05-10T14:26:08.453Z,40.10
2023-05-10T14:28:53.859Z,40.69
2023-05-10T14:31:39.326Z,40.60
2023-05-10T14:34:24.879Z,40.22
2023-05-10T14:37:10.100Z,40.72
2023-05-10T14:39:57.134Z,40.37
2023-05-10T14:42:42.517Z,40.02
2023-05-10T14:45:27.773Z,40.17
2023-05-10T14:48:12.982Z,40.28
2023-05-10T14:50:58.227Z,40.03
2023-05-10T14:53:43.547Z,40.29
2023-05-10T14:56:28.847Z,40.34
2023-05-10T14:59:14.030Z,40.16
2023-05-10T15:01:59.952Z,40.23
2023-05-10T15:04:45.841Z,40.07
2023-05-10T15:07:34.665Z,39.69
2023-05-10T15:10:19.903Z,40.07
2023-05-10T15:13:05.157Z,40.91
2023-05-10T15:15:50.461Z,40.23
2023-05-10T15:18:35.861Z,40.61
2023-05-10T15:21:21.083Z,40.39
2023-05-10T15:24:06.458Z,41.26
2023-05-10T15:26:51.551Z,40.44
2023-05-10T15:29:37.096Z,40.51
2023-05-10T15:32:22.522Z,41.09
2023-05-10T15:35:08.207Z,41.40
2023-05-10T15:37:53.570Z,41.25
2023-05-10T15:40:38.919Z,41.08
2023-05-10T15:43:24.244Z,41.05
2023-05-10T15:46:09.533Z,40.85
2023-05-10T15:48:54.860Z,41.11
2023-05-10T15:51:39.879Z,41.18
2023-05-10T15:54:25.282Z,41.22
2023-05-10T15:57:10.779Z,41.46
2023-05-10T15:59:56.005Z,42.12
2023-05-10T16:02:41.097Z,41.95
2023-05-10T16:05:26.172Z,41.68
2023-05-10T16:08:11.534Z,41.98
2023-05-10T16:10:56.816Z,43.10
2023-05-10T16:13:42.168Z,42.38
2023-05-10T16:16:27.695Z,42.29
2023-05-10T16:19:12.900Z,42.45
2023-05-10T16:21:58.266Z,42.48
2023-05-10T16:24:43.354Z,42.38
2023-05-10T16:27:28.579Z,42.80
2023-05-10T16:30:13.686Z,42.53
2023-05-10T16:32:58.846Z,42.17
2023-05-10T16:35:44.271Z,42.06
2023-05-10T16:38:29.592Z,41.90
2023-05-10T16:41:14.908Z,41.90
2023-05-10T16:44:00.171Z,41.99
2023-05-10T16:46:48.403Z,41.91
2023-05-10T16:49:33.455Z,41.95
2023-05-10T16:52:18.718Z,42.38
2023-05-10T16:55:04.011Z,41.71
2023-05-10T16:57:49.350Z,42.14
2023-05-10T17:00:34.595Z,41.65
2023-05-10T17:03:20.140Z,41.95
2023-05-10T17:06:05.316Z,42.30
2023-05-10T17:08:50.718Z,42.05
2023-05-10T17:11:35.707Z,42.34
2023-05-10T17:14:21.245Z,42.30
2023-05-10T17:17:06.591Z,42.27
2023-05-10T17:19:52.020Z,42.33
2023-05-10T17:22:37.495Z,42.21
2023-05-10T17:25:22.664Z,41.99
2023-05-10T17:28:08.209Z,42.08
2023-05-10T17:30:54.683Z,42.54
2023-05-10T17:33:39.960Z,42.29
2023-05-10T17:36:25.427Z,42.19
2023-05-10T17:39:10.698Z,41.77
2023-05-10T17:41:56.127Z,41.07
2023-05-10T17:44:41.411Z,41.03
2023-05-10T17:47:26.762Z,41.21
2023-05-10T17:50:12.350Z,41.10
2023-05-10T17:52:57.823Z,41.14
2023-05-10T17:55:43.365Z,41.06
2023-05-10T17:58:28.975Z,40.98
2023-05-10T18:01:14.375Z,40.95
2023-05-10T18:03:59.976Z,40.91
2023-05-10T18:06:45.303Z,41.30
2023-05-10T18:09:30.735Z,41.18
2023-05-10T18:12:16.144Z,40.99
2023-05-10T18:15:01.534Z,40.96
2023-05-10T18:17:47.233Z,41.40
2023-05-10T18:20:32.728Z,41.48
2023-05-10T18:23:18.286Z,41.23
2023-05-10T18:26:03.620Z,41.11
2023-05-10T18:28:49.009Z,41.38
2023-05-10T18:31:34.622Z,40.82
2023-05-10T18:34:19.864Z,40.75
2023-05-10T18:37:05.304Z,41.27
2023-05-10T18:39:50.833Z,41.49
2023-05-10T18:42:36.318Z,41.41
2023-05-10T18:45:21.626Z,41.00
2023-05-10T18:48:07.041Z,40.75
2023-05-10T18:50:52.445Z,40.64
2023-05-10T18:53:39.087Z,40.02
2023-05-10T18:56:24.386Z,40.29
2023-05-10T18:59:12.756Z,40.64
2023-05-10T19:01:58.125Z,40.31
2023-05-10T19:04:43.555Z,39.83
2023-05-10T19:07:29.026Z,39.84
2023-05-10T19:10:20.622Z,39.84
2023-05-10T19:13:06.015Z,40.01
2023-05-10T19:15:51.450Z,39.64
2023-05-10T19:18:38.906Z,40.37
2023-05-10T19:21:24.822Z,40.55
2023-05-10T19:24:11.225Z,40.50
2023-05-10T19:26:56.708Z,41.12
2023-05-10T19:29:42.153Z,41.03
2023-05-10T19:32:27.502Z,40.86
2023-05-10T19:35:12.863Z,40.99
2023-05-10T19:37:58.342Z,40.51
2023-05-10T19:40:45.110Z,40.65
2023-05-10T19:43:32.749Z,40.54
2023-05-10T19:46:20.515Z,40.43
2023-05-10T19:49:05.808Z,40.73
2023-05-10T19:51:51.265Z,40.53
2023-05-10T19:54:36.469Z,40.85
2023-05-10T19:57:21.983Z,40.81
2023-05-10T20:00:07.375Z,41.02
2023-05-10T20:02:52.700Z,41.11
2023-05-10T20:05:38.099Z,40.79
2023-05-10T20:08:23.533Z,40.90
2023-05-10T20:11:08.932Z,41.36
2023-05-10T20:13:54.329Z,41.28
2023-05-10T20:16:39.681Z,41.09
2023-05-10T20:19:28.185Z,41.16
2023-05-10T20:22:13.554Z,40.89
2023-05-10T20:24:58.930Z,40.85
2023-05-10T20:27:44.317Z,41.07
2023-05-10T20:30:29.559Z,41.10
2023-05-10T20:33:15.010Z,42.38
2023-05-10T20:36:00.498Z,42.20
2023-05-10T20:38:45.842Z,41.98
2023-05-10T20:41:31.123Z,41.95
2023-05-10T20:44:17.659Z,42.11
2023-05-10T20:47:03.004Z,42.06
2023-05-10T20:49:48.401Z,42.11
2023-05-10T20:52:33.848Z,41.89
2023-05-10T20:55:19.165Z,42.49
2023-05-10T20:58:05.144Z,42.98
2023-05-10T21:00:50.563Z,42.39
2023-05-10T21:03:35.536Z,42.29
2023-05-10T21:06:20.942Z,42.18
2023-05-10T21:09:06.391Z,42.54
2023-05-10T21:11:51.862Z,42.37
2023-05-10T21:14:37.368Z,42.58
2023-05-10T21:17:22.717Z,42.68
2023-05-10T21:20:08.197Z,42.77
2023-05-10T21:22:53.561Z,42.46
2023-05-10T21:25:39.023Z,42.42
2023-05-10T21:28:24.548Z,42.35
2023-05-10T21:31:09.826Z,43.03
2023-05-10T21:33:55.315Z,42.81
2023-05-10T21:36:40.647Z,42.89
2023-05-10T21:39:26.097Z,43.26
2023-05-10T21:42:11.524Z,42.97
2023-05-10T21:44:56.540Z,42.62
2023-05-10T21:47:42.165Z,42.78
2023-05-10T21:50:27.446Z,43.02
2023-05-10T21:53:12.703Z,42.77
2023-05-10T21:55:58.055Z,42.90
2023-05-10T21:58:43.372Z,42.80
2023-05-10T22:01:28.566Z,42.87
2023-05-10T22:04:13.948Z,42.64
2023-05-10T22:06:59.268Z,42.98
2023-05-10T22:09:44.661Z,42.57
2023-05-10T22:12:29.817Z,43.01
2023-05-10T22:15:15.255Z,43.38
2023-05-10T22:18:00.594Z,43.46
2023-05-10T22:20:45.960Z,43.42
2023-05-10T22:23:31.141Z,43.07
2023-05-10T22:26:16.529Z,43.16
2023-05-10T22:29:01.796Z,43.20
2023-05-10T22:31:47.107Z,43.11
2023-05-10T22:34:32.505Z,42.83
2023-05-10T22:37:17.984Z,43.12
2023-05-10T22:40:03.270Z,43.31
2023-05-10T22:42:48.598Z,43.30
2023-05-10T22:45:33.762Z,43.43
2023-05-10T22:48:19.361Z,43.44
2023-05-10T22:51:04.439Z,43.37
2023-05-10T22:53:49.806Z,43.13
2023-05-10T22:56:35.155Z,43.35
