createdAt,value
2022-12-12T00:02:18.632Z,-1.30
2022-12-12T00:04:45.856Z,-1.40
2022-12-12T00:07:13.005Z,-1.30
2022-12-12T00:09:40.593Z,-1.40
2022-12-12T00:12:08.207Z,-0.80
2022-12-12T00:14:35.359Z,-1.30
2022-12-12T00:17:02.503Z,-1.40
2022-12-12T00:19:29.718Z,-1.30
2022-12-12T00:21:56.905Z,-1.30
2022-12-12T00:24:24.036Z,-1.30
2022-12-12T00:26:51.182Z,-1.30
2022-12-12T00:29:19.275Z,-0.70
2022-12-12T00:31:46.358Z,-1.20
2022-12-12T00:34:13.622Z,-1.30
2022-12-12T00:36:40.685Z,-1.20
2022-12-12T00:39:07.856Z,-1.30
2022-12-12T00:41:37.482Z,-1.40
2022-12-12T00:44:05.420Z,-1.40
2022-12-12T00:46:32.648Z,-1.30
2022-12-12T00:49:00.117Z,-1.20
2022-12-12T00:51:29.995Z,-0.70
2022-12-12T00:53:59.510Z,-0.90
2022-12-12T00:56:28.629Z,-1.30
2022-12-12T00:58:55.850Z,-1.10
2022-12-12T01:01:26.378Z,-1.10
2022-12-12T01:03:54.339Z,-1.20
2022-12-12T01:06:22.689Z,-1.30
2022-12-12T01:08:49.791Z,-1.20
2022-12-12T01:11:17.850Z,-1.20
2022-12-12T01:13:46.136Z,-0.90
2022-12-12T01:16:13.951Z,-1.20
2022-12-12T01:18:42.192Z,-1.20
2022-12-12T01:21:11.546Z,-1.20
2022-12-12T01:23:39.894Z,-1.20
2022-12-12T01:26:11.407Z,-1.20
2022-12-12T01:28:39.286Z,-1.20
2022-12-12T01:31:07.250Z,-1.30
2022-12-12T01:33:34.553Z,-1.20
2022-12-12T01:36:01.737Z,-1.20
2022-12-12T01:38:28.858Z,-1.00
2022-12-12T01:40:56.407Z,-1.20
2022-12-12T01:43:25.561Z,-1.20
2022-12-12T01:45:59.030Z,-0.90
2022-12-12T01:48:29.637Z,-1.20
2022-12-12T01:50:59.902Z,-1.20
2022-12-12T01:53:29.739Z,-0.90
2022-12-12T01:55:57.890Z,-1.20
2022-12-12T01:58:26.041Z,-1.20
2022-12-12T02:00:53.215Z,-1.20
2022-12-12T02:03:20.397Z,-0.30
2022-12-12T02:05:53.472Z,-1.10
2022-12-12T02:08:23.253Z,-1.10
2022-12-12T02:10:51.396Z,-1.10
2022-12-12T02:13:27.339Z,-0.90
2022-12-12T02:16:20.984Z,-1.10
2022-12-12T02:19:17.869Z,-1.10
2022-12-12T02:21:55.718Z,-1.10
2022-12-12T02:24:41.573Z,-1.20
2022-12-12T02:27:23.750Z,-1.10
2022-12-12T02:30:31.435Z,-1.10
2022-12-12T02:33:10.593Z,-1.20
2022-12-12T02:35:57.889Z,-1.10
2022-12-12T02:38:50.168Z,-1.10
2022-12-12T02:41:44.702Z,-1.10
2022-12-12T02:44:20.913Z,-1.10
2022-12-12T02:46:51.134Z,-1.10
2022-12-12T02:49:29.260Z,-1.20
2022-12-12T02:51:58.378Z,-1.10
2022-12-12T02:54:25.885Z,-1.10
2022-12-12T02:56:56.479Z,-1.20
2022-12-12T02:59:37.731Z,-1.10
2022-12-12T03:02:17.072Z,-1.10
2022-12-12T03:05:12.157Z,-1.10
2022-12-12T03:08:14.907Z,-1.10
2022-12-12T03:10:58.240Z,-1.10
2022-12-12T03:13:43.562Z,-1.00
2022-12-12T03:16:30.227Z,-1.10
2022-12-12T03:19:12.898Z,-1.10
2022-12-12T03:22:01.574Z,-1.10
2022-12-12T03:24:46.934Z,-1.10
2022-12-12T03:27:32.360Z,-1.10
2022-12-12T03:30:19.225Z,-1.10
2022-12-12T03:32:57.519Z,-1.10
2022-12-12T03:35:48.000Z,-1.20
2022-12-12T03:38:23.380Z,-1.10
2022-12-12T03:40:52.320Z,-1.10
2022-12-12T03:43:29.759Z,-1.20
2022-12-12T03:46:07.230Z,-1.10
2022-12-12T03:48:38.367Z,-1.10
2022-12-12T03:51:12.888Z,-1.20
2022-12-12T03:54:02.884Z,-1.20
2022-12-12T03:57:03.657Z,-1.10
2022-12-12T03:59:36.961Z,-1.10
2022-12-12T04:02:24.949Z,-1.10
2022-12-12T04:05:05.416Z,-1.10
2022-12-12T04:07:42.191Z,-1.10
2022-12-12T04:10:28.754Z,-1.10
2022-12-12T04:13:21.182Z,-1.10
2022-12-12T04:16:08.484Z,-1.20
2022-12-12T04:18:45.106Z,-1.20
2022-12-12T04:21:58.879Z,-1.10
2022-12-12T04:24:44.810Z,-1.10
2022-12-12T04:27:27.693Z,-0.50
2022-12-12T04:30:02.575Z,-1.00
2022-12-12T04:32:57.745Z,-1.00
2022-12-12T04:35:24.749Z,-1.00
2022-12-12T04:38:00.144Z,-1.00
2022-12-12T04:40:35.060Z,-1.00
2022-12-12T04:43:35.548Z,-1.00
2022-12-12T04:46:08.974Z,-1.00
2022-12-12T04:49:03.288Z,-1.00
2022-12-12T04:51:33.421Z,-0.90
2022-12-12T04:54:12.493Z,-0.90
2022-12-12T04:56:43.426Z,-1.00
2022-12-12T04:59:10.703Z,-0.90
2022-12-12T05:01:55.401Z,-1.00
2022-12-12T05:04:54.258Z,-1.00
2022-12-12T05:07:40.339Z,-1.00
2022-12-12T05:10:13.246Z,-1.00
2022-12-12T05:12:44.570Z,-0.20
2022-12-12T05:15:14.316Z,-0.90
2022-12-12T05:17:47.671Z,-1.00
2022-12-12T05:20:16.174Z,-1.00
2022-12-12T05:22:43.414Z,-1.00
2022-12-12T05:25:10.979Z,-1.00
2022-12-12T05:27:38.257Z,-1.00
2022-12-12T05:30:06.184Z,-0.80
2022-12-12T05:32:33.625Z,-1.00
2022-12-12T05:35:00.769Z,-0.90
2022-12-12T05:37:28.774Z,-0.90
2022-12-12T05:39:55.939Z,-0.90
2022-12-12T05:42:23.032Z,-0.80
2022-12-12T05:44:52.002Z,-0.90
2022-12-12T05:47:19.146Z,-0.90
2022-12-12T05:49:46.255Z,-0.80
2022-12-12T05:52:13.433Z,-0.80
2022-12-12T05:54:40.667Z,-0.90
2022-12-12T05:57:07.764Z,-0.80
2022-12-12T05:59:35.082Z,-0.80
2022-12-12T06:02:02.365Z,-0.80
2022-12-12T06:04:30.992Z,-0.80
2022-12-12T06:06:58.734Z,-0.80
2022-12-12T06:09:25.970Z,-0.80
2022-12-12T06:11:54.077Z,-0.70
2022-12-12T06:14:21.307Z,-0.80
2022-12-12T06:16:48.388Z,-0.60
2022-12-12T06:19:15.529Z,-0.80
2022-12-12T06:21:42.689Z,-0.30
2022-12-12T06:24:09.933Z,-0.70
2022-12-12T06:26:37.423Z,-0.70
2022-12-12T06:29:04.842Z,-0.80
2022-12-12T06:31:32.072Z,-0.70
2022-12-12T06:33:59.235Z,-0.80
2022-12-12T06:36:26.392Z,-0.80
2022-12-12T06:38:59.336Z,-0.70
2022-12-12T06:41:30.685Z,-0.80
2022-12-12T06:43:58.135Z,-0.70
2022-12-12T06:46:29.982Z,-0.70
2022-12-12T06:48:57.708Z,-0.60
2022-12-12T06:51:33.472Z,-0.70
2022-12-12T06:54:00.696Z,-0.80
2022-12-12T06:56:27.914Z,-0.80
2022-12-12T06:58:55.538Z,-0.80
2022-12-12T07:01:24.042Z,-0.50
2022-12-12T07:03:52.571Z,-0.60
2022-12-12T07:06:21.385Z,-0.60
2022-12-12T07:08:48.961Z,-0.60
2022-12-12T07:11:18.999Z,-0.60
2022-12-12T07:13:46.424Z,-0.60
2022-12-12T07:16:13.781Z,-0.60
2022-12-12T07:18:41.278Z,-0.50
2022-12-12T07:21:11.246Z,-0.60
2022-12-12T07:23:39.202Z,-0.50
2022-12-12T07:26:09.839Z,-0.60
2022-12-12T07:28:38.352Z,-0.60
2022-12-12T07:31:07.326Z,-0.60
2022-12-12T07:33:43.017Z,-0.50
2022-12-12T07:36:15.415Z,-0.50
2022-12-12T07:38:43.400Z,-0.50
2022-12-12T07:41:14.376Z,-0.60
2022-12-12T07:43:44.867Z,-0.50
2022-12-12T07:46:16.967Z,-0.50
2022-12-12T07:48:44.811Z,-0.50
2022-12-12T07:51:12.534Z,-0.40
2022-12-12T07:53:39.645Z,-0.40
2022-12-12T07:56:11.863Z,-0.40
2022-12-12T07:58:39.403Z,-0.30
2022-12-12T08:01:18.844Z,-0.40
2022-12-12T08:03:47.015Z,-0.40
2022-12-12T08:06:16.982Z,-0.40
2022-12-12T08:08:45.089Z,-0.40
2022-12-12T08:11:14.201Z,-0.30
2022-12-12T08:13:42.057Z,-0.40
2022-12-12T08:16:15.213Z,-0.40
2022-12-12T08:18:42.603Z,-0.40
2022-12-12T08:21:15.214Z,-0.40
2022-12-12T08:23:44.848Z,-0.30
2022-12-12T08:26:15.598Z,-0.40
2022-12-12T08:28:45.032Z,-0.30
2022-12-12T08:31:16.712Z,-0.30
2022-12-12T08:33:43.864Z,-0.30
2022-12-12T08:36:15.018Z,-0.30
2022-12-12T08:38:42.562Z,-0.40
2022-12-12T08:41:11.445Z,-0.40
2022-12-12T08:43:39.507Z,-0.30
2022-12-12T08:46:12.324Z,-0.40
2022-12-12T08:48:42.989Z,-0.30
2022-12-12T08:51:10.170Z,-0.40
2022-12-12T08:53:37.368Z,-0.40
2022-12-12T08:56:04.643Z,-0.30
2022-12-12T08:58:31.734Z,-0.30
2022-12-12T09:00:58.850Z,-0.30
2022-12-12T09:03:29.407Z,-0.30
2022-12-12T09:05:57.105Z,-0.30
2022-12-12T09:08:24.699Z,-0.30
2022-12-12T09:10:51.960Z,-0.40
2022-12-12T09:13:20.199Z,-0.40
2022-12-12T09:15:51.161Z,-0.40
2022-12-12T09:18:19.635Z,-0.30
2022-12-12T09:20:55.160Z,-0.30
2022-12-12T09:23:23.164Z,-0.30
2022-12-12T09:25:51.117Z,-0.30
2022-12-12T09:28:20.552Z,-0.30
2022-12-12T09:30:48.316Z,-0.10
2022-12-12T09:33:16.173Z,-0.30
2022-12-12T09:35:44.310Z,-0.20
2022-12-12T09:38:14.620Z,-0.10
2022-12-12T09:40:58.409Z,-0.20
2022-12-12T09:43:29.804Z,-0.20
2022-12-12T09:45:58.210Z,-0.10
2022-12-12T09:48:46.663Z,-0.10
2022-12-12T09:51:14.468Z,0.00
2022-12-12T09:53:45.462Z,0.10
2022-12-12T09:56:21.754Z,0.00
2022-12-12T09:59:16.257Z,0.10
2022-12-12T10:02:05.757Z,0.20
2022-12-12T10:04:37.006Z,0.10
2022-12-12T10:07:27.252Z,0.20
2022-12-12T10:10:09.173Z,0.20
2022-12-12T10:12:37.165Z,0.20
2022-12-12T10:15:08.289Z,0.20
2022-12-12T10:17:41.247Z,0.20
2022-12-12T10:20:20.710Z,0.30
2022-12-12T10:23:07.497Z,0.20
2022-12-12T10:25:37.593Z,0.20
2022-12-12T10:28:16.038Z,0.20
2022-12-12T10:31:18.472Z,0.30
2022-12-12T10:33:50.927Z,0.30
2022-12-12T10:36:40.395Z,0.30
2022-12-12T10:39:14.861Z,0.30
2022-12-12T10:41:58.396Z,0.30
2022-12-12T10:44:55.028Z,0.40
2022-12-12T10:47:22.283Z,0.30
2022-12-12T10:49:51.607Z,0.40
2022-12-12T10:52:22.212Z,0.40
2022-12-12T10:54:55.524Z,0.40
2022-12-12T10:57:28.371Z,0.50
2022-12-12T10:59:57.857Z,0.40
2022-12-12T11:02:42.382Z,0.50
2022-12-12T11:05:15.775Z,0.60
2022-12-12T11:07:46.898Z,0.60
2022-12-12T11:10:35.986Z,0.60
2022-12-12T11:13:23.315Z,0.70
2022-12-12T11:16:02.517Z,0.60
2022-12-12T11:18:30.331Z,0.60
2022-12-12T11:21:00.196Z,0.60
2022-12-12T11:23:30.113Z,0.60
2022-12-12T11:26:03.833Z,0.60
2022-12-12T11:28:37.442Z,0.70
2022-12-12T11:31:12.790Z,0.60
2022-12-12T11:33:49.278Z,0.60
2022-12-12T11:36:27.710Z,0.60
2022-12-12T11:38:57.176Z,0.70
2022-12-12T11:41:24.601Z,0.60
2022-12-12T11:43:51.619Z,0.70
2022-12-12T11:46:23.506Z,0.80
2022-12-12T11:48:53.603Z,0.80
2022-12-12T11:51:50.079Z,0.80
2022-12-12T11:54:31.187Z,0.80
2022-12-12T11:56:58.449Z,0.80
2022-12-12T11:59:43.466Z,0.80
2022-12-12T12:02:16.799Z,0.80
2022-12-12T12:05:05.413Z,0.80
2022-12-12T12:07:35.430Z,0.80
2022-12-12T12:10:18.345Z,0.80
2022-12-12T12:12:48.084Z,0.90
2022-12-12T12:15:41.233Z,0.80
2022-12-12T12:18:17.331Z,0.80
2022-12-12T12:20:57.927Z,0.80
2022-12-12T12:23:59.199Z,0.90
2022-12-12T12:26:41.946Z,0.90
2022-12-12T12:29:23.651Z,1.00
2022-12-12T12:32:28.717Z,1.00
2022-12-12T12:35:22.951Z,1.00
2022-12-12T12:38:08.024Z,1.00
2022-12-12T12:41:03.403Z,1.00
2022-12-12T12:43:47.395Z,0.90
2022-12-12T12:46:50.036Z,0.90
2022-12-12T12:49:42.146Z,0.90
2022-12-12T12:52:15.723Z,0.80
2022-12-12T12:54:46.648Z,0.80
2022-12-12T12:57:35.281Z,0.70
2022-12-12T13:00:24.510Z,0.80
2022-12-12T13:03:11.732Z,0.80
2022-12-12T13:06:02.486Z,0.70
2022-12-12T13:09:14.219Z,0.70
2022-12-12T13:11:45.708Z,0.80
2022-12-12T13:14:30.365Z,0.70
2022-12-12T13:17:00.810Z,0.80
2022-12-12T13:19:38.942Z,1.40
2022-12-12T13:22:34.672Z,0.80
2022-12-12T13:25:32.954Z,0.80
2022-12-12T13:28:02.326Z,0.80
2022-12-12T13:31:16.037Z,0.80
2022-12-12T13:33:55.801Z,0.80
2022-12-12T13:36:29.978Z,0.80
2022-12-12T13:39:01.551Z,0.80
2022-12-12T13:41:56.141Z,0.80
2022-12-12T13:44:48.460Z,0.80
2022-12-12T13:47:22.882Z,0.70
2022-12-12T13:50:08.707Z,0.70
2022-12-12T13:52:45.344Z,0.80
2022-12-12T13:55:16.153Z,0.70
2022-12-12T13:58:02.838Z,0.60
2022-12-12T14:00:31.166Z,0.60
2022-12-12T14:03:04.586Z,0.70
2022-12-12T14:05:34.050Z,0.70
2022-12-12T14:08:07.663Z,0.60
2022-12-12T14:10:36.706Z,0.50
2022-12-12T14:13:22.166Z,0.40
2022-12-12T14:15:58.533Z,0.50
2022-12-12T14:18:41.645Z,0.50
2022-12-12T14:21:14.357Z,0.30
2022-12-12T14:23:52.996Z,0.30
2022-12-12T14:26:29.370Z,0.20
2022-12-12T14:29:18.282Z,0.20
2022-12-12T14:32:01.329Z,0.20
2022-12-12T14:34:34.284Z,0.20
2022-12-12T14:37:26.230Z,0.20
2022-12-12T14:40:10.334Z,0.20
2022-12-12T14:43:20.304Z,0.20
2022-12-12T14:45:37.378Z,0.20
2022-12-12T14:48:26.925Z,0.20
2022-12-12T14:51:04.861Z,0.20
2022-12-12T14:53:38.142Z,0.20
2022-12-12T14:56:08.233Z,0.20
2022-12-12T14:58:40.207Z,0.20
2022-12-12T15:01:07.935Z,0.30
2022-12-12T15:03:41.791Z,0.30
2022-12-12T15:06:23.979Z,0.30
2022-12-12T15:08:52.391Z,0.30
2022-12-12T15:11:33.569Z,0.30
2022-12-12T15:14:02.881Z,0.20
2022-12-12T15:16:48.369Z,0.20
2022-12-12T15:19:29.029Z,0.20
2022-12-12T15:21:56.985Z,0.10
2022-12-12T15:24:29.695Z,0.20
2022-12-12T15:26:59.258Z,0.10
2022-12-12T15:29:30.091Z,0.30
2022-12-12T15:32:01.714Z,0.00
2022-12-12T15:34:35.923Z,0.00
2022-12-12T15:37:17.964Z,0.30
2022-12-12T15:39:45.541Z,0.10
2022-12-12T15:42:15.173Z,0.30
2022-12-12T15:44:52.043Z,0.00
2022-12-12T15:47:20.272Z,0.00
2022-12-12T15:49:47.781Z,0.00
2022-12-12T15:52:28.823Z,-0.10
2022-12-12T15:54:58.815Z,-0.10
2022-12-12T15:57:31.575Z,-0.10
2022-12-12T16:00:05.078Z,-0.10
2022-12-12T16:02:34.027Z,-0.20
2022-12-12T16:05:08.513Z,-0.30
2022-12-12T16:07:38.471Z,-0.30
2022-12-12T16:10:11.912Z,-0.30
2022-12-12T16:13:00.846Z,-0.40
2022-12-12T16:15:37.353Z,-0.40
2022-12-12T16:18:18.219Z,-0.40
2022-12-12T16:20:54.287Z,-0.50
2022-12-12T16:23:30.101Z,-0.50
2022-12-12T16:25:58.773Z,-0.20
2022-12-12T16:28:28.757Z,-0.40
2022-12-12T16:31:02.311Z,-0.50
2022-12-12T16:33:35.305Z,-0.50
2022-12-12T16:36:07.425Z,-0.50
2022-12-12T16:38:35.489Z,-0.60
2022-12-12T16:41:08.904Z,-0.60
2022-12-12T16:43:36.123Z,-0.50
2022-12-12T16:46:03.288Z,-0.50
2022-12-12T16:48:36.178Z,-0.50
2022-12-12T16:51:09.315Z,-0.40
2022-12-12T16:53:37.470Z,-0.40
2022-12-12T16:56:05.002Z,-0.50
2022-12-12T16:58:32.993Z,-0.40
2022-12-12T17:01:00.394Z,-0.40
2022-12-12T17:03:27.635Z,-0.50
2022-12-12T17:05:55.064Z,-0.50
2022-12-12T17:08:22.345Z,-0.50
2022-12-12T17:10:51.314Z,-0.60
2022-12-12T17:13:21.287Z,-0.60
2022-12-12T17:15:48.340Z,-0.70
2022-12-12T17:18:15.774Z,-0.80
2022-12-12T17:20:43.303Z,-0.80
2022-12-12T17:23:28.322Z,-0.80
2022-12-12T17:26:02.440Z,-0.70
2022-12-12T17:28:31.901Z,-0.80
2022-12-12T17:30:59.156Z,-0.90
2022-12-12T17:33:26.838Z,-0.90
2022-12-12T17:35:59.147Z,-0.90
2022-12-12T17:38:26.679Z,-1.00
2022-12-12T17:40:56.041Z,-0.90
2022-12-12T17:43:24.826Z,-1.00
2022-12-12T17:46:00.227Z,-1.00
2022-12-12T17:48:35.093Z,-1.00
2022-12-12T17:51:07.452Z,-1.10
2022-12-12T17:53:38.283Z,-1.10
2022-12-12T17:56:13.154Z,-0.80
2022-12-12T17:58:43.044Z,-1.00
2022-12-12T18:01:13.447Z,-1.10
2022-12-12T18:03:41.532Z,-1.20
2022-12-12T18:06:09.427Z,-1.20
2022-12-12T18:08:37.542Z,-1.20
2022-12-12T18:11:17.657Z,-1.10
2022-12-12T18:13:48.583Z,-1.10
2022-12-12T18:16:17.269Z,-1.20
2022-12-12T18:18:44.768Z,-1.20
2022-12-12T18:21:58.941Z,-1.20
2022-12-12T18:24:09.858Z,-1.10
2022-12-12T18:26:37.412Z,-1.10
2022-12-12T18:29:07.152Z,-1.20
2022-12-12T18:31:35.300Z,-1.20
2022-12-12T18:34:03.008Z,-1.20
2022-12-12T18:36:31.189Z,-1.20
2022-12-12T18:39:00.955Z,-1.20
2022-12-12T18:41:29.129Z,-1.10
2022-12-12T18:43:57.600Z,-1.10
2022-12-12T18:46:27.395Z,-1.00
2022-12-12T18:48:54.581Z,-1.00
2022-12-12T18:51:24.421Z,-1.00
2022-12-12T18:53:53.568Z,-1.10
2022-12-12T18:56:23.625Z,-1.10
2022-12-12T18:58:56.364Z,-1.10
2022-12-12T19:01:27.040Z,-1.20
2022-12-12T19:03:56.940Z,-1.10
2022-12-12T19:06:31.749Z,-0.80
2022-12-12T19:08:58.920Z,-1.20
2022-12-12T19:11:26.128Z,-1.20
2022-12-12T19:13:53.272Z,-1.20
2022-12-12T19:16:20.849Z,-1.20
2022-12-12T19:18:48.338Z,-1.30
2022-12-12T19:21:18.923Z,-1.30
2022-12-12T19:23:46.726Z,-1.10
2022-12-12T19:26:28.307Z,-1.30
2022-12-12T19:29:03.695Z,-1.30
2022-12-12T19:31:36.079Z,-1.40
2022-12-12T19:34:05.129Z,-1.30
2022-12-12T19:36:33.413Z,-0.80
2022-12-12T19:39:04.985Z,-1.30
2022-12-12T19:41:32.437Z,-1.20
2022-12-12T19:44:04.807Z,-1.20
2022-12-12T19:46:33.281Z,-1.10
2022-12-12T19:49:07.558Z,-1.10
2022-12-12T19:51:37.535Z,-1.10
2022-12-12T19:54:10.460Z,-1.10
2022-12-12T19:56:41.072Z,-1.10
2022-12-12T19:59:10.511Z,-1.00
2022-12-12T20:01:37.934Z,-1.10
2022-12-12T20:04:06.889Z,-1.10
2022-12-12T20:06:42.135Z,-1.10
2022-12-12T20:09:10.961Z,-1.10
2022-12-12T20:11:38.989Z,-1.20
2022-12-12T20:14:06.865Z,-0.80
2022-12-12T20:16:36.123Z,-1.20
2022-12-12T20:19:03.562Z,-1.20
2022-12-12T20:21:59.714Z,-1.20
2022-12-12T20:24:18.934Z,-1.20
2022-12-12T20:26:50.803Z,-1.00
2022-12-12T20:29:18.381Z,-1.30
2022-12-12T20:31:46.053Z,-1.30
2022-12-12T20:34:14.662Z,-1.10
2022-12-12T20:36:44.238Z,-1.40
2022-12-12T20:39:17.509Z,-1.30
2022-12-12T20:41:45.423Z,-1.30
2022-12-12T20:44:13.668Z,-1.40
2022-12-12T20:46:43.650Z,-1.10
2022-12-12T20:49:14.394Z,-1.30
2022-12-12T20:51:58.289Z,-1.50
2022-12-12T20:54:28.397Z,-1.60
2022-12-12T20:56:55.995Z,-1.70
2022-12-12T20:59:24.006Z,-1.70
2022-12-12T21:01:51.586Z,-1.80
2022-12-12T21:04:20.845Z,-1.70
2022-12-12T21:06:49.853Z,-1.70
2022-12-12T21:09:23.948Z,-1.70
2022-12-12T21:11:56.863Z,-1.70
2022-12-12T21:14:25.317Z,-1.70
2022-12-12T21:16:52.463Z,-2.30
2022-12-12T21:19:19.651Z,-1.70
2022-12-12T21:21:47.168Z,-1.70
2022-12-12T21:24:16.905Z,-1.70
2022-12-12T21:26:44.237Z,-1.70
2022-12-12T21:29:12.041Z,-1.60
2022-12-12T21:31:50.508Z,-1.50
2022-12-12T21:34:23.234Z,-1.80
2022-12-12T21:36:54.657Z,-1.60
2022-12-12T21:39:27.850Z,-1.80
2022-12-12T21:41:56.001Z,-1.80
2022-12-12T21:44:24.232Z,-1.50
2022-12-12T21:46:51.885Z,-1.80
2022-12-12T21:49:28.428Z,-1.80
2022-12-12T21:51:58.924Z,-1.90
2022-12-12T21:54:27.187Z,-1.90
2022-12-12T21:56:56.011Z,-1.80
2022-12-12T21:59:23.541Z,-1.70
2022-12-12T22:01:51.948Z,-1.90
2022-12-12T22:04:19.179Z,-2.00
2022-12-12T22:06:46.666Z,-2.00
2022-12-12T22:09:13.815Z,-1.90
2022-12-12T22:11:49.130Z,-1.90
2022-12-12T22:14:19.171Z,-1.70
2022-12-12T22:16:46.671Z,-1.50
2022-12-12T22:19:15.490Z,-1.50
2022-12-12T22:21:47.492Z,-1.90
2022-12-12T22:24:16.231Z,-1.90
2022-12-12T22:26:46.279Z,-1.90
2022-12-12T22:29:16.522Z,-1.70
2022-12-12T22:31:44.956Z,-1.90
2022-12-12T22:34:15.761Z,-1.90
2022-12-12T22:36:44.188Z,-1.20
2022-12-12T22:39:17.807Z,-1.90
2022-12-12T22:41:45.371Z,-1.90
2022-12-12T22:44:15.997Z,-1.20
2022-12-12T22:46:45.636Z,-1.90
2022-12-12T22:49:16.220Z,-1.50
2022-12-12T22:51:44.455Z,-1.00
2022-12-12T22:54:12.006Z,-1.50
2022-12-12T22:56:40.595Z,-1.60
2022-12-12T22:59:08.908Z,-1.50
2022-12-12T23:01:36.014Z,-1.80
2022-12-12T23:04:03.354Z,-0.80
2022-12-12T23:06:33.175Z,-1.70
2022-12-12T23:09:06.114Z,-1.70
2022-12-12T23:11:34.256Z,-1.70
2022-12-12T23:14:07.785Z,-0.50
2022-12-12T23:16:36.111Z,-1.70
2022-12-12T23:19:08.181Z,-1.70
2022-12-12T23:21:37.691Z,-1.30
2022-12-12T23:24:06.395Z,-1.50
2022-12-12T23:26:36.748Z,-1.80
2022-12-12T23:29:07.293Z,-1.90
2022-12-12T23:31:36.270Z,-1.90
2022-12-12T23:34:07.608Z,-1.80
2022-12-12T23:36:34.831Z,-1.40
2022-12-12T23:39:06.471Z,-1.80
2022-12-12T23:41:35.105Z,-1.80
2022-12-12T23:44:02.950Z,-1.80
2022-12-12T23:46:31.981Z,-1.00
2022-12-12T23:49:07.806Z,-1.60
2022-12-12T23:51:37.793Z,-1.80
2022-12-12T23:54:09.234Z,-1.80
2022-12-12T23:56:36.948Z,-1.50
2022-12-12T23:59:04.412Z,-1.90
