createdAt,value
2022-09-14T00:02:20.398Z,14.94
2022-09-14T00:05:08.243Z,15.00
2022-09-14T00:07:55.873Z,14.98
2022-09-14T00:10:46.889Z,14.95
2022-09-14T00:13:36.106Z,14.98
2022-09-14T00:16:26.555Z,14.92
2022-09-14T00:19:20.735Z,14.89
2022-09-14T00:22:08.032Z,14.85
2022-09-14T00:24:55.669Z,14.87
2022-09-14T00:27:43.139Z,14.83
2022-09-14T00:30:30.592Z,14.83
2022-09-14T00:33:18.174Z,14.86
2022-09-14T00:36:10.754Z,14.81
2022-09-14T00:38:58.302Z,14.84
2022-09-14T00:41:47.890Z,14.83
2022-09-14T00:44:35.215Z,14.79
2022-09-14T00:47:22.613Z,14.74
2022-09-14T00:50:11.484Z,14.72
2022-09-14T00:52:59.858Z,14.58
2022-09-14T00:55:47.312Z,14.60
2022-09-14T00:58:34.649Z,14.57
2022-09-14T01:01:22.750Z,14.50
2022-09-14T01:04:10.315Z,14.44
2022-09-14T01:07:26.820Z,14.43
2022-09-14T01:10:34.767Z,14.40
2022-09-14T01:13:27.820Z,14.06
2022-09-14T01:16:27.664Z,14.27
2022-09-14T01:19:25.119Z,14.18
2022-09-14T01:22:21.309Z,14.11
2022-09-14T01:25:28.072Z,14.04
2022-09-14T01:28:45.583Z,13.92
2022-09-14T01:31:44.854Z,13.91
2022-09-14T01:34:47.931Z,13.86
2022-09-14T01:37:45.386Z,13.82
2022-09-14T01:40:44.144Z,13.73
2022-09-14T01:43:37.865Z,13.74
2022-09-14T01:46:34.139Z,13.73
2022-09-14T01:49:32.347Z,13.67
2022-09-14T01:52:26.190Z,13.68
2022-09-14T01:55:20.176Z,13.65
2022-09-14T01:58:25.827Z,13.64
2022-09-14T02:01:18.851Z,13.65
2022-09-14T02:04:11.617Z,13.65
2022-09-14T02:06:59.255Z,13.64
2022-09-14T02:09:48.488Z,13.58
2022-09-14T02:12:36.403Z,13.51
2022-09-14T02:15:26.513Z,13.55
2022-09-14T02:18:13.846Z,13.51
2022-09-14T02:21:07.222Z,13.54
2022-09-14T02:23:54.967Z,13.51
2022-09-14T02:26:42.880Z,13.51
2022-09-14T02:29:30.972Z,13.56
2022-09-14T02:32:27.241Z,13.55
2022-09-14T02:35:28.095Z,13.59
2022-09-14T02:38:33.505Z,13.60
2022-09-14T02:41:37.223Z,13.62
2022-09-14T02:44:43.477Z,13.60
2022-09-14T02:47:57.000Z,13.58
2022-09-14T02:50:49.409Z,13.54
2022-09-14T02:54:08.162Z,13.49
2022-09-14T02:56:59.719Z,13.45
2022-09-14T02:59:47.077Z,13.37
2022-09-14T03:02:34.616Z,13.34
2022-09-14T03:05:21.964Z,13.26
2022-09-14T03:08:12.951Z,13.17
2022-09-14T03:11:00.292Z,13.07
2022-09-14T03:13:47.643Z,13.04
2022-09-14T03:16:35.005Z,13.01
2022-09-14T03:19:22.742Z,13.00
2022-09-14T03:22:10.055Z,12.97
2022-09-14T03:24:57.396Z,13.02
2022-09-14T03:27:51.747Z,13.08
2022-09-14T03:30:39.388Z,13.10
2022-09-14T03:33:26.745Z,13.12
2022-09-14T03:36:17.077Z,13.13
2022-09-14T03:39:04.375Z,13.19
2022-09-14T03:41:51.898Z,13.21
2022-09-14T03:44:39.293Z,13.25
2022-09-14T03:47:26.862Z,13.27
2022-09-14T03:50:15.406Z,13.29
2022-09-14T03:53:04.733Z,13.26
2022-09-14T03:55:52.006Z,13.26
2022-09-14T03:58:39.580Z,13.17
2022-09-14T04:01:26.935Z,13.14
2022-09-14T04:04:15.742Z,13.13
2022-09-14T04:07:03.336Z,13.07
2022-09-14T04:09:50.935Z,13.02
2022-09-14T04:12:39.079Z,13.05
2022-09-14T04:15:26.655Z,12.99
2022-09-14T04:18:13.910Z,12.92
2022-09-14T04:21:08.061Z,12.89
2022-09-14T04:24:13.944Z,12.84
2022-09-14T04:27:03.028Z,12.79
2022-09-14T04:29:51.020Z,12.72
2022-09-14T04:32:38.610Z,12.68
2022-09-14T04:35:25.920Z,12.65
2022-09-14T04:38:13.474Z,12.61
2022-09-14T04:41:04.695Z,12.56
2022-09-14T04:43:54.418Z,12.45
2022-09-14T04:46:46.218Z,12.42
2022-09-14T04:49:34.584Z,12.45
2022-09-14T04:52:24.582Z,12.43
2022-09-14T04:55:12.151Z,12.38
2022-09-14T04:57:59.364Z,12.47
2022-09-14T05:00:46.884Z,12.50
2022-09-14T05:03:35.220Z,12.51
2022-09-14T05:06:29.809Z,12.53
2022-09-14T05:09:18.601Z,12.56
2022-09-14T05:12:06.350Z,12.60
2022-09-14T05:14:53.738Z,12.65
2022-09-14T05:17:41.061Z,12.70
2022-09-14T05:20:28.363Z,12.78
2022-09-14T05:23:15.626Z,12.85
2022-09-14T05:26:04.187Z,12.91
2022-09-14T05:28:53.344Z,12.93
2022-09-14T05:31:40.748Z,12.97
2022-09-14T05:34:28.068Z,12.99
2022-09-14T05:37:15.348Z,12.97
2022-09-14T05:40:03.780Z,13.03
2022-09-14T05:42:51.070Z,13.02
2022-09-14T05:45:38.694Z,13.12
2022-09-14T05:48:25.936Z,13.13
2022-09-14T05:51:20.655Z,13.17
2022-09-14T05:54:11.473Z,13.21
2022-09-14T05:56:58.791Z,13.18
2022-09-14T05:59:46.400Z,13.21
2022-09-14T06:02:33.714Z,13.21
2022-09-14T06:05:22.130Z,13.16
2022-09-14T06:08:09.375Z,13.17
2022-09-14T06:10:56.689Z,13.20
2022-09-14T06:13:44.410Z,13.25
2022-09-14T06:16:31.734Z,13.29
2022-09-14T06:19:19.271Z,13.37
2022-09-14T06:22:06.652Z,13.42
2022-09-14T06:24:53.993Z,13.50
2022-09-14T06:27:41.601Z,13.59
2022-09-14T06:30:28.838Z,13.65
2022-09-14T06:33:17.373Z,13.69
2022-09-14T06:36:12.251Z,13.79
2022-09-14T06:39:00.296Z,13.86
2022-09-14T06:41:47.895Z,13.92
2022-09-14T06:44:35.351Z,13.97
2022-09-14T06:47:23.847Z,14.09
2022-09-14T06:50:11.169Z,14.27
2022-09-14T06:52:58.489Z,14.43
2022-09-14T06:55:45.906Z,14.60
2022-09-14T06:58:34.304Z,14.68
2022-09-14T07:01:22.001Z,14.73
2022-09-14T07:04:09.285Z,14.81
2022-09-14T07:06:56.550Z,14.87
2022-09-14T07:09:43.936Z,14.91
2022-09-14T07:12:31.211Z,15.10
2022-09-14T07:15:18.458Z,15.25
2022-09-14T07:18:05.815Z,15.35
2022-09-14T07:20:53.144Z,15.49
2022-09-14T07:23:42.658Z,15.53
2022-09-14T07:26:32.779Z,15.62
2022-09-14T07:29:20.384Z,15.63
2022-09-14T07:32:07.663Z,15.74
2022-09-14T07:34:54.926Z,15.84
2022-09-14T07:37:42.529Z,15.87
2022-09-14T07:40:29.905Z,16.01
2022-09-14T07:43:17.330Z,16.06
2022-09-14T07:46:06.000Z,16.12
2022-09-14T07:48:58.592Z,16.30
2022-09-14T07:51:45.824Z,16.35
2022-09-14T07:54:34.571Z,16.34
2022-09-14T07:57:39.483Z,16.49
2022-09-14T08:00:29.319Z,16.66
2022-09-14T08:03:16.731Z,16.85
2022-09-14T08:06:10.898Z,17.05
2022-09-14T08:08:58.736Z,17.15
2022-09-14T08:11:46.093Z,17.08
2022-09-14T08:14:33.443Z,17.13
2022-09-14T08:17:22.269Z,17.05
2022-09-14T08:20:10.106Z,16.93
2022-09-14T08:22:59.365Z,17.06
2022-09-14T08:25:46.639Z,17.31
2022-09-14T08:28:35.399Z,17.36
2022-09-14T08:31:26.968Z,17.49
2022-09-14T08:34:16.558Z,17.49
2022-09-14T08:37:03.957Z,17.55
2022-09-14T08:39:51.821Z,17.71
2022-09-14T08:42:41.103Z,17.75
2022-09-14T08:45:29.637Z,17.84
2022-09-14T08:48:27.214Z,17.85
2022-09-14T08:51:16.832Z,17.80
2022-09-14T08:54:04.232Z,17.85
2022-09-14T08:57:03.337Z,17.80
2022-09-14T09:00:08.747Z,17.81
2022-09-14T09:03:23.136Z,17.77
2022-09-14T09:06:32.596Z,17.83
2022-09-14T09:09:22.862Z,17.76
2022-09-14T09:12:28.142Z,17.64
2022-09-14T09:15:15.810Z,17.60
2022-09-14T09:18:19.833Z,17.38
2022-09-14T09:21:15.507Z,17.53
2022-09-14T09:24:18.020Z,17.67
2022-09-14T09:27:14.338Z,17.81
2022-09-14T09:30:01.923Z,18.06
2022-09-14T09:32:49.325Z,18.33
2022-09-14T09:35:36.593Z,18.58
2022-09-14T09:38:26.940Z,18.68
2022-09-14T09:41:27.947Z,18.80
2022-09-14T09:44:15.600Z,18.96
2022-09-14T09:47:03.044Z,19.11
2022-09-14T09:49:58.832Z,19.20
2022-09-14T09:53:02.127Z,19.07
2022-09-14T09:55:52.269Z,19.37
2022-09-14T09:58:39.771Z,19.64
2022-09-14T10:01:31.627Z,19.94
2022-09-14T10:04:22.477Z,20.15
2022-09-14T10:07:21.441Z,20.07
2022-09-14T10:10:15.275Z,20.41
2022-09-14T10:13:04.947Z,20.40
2022-09-14T10:15:52.299Z,20.24
2022-09-14T10:18:49.239Z,20.24
2022-09-14T10:21:56.678Z,20.22
2022-09-14T10:24:54.688Z,20.21
2022-09-14T10:27:46.100Z,20.22
2022-09-14T10:30:52.729Z,20.35
2022-09-14T10:33:40.530Z,20.31
2022-09-14T10:36:33.027Z,20.33
2022-09-14T10:39:31.945Z,20.55
2022-09-14T10:42:40.976Z,20.90
2022-09-14T10:45:35.366Z,21.40
2022-09-14T10:48:28.888Z,21.27
2022-09-14T10:51:35.601Z,21.55
2022-09-14T10:54:50.669Z,22.02
2022-09-14T10:57:42.610Z,22.38
2022-09-14T11:00:41.649Z,22.33
2022-09-14T11:03:51.930Z,21.43
2022-09-14T11:06:44.599Z,21.44
2022-09-14T11:09:38.822Z,21.17
2022-09-14T11:12:41.933Z,21.35
2022-09-14T11:15:50.281Z,21.85
2022-09-14T11:18:47.980Z,21.44
2022-09-14T11:22:00.295Z,21.05
2022-09-14T11:24:57.752Z,20.76
2022-09-14T11:27:52.362Z,20.54
2022-09-14T11:30:45.307Z,20.36
2022-09-14T11:33:38.891Z,20.47
2022-09-14T11:36:30.846Z,20.67
2022-09-14T11:39:28.675Z,20.94
2022-09-14T11:42:26.116Z,21.12
2022-09-14T11:45:23.920Z,21.35
2022-09-14T11:48:41.906Z,21.02
2022-09-14T11:51:36.209Z,21.09
2022-09-14T11:54:24.909Z,20.87
2022-09-14T11:57:18.481Z,20.41
2022-09-14T12:00:35.261Z,20.34
2022-09-14T12:03:44.987Z,20.36
2022-09-14T12:06:36.487Z,20.40
2022-09-14T12:09:25.124Z,20.32
2022-09-14T12:12:30.267Z,20.24
2022-09-14T12:15:26.858Z,20.24
2022-09-14T12:18:21.987Z,20.19
2022-09-14T12:21:26.570Z,20.34
2022-09-14T12:24:15.751Z,20.48
2022-09-14T12:27:23.853Z,20.58
2022-09-14T12:30:50.422Z,20.89
2022-09-14T12:33:37.963Z,20.93
2022-09-14T12:36:28.662Z,20.98
2022-09-14T12:39:25.407Z,21.11
2022-09-14T12:42:31.468Z,21.18
2022-09-14T12:45:52.265Z,21.15
2022-09-14T12:48:48.455Z,21.04
2022-09-14T12:51:50.164Z,21.24
2022-09-14T12:54:59.196Z,21.82
2022-09-14T12:57:49.463Z,22.33
2022-09-14T13:01:07.807Z,22.31
2022-09-14T13:03:56.914Z,22.24
2022-09-14T13:06:46.428Z,22.03
2022-09-14T13:09:34.645Z,21.88
2022-09-14T13:12:34.490Z,21.56
2022-09-14T13:15:30.183Z,21.07
2022-09-14T13:18:17.575Z,20.94
2022-09-14T13:21:21.452Z,20.72
2022-09-14T13:24:32.343Z,20.55
2022-09-14T13:27:30.679Z,20.49
2022-09-14T13:30:19.958Z,20.35
2022-09-14T13:33:15.589Z,20.22
2022-09-14T13:36:04.126Z,20.02
2022-09-14T13:38:52.261Z,19.83
2022-09-14T13:41:44.113Z,19.75
2022-09-14T13:44:45.596Z,19.54
2022-09-14T13:47:33.010Z,19.43
2022-09-14T13:50:24.096Z,19.32
2022-09-14T13:53:54.464Z,19.39
2022-09-14T13:56:41.761Z,19.29
2022-09-14T13:59:29.434Z,19.11
2022-09-14T14:02:16.820Z,19.13
2022-09-14T14:05:06.473Z,19.16
2022-09-14T14:07:56.140Z,18.96
2022-09-14T14:10:47.534Z,19.01
2022-09-14T14:13:37.458Z,19.05
2022-09-14T14:16:26.765Z,19.03
2022-09-14T14:19:30.928Z,19.09
2022-09-14T14:22:38.850Z,19.30
2022-09-14T14:25:45.824Z,19.41
2022-09-14T14:28:33.800Z,19.61
2022-09-14T14:31:23.385Z,19.75
2022-09-14T14:34:19.059Z,19.97
2022-09-14T14:37:06.328Z,20.04
2022-09-14T14:39:53.922Z,19.98
2022-09-14T14:42:42.366Z,20.06
2022-09-14T14:45:35.363Z,20.06
2022-09-14T14:48:23.673Z,19.85
2022-09-14T14:51:15.151Z,19.69
2022-09-14T14:54:02.419Z,19.50
2022-09-14T14:56:51.405Z,19.47
2022-09-14T14:59:40.115Z,19.41
2022-09-14T15:02:27.400Z,19.35
2022-09-14T15:05:15.774Z,19.30
2022-09-14T15:08:03.140Z,19.05
2022-09-14T15:10:56.484Z,18.96
2022-09-14T15:13:47.755Z,18.94
2022-09-14T15:16:35.188Z,18.99
2022-09-14T15:19:22.515Z,18.92
2022-09-14T15:22:10.398Z,18.81
2022-09-14T15:24:57.772Z,18.86
2022-09-14T15:27:45.252Z,18.90
2022-09-14T15:30:32.502Z,18.86
2022-09-14T15:33:20.390Z,18.98
2022-09-14T15:36:07.695Z,19.11
2022-09-14T15:38:56.527Z,19.21
2022-09-14T15:41:44.720Z,19.24
2022-09-14T15:44:33.032Z,19.29
2022-09-14T15:47:20.371Z,19.38
2022-09-14T15:50:08.385Z,19.43
2022-09-14T15:53:00.449Z,19.40
2022-09-14T15:55:50.101Z,19.36
2022-09-14T15:58:37.752Z,19.28
2022-09-14T16:01:25.649Z,19.20
2022-09-14T16:04:13.388Z,19.25
2022-09-14T16:07:00.661Z,19.24
2022-09-14T16:09:48.036Z,19.24
2022-09-14T16:12:35.284Z,19.13
2022-09-14T16:15:24.490Z,19.22
2022-09-14T16:18:11.805Z,19.13
2022-09-14T16:21:11.415Z,19.16
2022-09-14T16:24:00.336Z,19.20
2022-09-14T16:26:48.185Z,19.02
2022-09-14T16:29:35.543Z,18.99
2022-09-14T16:32:23.075Z,19.00
2022-09-14T16:35:10.516Z,18.86
2022-09-14T16:37:57.812Z,18.90
2022-09-14T16:40:45.592Z,18.89
2022-09-14T16:43:34.252Z,18.88
2022-09-14T16:46:22.710Z,18.83
2022-09-14T16:49:10.869Z,18.86
2022-09-14T16:52:00.787Z,18.80
2022-09-14T16:54:48.154Z,18.76
2022-09-14T16:57:35.836Z,18.68
2022-09-14T17:00:23.121Z,18.66
2022-09-14T17:03:10.371Z,18.66
2022-09-14T17:06:06.339Z,18.62
2022-09-14T17:08:55.181Z,18.52
2022-09-14T17:11:42.921Z,18.49
2022-09-14T17:14:32.539Z,18.44
2022-09-14T17:17:21.014Z,18.40
2022-09-14T17:20:08.730Z,18.35
2022-09-14T17:22:55.995Z,18.32
2022-09-14T17:25:43.337Z,18.23
2022-09-14T17:28:30.707Z,18.25
2022-09-14T17:31:24.525Z,18.14
2022-09-14T17:34:13.906Z,18.10
2022-09-14T17:37:01.467Z,18.02
2022-09-14T17:39:48.905Z,17.88
2022-09-14T17:42:36.242Z,17.89
2022-09-14T17:45:23.646Z,17.82
2022-09-14T17:48:11.040Z,17.70
2022-09-14T17:50:58.646Z,17.61
2022-09-14T17:53:50.734Z,17.54
2022-09-14T17:56:38.771Z,17.49
2022-09-14T17:59:27.688Z,17.43
2022-09-14T18:02:14.969Z,17.36
2022-09-14T18:05:02.321Z,17.27
2022-09-14T18:07:49.735Z,17.19
2022-09-14T18:10:37.051Z,17.12
2022-09-14T18:13:24.712Z,17.13
2022-09-14T18:16:13.667Z,17.07
2022-09-14T18:19:01.494Z,17.04
2022-09-14T18:21:52.422Z,17.00
2022-09-14T18:24:40.643Z,16.89
2022-09-14T18:27:27.927Z,16.86
2022-09-14T18:30:15.296Z,16.84
2022-09-14T18:33:02.701Z,16.72
2022-09-14T18:35:53.031Z,16.76
2022-09-14T18:38:40.562Z,16.69
2022-09-14T18:41:34.186Z,16.71
2022-09-14T18:44:21.981Z,16.65
2022-09-14T18:47:09.342Z,16.52
2022-09-14T18:49:56.651Z,16.53
2022-09-14T18:52:43.930Z,16.46
2022-09-14T18:55:35.277Z,16.52
2022-09-14T18:58:22.618Z,16.54
2022-09-14T19:01:11.095Z,16.48
2022-09-14T19:03:59.091Z,16.46
2022-09-14T19:06:46.717Z,16.38
2022-09-14T19:09:34.112Z,16.33
2022-09-14T19:12:21.404Z,16.32
2022-09-14T19:15:09.428Z,16.28
2022-09-14T19:17:57.038Z,16.12
2022-09-14T19:21:05.943Z,16.24
2022-09-14T19:24:03.285Z,16.17
2022-09-14T19:26:51.684Z,16.08
2022-09-14T19:29:39.603Z,16.02
2022-09-14T19:32:27.090Z,15.97
2022-09-14T19:35:14.839Z,15.97
2022-09-14T19:38:02.334Z,15.94
2022-09-14T19:40:53.273Z,15.82
2022-09-14T19:43:40.949Z,15.77
2022-09-14T19:46:29.072Z,15.72
2022-09-14T19:49:21.707Z,15.67
2022-09-14T19:52:09.181Z,15.61
2022-09-14T19:54:56.840Z,15.54
2022-09-14T19:57:44.149Z,15.48
2022-09-14T20:00:33.129Z,15.53
2022-09-14T20:03:21.547Z,15.51
2022-09-14T20:06:22.714Z,15.51
2022-09-14T20:09:17.775Z,15.39
2022-09-14T20:12:05.112Z,15.32
2022-09-14T20:14:52.436Z,15.31
2022-09-14T20:17:39.760Z,15.25
2022-09-14T20:20:27.144Z,15.23
2022-09-14T20:23:14.746Z,15.16
2022-09-14T20:26:04.878Z,15.22
2022-09-14T20:28:52.713Z,15.12
2022-09-14T20:31:39.957Z,15.11
2022-09-14T20:34:27.574Z,15.13
2022-09-14T20:37:14.981Z,15.05
2022-09-14T20:40:02.896Z,15.04
2022-09-14T20:42:50.623Z,15.08
2022-09-14T20:45:37.976Z,14.97
2022-09-14T20:48:25.528Z,15.00
2022-09-14T20:51:16.122Z,14.96
2022-09-14T20:54:07.803Z,14.97
2022-09-14T20:56:55.363Z,14.96
2022-09-14T20:59:42.967Z,14.92
2022-09-14T21:02:31.342Z,14.92
2022-09-14T21:05:18.730Z,14.94
2022-09-14T21:08:05.987Z,14.88
2022-09-14T21:10:53.804Z,14.88
2022-09-14T21:13:42.189Z,14.84
2022-09-14T21:16:38.619Z,14.83
2022-09-14T21:19:27.805Z,14.70
2022-09-14T21:22:15.065Z,14.66
2022-09-14T21:25:02.417Z,14.69
2022-09-14T21:27:49.737Z,14.68
2022-09-14T21:30:38.668Z,14.62
2022-09-14T21:33:25.969Z,14.54
2022-09-14T21:36:18.747Z,14.50
2022-09-14T21:39:10.837Z,14.41
2022-09-14T21:41:59.695Z,14.31
2022-09-14T21:44:47.112Z,14.23
2022-09-14T21:47:34.503Z,14.13
2022-09-14T21:50:21.813Z,14.07
2022-09-14T21:53:09.948Z,13.96
2022-09-14T21:55:57.493Z,13.94
2022-09-14T21:58:45.301Z,13.89
2022-09-14T22:01:32.723Z,13.84
2022-09-14T22:04:22.778Z,13.80
2022-09-14T22:07:10.361Z,13.75
2022-09-14T22:09:57.739Z,13.80
2022-09-14T22:12:45.086Z,13.83
2022-09-14T22:15:33.836Z,13.86
2022-09-14T22:18:21.261Z,13.85
2022-09-14T22:21:08.959Z,13.78
2022-09-14T22:24:01.547Z,13.71
2022-09-14T22:26:50.403Z,13.70
2022-09-14T22:29:40.533Z,13.63
2022-09-14T22:32:27.932Z,13.53
2022-09-14T22:35:15.565Z,13.53
