createdAt,value
2022-08-25T00:00:44.045Z,83.82
2022-08-25T00:01:44.676Z,83.58
2022-08-25T00:02:56.108Z,83.48
2022-08-25T00:03:45.050Z,83.52
2022-08-25T00:04:44.023Z,83.38
2022-08-25T00:05:44.038Z,82.33
2022-08-25T00:06:44.021Z,82.57
2022-08-25T00:07:44.000Z,82.13
2022-08-25T00:08:43.979Z,82.17
2022-08-25T00:09:43.983Z,82.13
2022-08-25T00:10:43.981Z,81.62
2022-08-25T00:11:45.038Z,81.82
2022-08-25T00:12:43.962Z,81.38
2022-08-25T00:13:43.953Z,81.18
2022-08-25T00:14:43.940Z,81.28
2022-08-25T00:15:44.039Z,81.38
2022-08-25T00:16:43.969Z,81.52
2022-08-25T00:17:43.928Z,81.93
2022-08-25T00:18:43.928Z,82.33
2022-08-25T00:19:43.910Z,82.13
2022-08-25T00:20:48.785Z,83.34
2022-08-25T00:21:44.934Z,83.24
2022-08-25T00:22:43.895Z,82.84
2022-08-25T00:23:43.883Z,82.78
2022-08-25T00:24:43.887Z,83.28
2022-08-25T00:25:43.866Z,84.12
2022-08-25T00:26:43.887Z,84.29
2022-08-25T00:27:43.851Z,84.29
2022-08-25T00:28:43.871Z,83.68
2022-08-25T00:29:43.843Z,83.74
2022-08-25T00:30:43.861Z,83.95
2022-08-25T00:31:43.939Z,83.74
2022-08-25T00:32:43.811Z,83.95
2022-08-25T00:33:45.863Z,83.74
2022-08-25T00:34:43.809Z,83.95
2022-08-25T00:35:43.800Z,83.58
2022-08-25T00:36:43.863Z,84.43
2022-08-25T00:37:43.780Z,85.03
2022-08-25T00:38:43.778Z,85.68
2022-08-25T00:39:43.773Z,85.34
2022-08-25T00:40:44.755Z,84.33
2022-08-25T00:41:43.751Z,83.72
2022-08-25T00:42:43.765Z,83.82
2022-08-25T00:43:43.746Z,83.72
2022-08-25T00:44:43.735Z,83.22
2022-08-25T00:45:43.723Z,82.37
2022-08-25T00:46:43.790Z,81.96
2022-08-25T00:47:43.732Z,81.36
2022-08-25T00:48:43.741Z,82.13
2022-08-25T00:49:43.696Z,81.52
2022-08-25T00:50:43.693Z,81.82
2022-08-25T00:51:43.711Z,81.73
2022-08-25T00:52:43.714Z,81.73
2022-08-25T00:53:43.669Z,81.67
2022-08-25T00:54:43.665Z,83.56
2022-08-25T00:55:43.668Z,85.11
2022-08-25T00:56:43.651Z,86.83
2022-08-25T00:57:43.663Z,87.04
2022-08-25T00:58:43.638Z,86.19
2022-08-25T00:59:43.631Z,85.78
2022-08-25T01:00:43.620Z,85.28
2022-08-25T01:01:44.378Z,85.42
2022-08-25T01:02:43.678Z,85.31
2022-08-25T01:03:43.605Z,86.93
2022-08-25T01:04:49.199Z,87.04
2022-08-25T01:05:45.582Z,86.43
2022-08-25T01:06:43.587Z,86.73
2022-08-25T01:07:44.748Z,86.02
2022-08-25T01:08:43.561Z,86.43
2022-08-25T01:09:43.585Z,86.43
2022-08-25T01:10:43.543Z,86.39
2022-08-25T01:11:43.537Z,85.52
2022-08-25T01:12:43.584Z,85.93
2022-08-25T01:13:43.525Z,85.42
2022-08-25T01:14:43.517Z,85.42
2022-08-25T01:15:43.535Z,85.22
2022-08-25T01:16:43.499Z,84.97
2022-08-25T01:17:43.560Z,85.08
2022-08-25T01:18:43.496Z,84.33
2022-08-25T01:19:43.520Z,84.43
2022-08-25T01:20:43.479Z,83.92
2022-08-25T01:21:43.471Z,84.17
2022-08-25T01:22:43.470Z,85.02
2022-08-25T01:23:43.480Z,85.93
2022-08-25T01:24:43.452Z,85.46
2022-08-25T01:25:43.445Z,88.33
2022-08-25T01:26:43.439Z,90.25
2022-08-25T01:27:43.442Z,90.45
2022-08-25T01:28:43.453Z,88.90
2022-08-25T01:29:43.412Z,88.59
2022-08-25T01:30:43.464Z,86.87
2022-08-25T01:31:43.419Z,87.82
2022-08-25T01:32:43.394Z,89.59
2022-08-25T01:33:43.410Z,90.40
2022-08-25T01:34:43.404Z,90.09
2022-08-25T01:35:43.372Z,89.24
2022-08-25T01:36:43.351Z,89.75
2022-08-25T01:37:43.366Z,90.09
2022-08-25T01:38:43.377Z,90.34
2022-08-25T01:39:43.347Z,90.64
2022-08-25T01:40:43.346Z,91.25
2022-08-25T01:41:43.327Z,91.05
2022-08-25T01:42:43.327Z,91.35
2022-08-25T01:43:43.359Z,91.46
2022-08-25T01:44:43.311Z,91.05
2022-08-25T01:45:43.350Z,90.05
2022-08-25T01:46:43.295Z,89.65
2022-08-25T01:47:43.290Z,88.94
2022-08-25T01:48:43.360Z,89.45
2022-08-25T01:49:43.281Z,89.18
2022-08-25T01:50:43.270Z,89.79
2022-08-25T01:51:43.276Z,90.24
2022-08-25T01:52:43.271Z,90.80
2022-08-25T01:53:43.258Z,90.60
2022-08-25T01:54:43.273Z,91.51
2022-08-25T01:55:43.229Z,90.34
2022-08-25T01:56:43.230Z,90.79
2022-08-25T01:57:43.220Z,91.74
2022-08-25T01:58:43.224Z,93.26
2022-08-25T01:59:43.257Z,93.06
2022-08-25T02:00:43.214Z,93.12
2022-08-25T02:01:43.232Z,91.75
2022-08-25T02:02:43.553Z,91.60
2022-08-25T02:03:43.194Z,91.09
2022-08-25T02:04:44.615Z,91.80
2022-08-25T02:05:43.171Z,92.21
2022-08-25T02:06:43.161Z,91.50
2022-08-25T02:07:43.162Z,92.91
2022-08-25T02:08:43.150Z,92.91
2022-08-25T02:09:43.165Z,93.22
2022-08-25T02:10:43.138Z,92.91
2022-08-25T02:11:43.137Z,93.42
2022-08-25T02:12:43.121Z,92.31
2022-08-25T02:13:43.116Z,93.02
2022-08-25T02:14:43.126Z,92.91
2022-08-25T02:15:43.112Z,91.50
2022-08-25T02:16:43.128Z,92.31
2022-08-25T02:17:43.088Z,92.51
2022-08-25T02:18:43.093Z,93.16
2022-08-25T02:19:43.115Z,92.96
2022-08-25T02:20:43.058Z,93.61
2022-08-25T02:21:43.053Z,95.13
2022-08-25T02:22:45.016Z,95.23
2022-08-25T02:23:44.042Z,95.23
2022-08-25T02:24:43.062Z,94.98
2022-08-25T02:25:43.253Z,94.68
2022-08-25T02:26:43.022Z,94.68
2022-08-25T02:27:43.016Z,93.12
2022-08-25T02:28:43.013Z,92.55
2022-08-25T02:29:43.008Z,92.35
2022-08-25T02:30:43.071Z,91.94
2022-08-25T02:31:42.996Z,92.35
2022-08-25T02:32:42.992Z,93.16
2022-08-25T02:33:42.984Z,93.87
2022-08-25T02:34:42.976Z,94.93
2022-08-25T02:35:42.978Z,94.93
2022-08-25T02:36:42.960Z,94.87
2022-08-25T02:37:42.952Z,95.54
2022-08-25T02:38:42.937Z,94.98
2022-08-25T02:39:42.928Z,93.76
2022-08-25T02:40:42.934Z,95.28
2022-08-25T02:41:42.908Z,95.68
2022-08-25T02:42:43.917Z,96.39
2022-08-25T02:43:42.911Z,95.89
2022-08-25T02:44:42.914Z,95.07
2022-08-25T02:45:42.945Z,96.50
2022-08-25T02:46:42.889Z,97.20
2022-08-25T02:47:42.892Z,95.79
2022-08-25T02:48:42.872Z,95.58
2022-08-25T02:49:42.866Z,95.79
2022-08-25T02:50:42.901Z,95.43
2022-08-25T02:51:42.855Z,94.98
2022-08-25T02:52:42.843Z,94.87
2022-08-25T02:53:42.843Z,95.99
2022-08-25T02:54:42.825Z,96.19
2022-08-25T02:55:42.876Z,95.68
2022-08-25T02:56:42.801Z,93.76
2022-08-25T02:57:43.809Z,93.30
2022-08-25T02:58:42.809Z,93.25
2022-08-25T02:59:42.798Z,94.98
2022-08-25T03:00:42.833Z,95.42
2022-08-25T03:01:43.629Z,96.23
2022-08-25T03:02:42.784Z,97.05
2022-08-25T03:03:43.501Z,97.11
2022-08-25T03:04:42.828Z,96.09
2022-08-25T03:05:42.746Z,96.09
2022-08-25T03:06:42.768Z,96.60
2022-08-25T03:07:43.741Z,96.55
2022-08-25T03:08:42.726Z,95.03
2022-08-25T03:09:42.750Z,97.20
2022-08-25T03:10:42.717Z,96.04
2022-08-25T03:11:42.737Z,95.68
2022-08-25T03:12:42.712Z,96.90
2022-08-25T03:13:42.689Z,97.87
2022-08-25T03:14:43.275Z,96.25
2022-08-25T03:15:42.687Z,95.13
2022-08-25T03:16:42.938Z,95.43
2022-08-25T03:17:45.607Z,95.94
2022-08-25T03:18:42.664Z,95.64
2022-08-25T03:19:42.655Z,95.54
2022-08-25T03:20:42.651Z,94.93
2022-08-25T03:21:42.655Z,94.73
2022-08-25T03:22:42.632Z,92.80
2022-08-25T03:23:42.620Z,93.21
2022-08-25T03:24:42.609Z,92.80
2022-08-25T03:25:42.608Z,93.41
2022-08-25T03:26:42.649Z,95.32
2022-08-25T03:27:42.598Z,96.54
2022-08-25T03:28:42.590Z,98.01
2022-08-25T03:29:42.589Z,98.57
2022-08-25T03:30:42.581Z,98.07
2022-08-25T03:31:42.694Z,97.25
2022-08-25T03:32:42.566Z,98.07
2022-08-25T03:33:42.561Z,96.14
2022-08-25T03:34:42.545Z,96.03
2022-08-25T03:35:42.545Z,97.66
2022-08-25T03:36:42.542Z,96.95
2022-08-25T03:37:42.555Z,97.86
2022-08-25T03:38:42.517Z,98.32
2022-08-25T03:39:42.569Z,98.01
2022-08-25T03:40:42.507Z,98.21
2022-08-25T03:41:42.501Z,97.30
2022-08-25T03:42:44.988Z,98.05
2022-08-25T03:43:43.493Z,98.36
2022-08-25T03:44:42.467Z,99.07
2022-08-25T03:45:42.507Z,99.63
2022-08-25T03:46:42.968Z,99.02
2022-08-25T03:47:42.495Z,98.62
2022-08-25T03:48:42.445Z,98.82
2022-08-25T03:49:42.448Z,98.07
2022-08-25T03:50:42.438Z,96.79
2022-08-25T03:51:43.430Z,97.50
2022-08-25T03:52:42.882Z,98.52
2022-08-25T03:53:42.408Z,98.56
2022-08-25T03:54:42.415Z,99.17
2022-08-25T03:55:42.404Z,98.66
2022-08-25T03:56:42.394Z,98.46
2022-08-25T03:57:42.417Z,98.56
2022-08-25T03:58:42.384Z,99.27
2022-08-25T03:59:42.369Z,99.17
2022-08-25T04:00:42.517Z,99.17
2022-08-25T04:01:42.404Z,99.17
2022-08-25T04:02:42.434Z,99.58
2022-08-25T04:03:42.449Z,99.99
2022-08-25T04:04:42.344Z,99.58
2022-08-25T04:05:42.328Z,99.48
2022-08-25T04:06:42.325Z,98.26
2022-08-25T04:07:42.330Z,98.30
2022-08-25T04:08:42.334Z,98.61
2022-08-25T04:09:42.303Z,99.99
2022-08-25T04:10:42.375Z,99.99
2022-08-25T04:11:42.704Z,99.99
2022-08-25T04:12:42.283Z,99.99
2022-08-25T04:13:42.295Z,99.99
2022-08-25T04:14:43.266Z,99.99
2022-08-25T04:15:42.252Z,99.38
2022-08-25T04:16:42.315Z,98.52
2022-08-25T04:17:42.244Z,98.56
2022-08-25T04:18:42.260Z,98.77
2022-08-25T04:19:42.239Z,99.17
2022-08-25T04:20:46.378Z,98.92
2022-08-25T04:21:43.217Z,99.43
2022-08-25T04:22:44.939Z,98.41
2022-08-25T04:23:42.219Z,98.01
2022-08-25T04:24:42.197Z,98.11
2022-08-25T04:25:42.403Z,99.02
2022-08-25T04:26:42.189Z,99.74
2022-08-25T04:27:42.174Z,99.84
2022-08-25T04:28:42.207Z,99.84
2022-08-25T04:29:42.157Z,99.53
2022-08-25T04:30:42.163Z,99.43
2022-08-25T04:31:42.232Z,99.02
2022-08-25T04:32:42.144Z,98.77
2022-08-25T04:33:42.161Z,99.38
2022-08-25T04:34:42.120Z,99.99
2022-08-25T04:35:42.129Z,99.78
2022-08-25T04:36:42.109Z,99.99
2022-08-25T04:37:42.105Z,99.99
2022-08-25T04:38:42.122Z,99.99
2022-08-25T04:39:42.086Z,99.99
2022-08-25T04:40:42.085Z,99.99
2022-08-25T04:41:42.070Z,99.99
2022-08-25T04:42:42.078Z,99.99
2022-08-25T04:43:42.088Z,99.99
2022-08-25T04:44:42.055Z,99.99
2022-08-25T04:45:42.109Z,99.99
2022-08-25T04:46:42.038Z,99.99
2022-08-25T04:47:42.028Z,99.99
2022-08-25T04:48:42.065Z,99.99
2022-08-25T04:49:42.020Z,99.99
2022-08-25T04:50:42.027Z,99.99
2022-08-25T04:51:42.010Z,99.99
2022-08-25T04:52:41.993Z,99.74
2022-08-25T04:53:42.017Z,99.74
2022-08-25T04:54:41.982Z,98.47
2022-08-25T04:55:41.973Z,97.35
2022-08-25T04:56:41.966Z,97.25
2022-08-25T04:57:41.960Z,98.57
2022-08-25T04:58:41.977Z,97.96
2022-08-25T04:59:41.941Z,98.02
2022-08-25T05:00:42.013Z,96.90
2022-08-25T05:01:41.927Z,97.20
2022-08-25T05:02:41.923Z,96.55
2022-08-25T05:03:41.950Z,94.93
2022-08-25T05:04:41.951Z,95.03
2022-08-25T05:05:41.934Z,94.83
2022-08-25T05:06:41.889Z,94.93
2022-08-25T05:07:41.906Z,93.71
2022-08-25T05:08:41.909Z,95.03
2022-08-25T05:09:41.895Z,95.94
2022-08-25T05:10:42.440Z,96.66
2022-08-25T05:11:41.867Z,97.06
2022-08-25T05:12:41.867Z,96.04
2022-08-25T05:13:41.880Z,96.20
2022-08-25T05:14:41.837Z,95.79
2022-08-25T05:15:41.834Z,95.35
2022-08-25T05:16:41.889Z,95.09
2022-08-25T05:17:41.818Z,94.64
2022-08-25T05:18:41.842Z,94.13
2022-08-25T05:19:41.804Z,94.74
2022-08-25T05:20:41.797Z,94.34
2022-08-25T05:21:41.803Z,93.73
2022-08-25T05:22:41.787Z,94.74
2022-08-25T05:23:41.800Z,94.09
2022-08-25T05:24:41.787Z,94.74
2022-08-25T05:25:41.770Z,93.99
2022-08-25T05:26:41.766Z,92.77
2022-08-25T05:27:41.759Z,93.18
2022-08-25T05:28:41.771Z,92.93
2022-08-25T05:29:41.737Z,92.08
2022-08-25T05:30:41.724Z,92.08
2022-08-25T05:31:44.897Z,91.57
2022-08-25T05:32:43.720Z,90.72
2022-08-25T05:33:41.754Z,91.32
2022-08-25T05:34:41.710Z,89.91
2022-08-25T05:35:41.698Z,89.97
2022-08-25T05:36:42.699Z,89.97
2022-08-25T05:37:41.748Z,89.26
2022-08-25T05:38:42.681Z,89.66
2022-08-25T05:39:41.680Z,88.92
2022-08-25T05:40:41.667Z,88.57
2022-08-25T05:41:41.655Z,88.47
2022-08-25T05:42:41.647Z,87.76
2022-08-25T05:43:42.733Z,87.15
2022-08-25T05:44:41.645Z,86.51
2022-08-25T05:45:41.683Z,86.41
2022-08-25T05:46:41.626Z,86.27
2022-08-25T05:47:41.620Z,85.96
2022-08-25T05:48:41.677Z,85.36
2022-08-25T05:49:41.622Z,85.02
2022-08-25T05:50:41.590Z,85.62
2022-08-25T05:51:41.590Z,84.71
2022-08-25T05:52:41.595Z,84.91
2022-08-25T05:53:41.618Z,84.47
2022-08-25T05:54:41.612Z,84.27
2022-08-25T05:55:41.567Z,83.83
2022-08-25T05:56:41.564Z,84.17
2022-08-25T05:57:41.553Z,84.03
2022-08-25T05:58:41.547Z,83.93
2022-08-25T05:59:41.559Z,83.62
2022-08-25T06:00:41.576Z,83.83
2022-08-25T06:01:43.409Z,83.99
2022-08-25T06:02:41.523Z,83.39
2022-08-25T06:03:41.590Z,82.48
2022-08-25T06:04:41.524Z,82.84
2022-08-25T06:05:41.494Z,81.33
2022-08-25T06:06:41.488Z,81.43
2022-08-25T06:07:41.467Z,81.39
2022-08-25T06:08:41.503Z,81.19
2022-08-25T06:09:41.500Z,80.75
2022-08-25T06:10:41.447Z,80.45
2022-08-25T06:11:41.442Z,80.15
2022-08-25T06:12:41.448Z,79.61
2022-08-25T06:13:41.452Z,79.54
2022-08-25T06:14:41.448Z,79.41
2022-08-25T06:15:41.427Z,79.21
2022-08-25T06:16:41.450Z,78.10
2022-08-25T06:17:41.402Z,78.06
2022-08-25T06:18:41.427Z,78.27
2022-08-25T06:19:41.477Z,77.96
2022-08-25T06:20:42.220Z,77.66
2022-08-25T06:21:41.389Z,78.06
2022-08-25T06:22:41.406Z,77.83
2022-08-25T06:23:41.408Z,77.52
2022-08-25T06:24:41.423Z,77.72
2022-08-25T06:25:41.359Z,78.03
2022-08-25T06:26:41.343Z,77.72
2022-08-25T06:27:41.341Z,77.32
2022-08-25T06:28:41.343Z,77.32
2022-08-25T06:29:41.335Z,76.98
2022-08-25T06:30:42.312Z,77.09
2022-08-25T06:31:41.377Z,76.98
2022-08-25T06:32:41.364Z,76.28
2022-08-25T06:33:41.319Z,76.18
2022-08-25T06:34:41.326Z,76.85
2022-08-25T06:35:41.280Z,75.54
2022-08-25T06:36:42.251Z,76.15
2022-08-25T06:37:41.273Z,76.45
2022-08-25T06:38:41.276Z,76.04
2022-08-25T06:39:41.289Z,75.31
2022-08-25T06:40:41.243Z,75.45
2022-08-25T06:41:41.241Z,75.14
2022-08-25T06:42:41.227Z,75.31
2022-08-25T06:43:47.336Z,75.60
2022-08-25T06:44:43.328Z,75.41
2022-08-25T06:45:41.273Z,75.31
2022-08-25T06:46:41.430Z,75.41
2022-08-25T06:47:41.211Z,75.21
2022-08-25T06:48:41.241Z,75.21
2022-08-25T06:49:41.210Z,75.71
2022-08-25T06:50:42.245Z,75.91
2022-08-25T06:51:41.199Z,75.21
2022-08-25T06:52:41.165Z,75.10
2022-08-25T06:53:41.145Z,74.97
2022-08-25T06:54:41.192Z,74.77
2022-08-25T06:55:41.156Z,75.67
2022-08-25T06:56:41.140Z,74.87
2022-08-25T06:57:41.126Z,75.77
2022-08-25T06:58:41.107Z,74.47
2022-08-25T06:59:41.506Z,74.47
2022-08-25T07:00:42.197Z,73.73
2022-08-25T07:01:41.273Z,73.83
2022-08-25T07:02:41.190Z,73.83
2022-08-25T07:03:41.099Z,73.63
2022-08-25T07:04:41.111Z,73.43
2022-08-25T07:05:43.850Z,73.63
2022-08-25T07:06:42.067Z,73.63
2022-08-25T07:07:42.901Z,73.03
2022-08-25T07:08:41.065Z,73.00
2022-08-25T07:09:41.112Z,72.80
2022-08-25T07:10:41.045Z,72.80
2022-08-25T07:11:42.042Z,73.39
2022-08-25T07:12:41.023Z,73.39
2022-08-25T07:13:41.018Z,72.86
2022-08-25T07:14:42.495Z,72.16
2022-08-25T07:15:42.004Z,72.33
2022-08-25T07:16:41.748Z,72.03
2022-08-25T07:17:41.983Z,71.53
2022-08-25T07:18:41.190Z,71.49
2022-08-25T07:19:41.139Z,71.73
2022-08-25T07:20:40.983Z,71.83
2022-08-25T07:21:40.968Z,71.79
2022-08-25T07:22:41.147Z,71.29
2022-08-25T07:23:40.980Z,71.73
2022-08-25T07:24:40.939Z,71.79
2022-08-25T07:25:40.961Z,71.49
2022-08-25T07:26:41.011Z,71.26
2022-08-25T07:27:41.267Z,70.76
2022-08-25T07:28:47.501Z,71.36
2022-08-25T07:30:41.927Z,70.06
2022-08-25T07:31:40.958Z,70.83
2022-08-25T07:32:41.995Z,70.66
2022-08-25T07:33:40.864Z,69.93
2022-08-25T07:34:40.880Z,69.93
2022-08-25T07:35:40.913Z,69.62
2022-08-25T07:36:41.126Z,69.59
2022-08-25T07:37:49.615Z,69.79
2022-08-25T07:38:42.841Z,69.46
2022-08-25T07:39:40.844Z,69.06
2022-08-25T07:40:42.994Z,69.36
2022-08-25T07:41:40.828Z,69.23
2022-08-25T07:42:40.825Z,68.63
2022-08-25T07:43:40.808Z,68.76
2022-08-25T07:44:40.819Z,69.46
2022-08-25T07:45:49.292Z,69.46
2022-08-25T07:46:40.937Z,69.16
2022-08-25T07:47:40.791Z,69.16
2022-08-25T07:48:40.988Z,69.46
2022-08-25T07:49:40.763Z,68.93
2022-08-25T07:50:40.777Z,69.36
2022-08-25T07:51:40.786Z,68.96
2022-08-25T07:52:41.778Z,69.16
2022-08-25T07:53:40.751Z,69.56
2022-08-25T07:54:40.741Z,68.73
2022-08-25T07:55:40.744Z,69.32
2022-08-25T07:56:40.748Z,68.53
2022-08-25T07:57:40.729Z,68.13
2022-08-25T07:58:40.727Z,67.50
2022-08-25T07:59:40.779Z,67.50
2022-08-25T08:00:40.694Z,67.70
2022-08-25T08:01:40.916Z,67.50
2022-08-25T08:02:40.788Z,67.50
2022-08-25T08:03:51.193Z,67.40
2022-08-25T08:04:42.682Z,67.40
2022-08-25T08:05:40.806Z,67.57
2022-08-25T08:06:40.975Z,67.36
2022-08-25T08:07:42.020Z,67.27
2022-08-25T08:08:41.653Z,66.87
2022-08-25T08:09:40.929Z,66.77
2022-08-25T08:11:03.248Z,66.87
2022-08-25T08:11:50.483Z,66.83
2022-08-25T08:12:42.847Z,66.83
2022-08-25T08:13:41.506Z,67.03
2022-08-25T08:14:45.133Z,66.11
2022-08-25T08:15:40.627Z,66.80
2022-08-25T08:16:40.687Z,66.50
2022-08-25T08:17:40.617Z,66.08
2022-08-25T08:18:40.651Z,65.38
2022-08-25T08:19:44.820Z,65.61
2022-08-25T08:20:42.928Z,66.01
2022-08-25T08:21:40.567Z,66.38
2022-08-25T08:22:40.590Z,66.08
2022-08-25T08:23:40.563Z,66.14
2022-08-25T08:24:44.714Z,64.45
2022-08-25T08:25:41.517Z,64.22
2022-08-25T08:26:57.423Z,63.82
2022-08-25T08:27:42.544Z,63.63
2022-08-25T08:28:40.510Z,64.03
2022-08-25T08:29:40.568Z,64.00
2022-08-25T08:30:40.547Z,64.56
2022-08-25T08:31:41.617Z,63.76
2022-08-25T08:33:06.277Z,63.57
2022-08-25T08:33:42.559Z,63.60
2022-08-25T08:34:40.520Z,62.41
2022-08-25T08:35:40.479Z,62.71
2022-08-25T08:36:40.454Z,61.89
2022-08-25T08:37:40.537Z,62.08
2022-08-25T08:38:40.598Z,61.69
2022-08-25T08:39:40.531Z,61.69
2022-08-25T08:40:40.451Z,62.29
2022-08-25T08:42:09.475Z,62.15
2022-08-25T08:42:42.479Z,60.74
2022-08-25T08:43:40.445Z,60.74
2022-08-25T08:44:40.425Z,60.81
2022-08-25T08:45:43.849Z,60.44
2022-08-25T08:46:40.493Z,60.64
2022-08-25T08:47:40.459Z,60.41
2022-08-25T08:48:40.387Z,59.81
2022-08-25T08:49:40.384Z,60.31
2022-08-25T08:50:40.389Z,59.81
2022-08-25T08:51:40.346Z,60.11
2022-08-25T08:52:40.395Z,60.31
2022-08-25T08:53:40.319Z,59.09
2022-08-25T08:54:41.275Z,60.58
2022-08-25T08:55:40.345Z,59.79
2022-08-25T08:56:45.196Z,58.97
2022-08-25T08:57:40.614Z,58.84
2022-08-25T08:58:40.368Z,58.05
2022-08-25T08:59:40.294Z,58.12
2022-08-25T09:00:40.291Z,58.02
2022-08-25T09:01:40.337Z,57.82
2022-08-25T09:02:51.759Z,57.03
2022-08-25T09:03:41.340Z,56.51
2022-08-25T09:04:40.338Z,56.81
2022-08-25T09:05:44.933Z,56.61
2022-08-25T09:06:42.271Z,56.21
2022-08-25T09:07:42.095Z,56.51
2022-08-25T09:08:44.603Z,54.83
2022-08-25T09:09:40.223Z,55.43
2022-08-25T09:10:40.215Z,55.13
2022-08-25T09:11:40.208Z,56.12
2022-08-25T09:12:40.228Z,55.43
2022-08-25T09:13:40.215Z,55.79
2022-08-25T09:14:40.174Z,54.90
2022-08-25T09:15:41.279Z,55.00
2022-08-25T09:16:40.184Z,55.18
2022-08-25T09:17:40.160Z,54.97
2022-08-25T09:18:41.145Z,54.38
2022-08-25T09:19:42.343Z,54.16
2022-08-25T09:20:40.178Z,54.55
2022-08-25T09:21:40.224Z,54.78
2022-08-25T09:22:40.240Z,55.22
2022-08-25T09:23:40.159Z,56.51
2022-08-25T09:24:40.114Z,55.99
2022-08-25T09:25:53.391Z,54.58
2022-08-25T09:26:42.112Z,54.26
2022-08-25T09:27:40.133Z,53.34
2022-08-25T09:28:40.134Z,53.05
2022-08-25T09:29:40.083Z,53.34
2022-08-25T09:30:40.081Z,53.25
2022-08-25T09:31:40.185Z,53.42
2022-08-25T09:32:40.082Z,52.61
2022-08-25T09:33:40.135Z,52.01
2022-08-25T09:34:40.048Z,53.15
2022-08-25T09:35:40.078Z,53.67
2022-08-25T09:36:40.036Z,54.26
2022-08-25T09:37:40.079Z,53.27
2022-08-25T09:38:40.043Z,53.47
2022-08-25T09:39:40.173Z,53.47
2022-08-25T09:40:40.009Z,53.79
2022-08-25T09:41:40.237Z,54.13
2022-08-25T09:42:40.027Z,52.33
2022-08-25T09:43:39.984Z,53.27
2022-08-25T09:44:40.009Z,53.69
2022-08-25T09:45:40.016Z,53.25
2022-08-25T09:46:40.062Z,53.17
2022-08-25T09:47:40.016Z,53.10
2022-08-25T09:48:40.886Z,53.52
2022-08-25T09:49:39.985Z,54.31
2022-08-25T09:50:43.944Z,53.30
2022-08-25T09:51:43.054Z,52.06
2022-08-25T09:52:41.360Z,52.92
2022-08-25T09:53:39.939Z,50.81
2022-08-25T09:54:44.216Z,50.51
2022-08-25T09:55:40.989Z,49.68
2022-08-25T09:56:39.927Z,48.45
2022-08-25T09:57:39.923Z,47.56
2022-08-25T09:58:40.119Z,47.96
2022-08-25T09:59:39.960Z,46.95
2022-08-25T10:00:41.063Z,47.39
2022-08-25T10:01:39.947Z,46.91
2022-08-25T10:02:40.106Z,45.51
2022-08-25T10:03:40.142Z,45.59
2022-08-25T10:04:40.291Z,44.58
2022-08-25T10:05:39.872Z,45.56
2022-08-25T10:06:39.852Z,45.51
2022-08-25T10:07:39.913Z,45.80
2022-08-25T10:08:39.964Z,45.19
2022-08-25T10:09:39.850Z,44.48
2022-08-25T10:10:41.844Z,43.98
2022-08-25T10:11:39.825Z,43.85
2022-08-25T10:12:42.802Z,44.13
2022-08-25T10:13:39.829Z,42.85
2022-08-25T10:14:39.826Z,43.63
2022-08-25T10:15:39.868Z,43.37
2022-08-25T10:16:39.827Z,42.85
2022-08-25T10:17:39.800Z,41.86
2022-08-25T10:18:39.778Z,41.72
2022-08-25T10:19:39.849Z,42.61
2022-08-25T10:20:42.233Z,40.41
2022-08-25T10:21:39.794Z,41.48
2022-08-25T10:22:39.772Z,40.50
2022-08-25T10:23:39.870Z,40.08
2022-08-25T10:24:41.052Z,40.00
2022-08-25T10:25:39.864Z,39.80
2022-08-25T10:26:39.755Z,39.57
2022-08-25T10:27:39.729Z,40.39
2022-08-25T10:28:39.752Z,38.48
2022-08-25T10:29:40.933Z,38.59
2022-08-25T10:30:39.732Z,39.86
2022-08-25T10:31:41.397Z,42.60
2022-08-25T10:32:39.754Z,42.65
2022-08-25T10:33:39.719Z,43.94
2022-08-25T10:34:39.740Z,43.76
2022-08-25T10:35:39.701Z,44.37
2022-08-25T10:36:39.727Z,42.94
2022-08-25T10:37:39.676Z,43.19
2022-08-25T10:38:39.669Z,41.44
2022-08-25T10:39:40.462Z,40.31
2022-08-25T10:40:39.730Z,38.55
2022-08-25T10:41:39.684Z,41.80
2022-08-25T10:42:39.685Z,42.62
2022-08-25T10:43:39.647Z,42.52
2022-08-25T10:44:39.621Z,41.64
2022-08-25T10:45:39.642Z,41.45
2022-08-25T10:46:39.746Z,41.72
2022-08-25T10:47:39.602Z,42.58
2022-08-25T10:48:39.564Z,41.82
2022-08-25T10:49:39.569Z,40.58
2022-08-25T10:50:39.592Z,38.53
2022-08-25T10:51:41.609Z,37.54
2022-08-25T10:52:39.592Z,38.42
2022-08-25T10:53:39.587Z,39.00
2022-08-25T10:54:39.547Z,38.14
2022-08-25T10:55:40.322Z,38.49
2022-08-25T10:56:40.932Z,40.43
2022-08-25T10:57:39.569Z,41.03
2022-08-25T10:58:39.528Z,38.79
2022-08-25T10:59:39.541Z,37.46
2022-08-25T11:00:40.249Z,35.57
2022-08-25T11:01:44.086Z,34.63
2022-08-25T11:02:41.665Z,35.29
2022-08-25T11:03:39.536Z,33.65
2022-08-25T11:04:39.543Z,35.70
2022-08-25T11:05:39.549Z,33.56
2022-08-25T11:06:39.474Z,34.05
2022-08-25T11:07:39.489Z,34.80
2022-08-25T11:08:39.468Z,35.86
2022-08-25T11:09:40.197Z,37.48
2022-08-25T11:10:39.450Z,38.48
2022-08-25T11:11:39.433Z,37.43
2022-08-25T11:12:39.511Z,37.71
2022-08-25T11:13:39.426Z,36.14
2022-08-25T11:14:39.410Z,36.43
2022-08-25T11:15:41.463Z,35.69
2022-08-25T11:16:41.522Z,36.47
2022-08-25T11:17:39.405Z,36.08
2022-08-25T11:18:39.380Z,36.00
2022-08-25T11:19:39.373Z,36.39
2022-08-25T11:20:39.349Z,37.17
2022-08-25T11:21:39.394Z,35.67
2022-08-25T11:22:39.537Z,38.55
2022-08-25T11:23:39.368Z,39.10
2022-08-25T11:24:39.336Z,38.67
2022-08-25T11:25:39.469Z,39.76
2022-08-25T11:26:40.530Z,42.18
2022-08-25T11:27:39.359Z,41.66
2022-08-25T11:28:39.349Z,40.09
2022-08-25T11:29:39.531Z,38.79
2022-08-25T11:30:40.220Z,37.37
2022-08-25T11:31:39.293Z,36.58
2022-08-25T11:32:39.268Z,36.06
2022-08-25T11:33:39.348Z,36.90
2022-08-25T11:34:42.995Z,35.73
2022-08-25T11:35:40.285Z,34.64
2022-08-25T11:36:39.248Z,36.02
2022-08-25T11:37:39.221Z,35.31
2022-08-25T11:38:39.361Z,33.46
2022-08-25T11:39:40.315Z,35.13
2022-08-25T11:40:39.218Z,34.05
2022-08-25T11:41:39.216Z,34.30
2022-08-25T11:42:41.648Z,33.22
2022-08-25T11:43:40.564Z,33.41
2022-08-25T11:44:39.287Z,33.51
2022-08-25T11:45:40.259Z,33.72
2022-08-25T11:46:39.143Z,33.46
2022-08-25T11:47:39.414Z,33.75
2022-08-25T11:48:39.288Z,35.55
2022-08-25T11:49:39.685Z,37.23
2022-08-25T11:50:39.132Z,35.86
2022-08-25T11:51:39.361Z,35.83
2022-08-25T11:52:39.128Z,35.34
2022-08-25T11:53:42.211Z,36.22
2022-08-25T11:54:39.147Z,34.53
2022-08-25T11:55:39.153Z,33.85
2022-08-25T11:56:40.272Z,35.85
2022-08-25T11:57:39.688Z,34.43
2022-08-25T11:58:39.188Z,35.34
2022-08-25T11:59:39.093Z,35.75
2022-08-25T12:00:39.147Z,35.83
2022-08-25T12:01:39.386Z,36.35
2022-08-25T12:02:39.059Z,37.37
2022-08-25T12:03:39.649Z,37.57
2022-08-25T12:04:45.046Z,38.02
2022-08-25T12:05:40.083Z,39.22
2022-08-25T12:06:39.087Z,38.71
2022-08-25T12:07:39.034Z,38.35
2022-08-25T12:08:39.008Z,37.85
2022-08-25T12:09:39.010Z,37.48
2022-08-25T12:10:38.995Z,37.40
2022-08-25T12:11:38.970Z,37.77
2022-08-25T12:12:39.095Z,38.48
2022-08-25T12:13:38.986Z,37.63
2022-08-25T12:14:38.977Z,36.24
2022-08-25T12:15:39.037Z,37.23
2022-08-25T12:16:39.826Z,37.62
2022-08-25T12:17:39.742Z,37.33
2022-08-25T12:18:38.935Z,36.45
2022-08-25T12:19:39.976Z,36.94
2022-08-25T12:20:38.947Z,36.84
2022-08-25T12:21:38.951Z,37.13
2022-08-25T12:22:39.674Z,37.71
2022-08-25T12:23:39.865Z,36.76
2022-08-25T12:24:39.016Z,37.23
2022-08-25T12:25:39.865Z,37.13
2022-08-25T12:26:38.887Z,36.94
2022-08-25T12:27:38.852Z,37.02
2022-08-25T12:28:39.105Z,35.73
2022-08-25T12:29:39.884Z,36.84
2022-08-25T12:30:41.008Z,37.55
2022-08-25T12:31:39.843Z,38.14
2022-08-25T12:32:38.868Z,37.95
2022-08-25T12:33:38.816Z,37.99
2022-08-25T12:34:43.287Z,39.90
2022-08-25T12:35:39.842Z,39.61
2022-08-25T12:36:38.846Z,40.23
2022-08-25T12:37:38.914Z,39.64
2022-08-25T12:38:43.020Z,39.37
2022-08-25T12:39:39.937Z,37.12
2022-08-25T12:40:39.297Z,38.71
2022-08-25T12:41:38.921Z,38.48
2022-08-25T12:42:38.803Z,37.91
2022-08-25T12:43:38.751Z,37.95
2022-08-25T12:44:38.832Z,39.41
2022-08-25T12:45:38.799Z,39.22
2022-08-25T12:46:38.807Z,40.23
2022-08-25T12:47:40.839Z,40.06
2022-08-25T12:48:39.698Z,41.02
2022-08-25T12:49:38.701Z,40.43
2022-08-25T12:50:38.731Z,41.13
2022-08-25T12:51:38.667Z,41.25
2022-08-25T12:52:38.680Z,41.15
2022-08-25T12:53:38.740Z,41.08