createdAt,value
2018-11-22T00:00:48.640Z,14.87
2018-11-22T00:03:17.620Z,18.43
2018-11-22T00:05:46.570Z,13.60
2018-11-22T00:08:15.532Z,16.60
2018-11-22T00:10:44.460Z,17.50
2018-11-22T00:13:13.404Z,18.00
2018-11-22T00:15:42.343Z,16.07
2018-11-22T00:18:11.299Z,19.33
2018-11-22T00:20:40.214Z,15.73
2018-11-22T00:23:09.224Z,15.00
2018-11-22T00:25:38.146Z,20.03
2018-11-22T00:28:07.067Z,16.07
2018-11-22T00:30:35.996Z,15.57
2018-11-22T00:33:05.036Z,15.27
2018-11-22T00:35:33.993Z,17.20
2018-11-22T00:38:02.912Z,14.73
2018-11-22T00:40:31.854Z,17.43
2018-11-22T00:43:00.791Z,14.30
2018-11-22T00:45:30.112Z,17.73
2018-11-22T00:47:59.068Z,17.80
2018-11-22T00:50:27.990Z,20.70
2018-11-22T00:52:56.947Z,16.77
2018-11-22T00:55:26.895Z,15.77
2018-11-22T00:57:56.377Z,19.77
2018-11-22T01:00:26.957Z,18.57
2018-11-22T01:02:55.935Z,17.33
2018-11-22T01:05:25.916Z,17.37
2018-11-22T01:07:54.968Z,19.73
2018-11-22T01:10:27.933Z,17.17
2018-11-22T01:12:58.270Z,19.50
2018-11-22T01:15:27.242Z,20.57
2018-11-22T01:17:56.201Z,18.67
2018-11-22T01:20:26.169Z,18.20
2018-11-22T01:22:56.909Z,20.73
2018-11-22T01:25:26.175Z,20.33
2018-11-22T01:27:55.116Z,20.50
2018-11-22T01:30:24.942Z,21.60
2018-11-22T01:32:55.041Z,20.43
2018-11-22T01:35:24.407Z,23.53
2018-11-22T01:37:53.432Z,18.93
2018-11-22T01:40:23.424Z,19.17
2018-11-22T01:42:52.388Z,20.20
2018-11-22T01:45:25.639Z,19.03
2018-11-22T01:47:54.701Z,24.10
2018-11-22T01:50:23.673Z,17.73
2018-11-22T01:52:52.657Z,17.37
2018-11-22T01:55:22.415Z,17.13
2018-11-22T01:57:51.378Z,22.90
2018-11-22T02:00:22.980Z,16.87
2018-11-22T02:02:51.917Z,19.07
2018-11-22T02:05:22.303Z,21.33
2018-11-22T02:07:51.346Z,19.57
2018-11-22T02:10:21.218Z,22.03
2018-11-22T02:12:50.138Z,18.67
2018-11-22T02:15:20.516Z,18.47
2018-11-22T02:17:49.471Z,22.23
2018-11-22T02:20:19.720Z,17.70
2018-11-22T02:22:48.782Z,23.30
2018-11-22T02:25:18.859Z,22.87
2018-11-22T02:27:47.787Z,20.30
2018-11-22T02:30:19.389Z,23.97
2018-11-22T02:32:49.605Z,22.77
2018-11-22T02:35:18.941Z,21.17
2018-11-22T02:37:47.886Z,19.20
2018-11-22T02:40:18.275Z,27.00
2018-11-22T02:42:47.840Z,18.40
2018-11-22T02:45:21.312Z,24.47
2018-11-22T02:47:50.269Z,22.73
2018-11-22T02:50:20.377Z,20.20
2018-11-22T02:52:49.791Z,19.53
2018-11-22T02:55:18.724Z,22.20
2018-11-22T02:57:47.725Z,22.17
2018-11-22T03:00:26.189Z,22.90
2018-11-22T03:02:55.195Z,24.33
2018-11-22T03:05:24.288Z,19.03
2018-11-22T03:07:53.195Z,21.37
2018-11-22T03:10:22.124Z,20.60
2018-11-22T03:12:51.094Z,21.17
2018-11-22T03:15:20.183Z,20.07
2018-11-22T03:17:49.182Z,25.33
2018-11-22T03:20:18.141Z,21.27
2018-11-22T03:22:47.098Z,21.47
2018-11-22T03:25:17.148Z,23.07
2018-11-22T03:27:46.968Z,20.00
2018-11-22T03:30:17.308Z,21.60
2018-11-22T03:32:46.283Z,20.57
2018-11-22T03:35:16.740Z,17.87
2018-11-22T03:37:45.697Z,19.70
2018-11-22T03:40:16.015Z,21.40
2018-11-22T03:42:45.109Z,25.70
2018-11-22T03:45:14.956Z,21.40
2018-11-22T03:47:44.213Z,20.57
2018-11-22T03:50:15.011Z,22.57
2018-11-22T03:52:44.683Z,24.23
2018-11-22T03:55:14.819Z,21.80
2018-11-22T03:57:44.344Z,21.83
2018-11-22T04:00:15.275Z,18.40
2018-11-22T04:02:44.782Z,22.10
2018-11-22T04:05:15.493Z,23.67
2018-11-22T04:07:44.410Z,24.93
2018-11-22T04:10:18.483Z,23.73
2018-11-22T04:12:47.439Z,25.63
2018-11-22T04:15:16.552Z,24.97
2018-11-22T04:17:45.473Z,23.87
2018-11-22T04:20:18.701Z,22.23
2018-11-22T04:22:47.655Z,24.00
2018-11-22T04:25:17.183Z,22.10
2018-11-22T04:27:46.333Z,28.07
2018-11-22T04:30:20.820Z,21.00
2018-11-22T04:32:50.074Z,20.50
2018-11-22T04:35:19.744Z,21.90
2018-11-22T04:37:48.804Z,21.47
2018-11-22T04:40:18.931Z,23.57
2018-11-22T04:42:48.429Z,26.83
2018-11-22T04:45:17.761Z,28.67
2018-11-22T04:47:47.426Z,25.63
2018-11-22T04:50:17.912Z,23.87
2018-11-22T04:52:46.856Z,20.50
2018-11-22T04:55:15.802Z,22.60
2018-11-22T04:57:44.834Z,23.30
2018-11-22T05:00:16.225Z,25.03
2018-11-22T05:02:45.566Z,24.70
2018-11-22T05:05:15.973Z,24.03
2018-11-22T05:07:45.349Z,22.97
2018-11-22T05:10:19.069Z,21.80
2018-11-22T05:12:48.449Z,23.80
2018-11-22T05:15:21.579Z,24.77
2018-11-22T05:17:50.528Z,23.73
2018-11-22T05:20:20.576Z,23.93
2018-11-22T05:22:50.159Z,21.60
2018-11-22T05:25:19.123Z,21.67
2018-11-22T05:27:48.096Z,22.70
2018-11-22T05:30:18.675Z,21.23
2018-11-22T05:32:47.653Z,23.33
2018-11-22T05:35:17.182Z,22.53
2018-11-22T05:37:46.161Z,21.30
2018-11-22T05:40:33.095Z,23.30
2018-11-22T05:43:02.053Z,24.03
2018-11-22T05:45:31.482Z,21.43
2018-11-22T05:48:00.449Z,25.50
2018-11-22T05:50:30.746Z,25.97
2018-11-22T05:53:01.359Z,22.83
2018-11-22T05:55:30.334Z,23.33
2018-11-22T05:57:59.339Z,21.57
2018-11-22T06:00:29.548Z,27.90
2018-11-22T06:02:59.617Z,26.97
2018-11-22T06:05:29.788Z,24.83
2018-11-22T06:07:58.916Z,24.30
2018-11-22T06:10:29.445Z,27.30
2018-11-22T06:12:59.368Z,27.13
2018-11-22T06:15:28.303Z,26.13
2018-11-22T06:17:58.398Z,21.83
2018-11-22T06:20:28.892Z,23.83
2018-11-22T06:22:58.034Z,26.30
2018-11-22T06:25:26.980Z,26.97
2018-11-22T06:27:56.603Z,23.47
2018-11-22T06:30:27.045Z,23.33
2018-11-22T06:32:57.181Z,26.47
2018-11-22T06:35:26.345Z,26.33
2018-11-22T06:37:58.675Z,24.97
2018-11-22T06:40:27.627Z,25.40
2018-11-22T06:42:57.366Z,26.63
2018-11-22T06:45:27.646Z,23.67
2018-11-22T06:47:56.606Z,31.80
2018-11-22T06:50:25.831Z,24.23
2018-11-22T06:52:55.039Z,23.47
2018-11-22T06:55:25.838Z,24.70
2018-11-22T06:57:54.970Z,24.60
2018-11-22T07:00:24.901Z,24.23
2018-11-22T07:02:55.149Z,29.97
2018-11-22T07:05:25.137Z,26.77
2018-11-22T07:07:54.321Z,28.67
2018-11-22T07:10:23.281Z,32.87
2018-11-22T07:12:52.410Z,26.63
2018-11-22T07:15:21.773Z,22.73
2018-11-22T07:17:50.924Z,25.23
2018-11-22T07:20:24.213Z,26.23
2018-11-22T07:22:54.662Z,29.27
2018-11-22T12:16:20.405Z,36.13
2018-11-22T12:18:49.327Z,44.53
2018-11-22T12:21:18.280Z,36.93
2018-11-22T12:23:47.188Z,32.90
2018-11-22T12:26:16.114Z,36.87
2018-11-22T12:28:45.116Z,29.63
2018-11-22T12:31:14.127Z,36.77
2018-11-22T12:33:44.546Z,37.57
2018-11-22T12:36:18.741Z,33.37
2018-11-22T12:38:47.697Z,32.90
2018-11-22T12:41:25.639Z,31.87
2018-11-22T12:43:54.569Z,33.70
2018-11-22T12:46:23.640Z,36.40
2018-11-22T12:48:52.798Z,35.10
2018-11-22T12:51:21.806Z,36.97
2018-11-22T12:53:50.745Z,39.97
2018-11-22T12:56:19.722Z,33.10
2018-11-22T12:58:48.673Z,39.30
2018-11-22T13:01:17.642Z,36.67
2018-11-22T13:03:46.609Z,33.53
2018-11-22T13:06:15.696Z,31.57
2018-11-22T13:08:44.706Z,37.10
2018-11-22T13:11:13.667Z,31.37
2018-11-22T13:13:42.643Z,30.10
2018-11-22T13:16:11.594Z,33.93
2018-11-22T13:18:40.517Z,35.23
2018-11-22T13:21:09.413Z,32.07
2018-11-22T13:23:38.379Z,33.50
2018-11-22T13:26:07.301Z,38.07
2018-11-22T13:28:36.224Z,26.33
2018-11-22T13:31:05.393Z,30.07
2018-11-22T13:33:34.298Z,36.50
2018-11-22T13:36:03.306Z,31.40
2018-11-22T13:38:32.417Z,35.17
2018-11-22T13:41:01.326Z,30.83
2018-11-22T13:43:30.282Z,28.57
2018-11-22T13:45:59.207Z,34.63
2018-11-22T13:48:28.157Z,32.63
2018-11-22T13:50:57.073Z,27.83
2018-11-22T13:53:26.035Z,31.77
2018-11-22T13:55:55.112Z,36.50
2018-11-22T13:58:24.159Z,31.40
2018-11-22T14:00:53.085Z,30.00
2018-11-22T14:03:22.060Z,35.83
2018-11-22T14:05:50.980Z,32.33
2018-11-22T14:08:19.911Z,38.03
2018-11-22T14:10:48.861Z,33.03
2018-11-22T14:13:17.775Z,31.03
2018-11-22T14:15:46.724Z,30.67
2018-11-22T14:18:16.069Z,32.37
2018-11-22T14:20:45.056Z,34.03
2018-11-22T14:23:13.947Z,29.77
2018-11-22T14:25:49.052Z,27.47
2018-11-22T14:28:11.862Z,29.83
2018-11-22T14:30:40.771Z,26.23
2018-11-22T14:33:09.683Z,31.33
2018-11-22T14:35:38.612Z,29.43
2018-11-22T14:38:07.566Z,31.00
2018-11-22T14:40:36.633Z,34.10
2018-11-22T14:43:05.657Z,30.30
2018-11-22T14:45:34.636Z,33.60
2018-11-22T14:48:04.433Z,30.50
2018-11-22T14:50:37.253Z,32.80
2018-11-22T14:53:12.131Z,31.40
2018-11-22T14:55:41.112Z,30.83
2018-11-22T14:58:10.649Z,33.10
2018-11-22T15:00:39.562Z,37.53
2018-11-22T15:03:08.623Z,34.17
2018-11-22T15:05:37.713Z,32.47
2018-11-22T15:08:06.616Z,34.53
2018-11-22T15:10:35.576Z,32.63
2018-11-22T15:13:08.377Z,36.17
2018-11-22T15:15:37.278Z,32.77
2018-11-22T15:18:06.398Z,32.97
2018-11-22T15:20:35.298Z,33.57
2018-11-22T15:23:09.332Z,30.17
2018-11-22T15:25:38.259Z,33.47
2018-11-22T15:28:07.251Z,30.60
2018-11-22T15:30:36.212Z,30.63
2018-11-22T15:33:05.509Z,33.77
2018-11-22T15:35:34.496Z,32.90
2018-11-22T15:38:03.494Z,34.90
2018-11-22T15:40:32.432Z,34.00
2018-11-22T15:43:02.382Z,31.83
2018-11-22T15:45:35.168Z,35.53
2018-11-22T15:48:00.473Z,32.17
2018-11-22T15:50:29.922Z,37.50
2018-11-22T15:52:58.859Z,35.33
2018-11-22T15:55:28.207Z,30.57
2018-11-22T15:57:58.625Z,31.03
2018-11-22T16:00:31.028Z,29.63
2018-11-22T16:03:00.328Z,27.67
2018-11-22T16:05:29.606Z,37.63
2018-11-22T16:07:58.567Z,36.77
2018-11-22T16:10:28.703Z,30.90
2018-11-22T16:12:59.170Z,30.50
2018-11-22T16:15:30.109Z,33.37
2018-11-22T16:17:59.047Z,33.30
2018-11-22T16:20:27.988Z,32.20
2018-11-22T16:22:56.892Z,39.57
2018-11-22T16:25:25.855Z,42.37
2018-11-22T16:27:54.941Z,36.27
2018-11-22T16:30:25.588Z,31.53
2018-11-22T16:32:54.614Z,32.43
2018-11-22T16:35:24.627Z,29.27
2018-11-22T16:37:53.589Z,30.93
2018-11-22T16:40:23.837Z,33.23
2018-11-22T16:42:53.757Z,30.47
2018-11-22T16:45:24.133Z,31.20
2018-11-22T16:47:53.035Z,28.30
2018-11-22T16:50:23.314Z,29.00
2018-11-22T16:52:52.432Z,27.20
2018-11-22T16:55:21.966Z,32.57
2018-11-22T16:57:51.822Z,32.00
2018-11-22T17:00:50.385Z,29.33
2018-11-22T17:03:26.477Z,25.70
2018-11-22T17:05:55.782Z,32.70
2018-11-22T17:08:25.421Z,35.53
2018-11-22T17:10:54.415Z,31.97
2018-11-22T17:13:23.378Z,31.73
2018-11-22T17:15:52.341Z,29.17
2018-11-22T17:18:21.247Z,27.63
2018-11-22T17:20:50.160Z,28.70
2018-11-22T17:23:19.130Z,33.30
2018-11-22T17:25:48.078Z,35.13
2018-11-22T17:28:17.067Z,32.97
2018-11-22T17:30:46.160Z,29.30
2018-11-22T17:33:15.112Z,35.33
2018-11-22T17:35:45.058Z,36.73
2018-11-22T17:38:14.455Z,28.53
2018-11-22T17:40:45.080Z,30.90
2018-11-22T17:43:14.012Z,31.20
2018-11-22T17:45:44.762Z,34.83
2018-11-22T17:48:13.686Z,29.77
2018-11-22T17:50:43.788Z,30.13
2018-11-22T17:53:13.053Z,30.00
2018-11-22T17:55:42.101Z,31.77
2018-11-22T17:58:11.286Z,30.13
2018-11-22T18:00:42.935Z,32.93
2018-11-22T18:03:11.892Z,28.50
2018-11-22T18:05:40.873Z,29.10
2018-11-22T18:08:09.871Z,28.87
2018-11-22T18:10:40.090Z,32.03
2018-11-22T18:13:09.102Z,40.07
2018-11-22T18:15:46.058Z,31.67
2018-11-22T18:18:15.032Z,27.90
2018-11-22T18:20:44.010Z,29.40
2018-11-22T18:23:13.014Z,30.57
2018-11-22T18:25:41.989Z,29.40
2018-11-22T18:28:10.968Z,33.73
2018-11-22T18:30:40.316Z,28.00
2018-11-22T18:33:09.732Z,30.90
2018-11-22T18:35:38.659Z,28.37
2018-11-22T18:38:07.625Z,30.27
2018-11-22T18:40:38.183Z,28.40
2018-11-22T18:43:07.170Z,24.80
2018-11-22T18:45:37.708Z,34.80
2018-11-22T18:48:08.048Z,27.57
2018-11-22T18:50:37.651Z,29.40
2018-11-22T18:53:07.051Z,32.17
2018-11-22T18:55:36.039Z,33.33
2018-11-22T18:58:05.360Z,32.60
2018-11-22T19:00:35.737Z,27.47
2018-11-22T19:03:06.631Z,30.80
2018-11-22T19:05:35.928Z,30.13
2018-11-22T19:08:05.183Z,32.27
2018-11-22T19:10:35.998Z,31.93
2018-11-22T19:13:06.414Z,27.33
2018-11-22T19:15:36.861Z,30.63
2018-11-22T19:18:06.576Z,32.03
2018-11-22T19:20:37.097Z,27.60
2018-11-22T19:23:07.044Z,31.33
2018-11-22T19:25:36.010Z,29.37
2018-11-22T19:28:05.546Z,31.50
2018-11-22T19:30:37.423Z,33.13
2018-11-22T19:33:06.536Z,31.40
2018-11-22T19:35:37.449Z,29.67
2018-11-22T19:38:06.634Z,29.07
2018-11-22T19:40:36.734Z,30.97
2018-11-22T19:43:06.943Z,30.80
2018-11-22T19:45:37.412Z,34.73
2018-11-22T19:48:06.818Z,36.87
2018-11-22T19:50:35.976Z,30.87
2018-11-22T19:53:06.451Z,35.13
2018-11-22T19:55:36.282Z,30.77
2018-11-22T19:58:06.959Z,31.93
2018-11-22T20:00:35.971Z,27.87
2018-11-22T20:03:06.216Z,29.57
2018-11-22T20:05:36.593Z,32.47
2018-11-22T20:08:07.443Z,30.23
2018-11-22T20:10:38.013Z,29.83
2018-11-22T20:13:06.946Z,36.27
2018-11-22T20:15:36.219Z,31.13
2018-11-22T20:18:06.570Z,28.10
2018-11-22T20:20:35.569Z,36.30
2018-11-22T20:23:04.604Z,31.07
2018-11-22T20:25:33.597Z,35.20
2018-11-22T20:28:02.553Z,30.97
2018-11-22T20:30:34.563Z,34.77
2018-11-22T20:33:03.656Z,31.17
2018-11-22T20:35:33.019Z,34.07
2018-11-22T20:38:02.009Z,31.97
2018-11-22T20:40:31.046Z,30.67
2018-11-22T20:43:00.594Z,30.70
2018-11-22T20:45:30.176Z,44.83
2018-11-22T20:48:02.108Z,34.03
2018-11-22T20:50:31.630Z,31.50
2018-11-22T20:53:00.610Z,33.70
2018-11-22T20:55:31.885Z,30.30
2018-11-22T20:58:02.293Z,34.13
2018-11-22T21:00:32.843Z,36.20
2018-11-22T21:03:01.842Z,35.63
2018-11-22T21:05:31.254Z,27.20
2018-11-22T21:08:00.261Z,36.03
2018-11-22T21:10:30.539Z,29.00
2018-11-22T21:12:59.514Z,34.87
2018-11-22T21:15:29.968Z,32.00
2018-11-22T21:18:00.467Z,35.00
2018-11-22T21:20:31.043Z,30.47
2018-11-22T21:22:59.984Z,31.87
2018-11-22T21:25:28.948Z,32.60
2018-11-22T21:27:58.419Z,34.13
2018-11-22T21:30:31.747Z,32.90
2018-11-22T21:33:01.321Z,37.57
2018-11-22T21:35:30.582Z,34.17
2018-11-22T21:38:00.501Z,31.00
2018-11-22T21:40:30.039Z,33.60
2018-11-22T21:42:59.007Z,27.90
2018-11-22T21:45:28.389Z,36.00
2018-11-22T21:47:57.867Z,38.77
2018-11-22T21:50:27.761Z,34.40
2018-11-22T21:52:56.749Z,31.10
2018-11-22T21:55:27.182Z,33.03
2018-11-22T21:57:57.232Z,36.53
2018-11-22T22:00:30.836Z,36.60
2018-11-22T22:03:01.558Z,34.60
2018-11-22T22:05:31.328Z,35.27
2018-11-22T22:08:00.408Z,32.77
2018-11-22T22:10:29.338Z,37.27
2018-11-22T22:12:58.352Z,34.87
2018-11-22T22:15:28.634Z,36.87
2018-11-22T22:17:57.617Z,40.93
2018-11-22T22:20:28.134Z,33.37
2018-11-22T22:22:57.074Z,39.57
2018-11-22T22:25:26.838Z,28.53
2018-11-22T22:27:56.337Z,37.87
2018-11-22T22:30:26.535Z,30.07
2018-11-22T22:32:56.847Z,41.87
2018-11-22T22:35:25.859Z,32.07
2018-11-22T22:37:54.840Z,32.13
2018-11-22T22:40:24.941Z,44.33
2018-11-22T22:42:55.022Z,29.43
2018-11-22T22:45:26.030Z,32.93
2018-11-22T22:47:55.229Z,38.27
2018-11-22T22:50:25.516Z,34.77
2018-11-22T22:52:56.211Z,35.67
2018-11-22T22:55:25.403Z,36.23
2018-11-22T22:57:54.386Z,40.97
2018-11-22T23:00:29.431Z,34.03
2018-11-22T23:03:00.743Z,35.07
2018-11-22T23:05:30.401Z,33.53
2018-11-22T23:07:59.402Z,35.57
2018-11-22T23:10:28.431Z,41.27
2018-11-22T23:12:58.090Z,35.60
2018-11-22T23:15:28.093Z,38.13
2018-11-22T23:17:57.081Z,40.73
2018-11-22T23:20:27.545Z,32.60
2018-11-22T23:22:58.796Z,34.77
2018-11-22T23:28:09.301Z,34.63
2018-11-22T23:30:40.792Z,32.03
2018-11-22T23:33:10.392Z,38.37
2018-11-22T23:35:39.417Z,31.30
2018-11-22T23:38:08.389Z,34.73
2018-11-22T23:40:37.415Z,34.53
2018-11-22T23:43:06.387Z,32.57
2018-11-22T23:45:35.374Z,34.30
2018-11-22T23:48:04.473Z,42.80
2018-11-22T23:50:34.033Z,36.23
2018-11-22T23:53:04.029Z,31.83
2018-11-22T23:55:32.952Z,34.33
2018-11-22T23:58:01.898Z,34.67
