createdAt,value
2022-11-27T00:00:06.344Z,7.80
2022-11-27T00:02:37.830Z,7.80
2022-11-27T00:05:07.985Z,7.80
2022-11-27T00:07:35.161Z,7.80
2022-11-27T00:10:02.324Z,7.80
2022-11-27T00:12:29.407Z,7.80
2022-11-27T00:14:56.478Z,7.70
2022-11-27T00:17:23.590Z,7.70
2022-11-27T00:19:51.009Z,7.70
2022-11-27T00:22:18.068Z,7.70
2022-11-27T00:24:45.324Z,7.70
2022-11-27T00:27:12.680Z,7.70
2022-11-27T00:29:39.736Z,7.70
2022-11-27T00:32:08.409Z,7.70
2022-11-27T00:34:35.540Z,7.70
2022-11-27T00:37:02.676Z,7.70
2022-11-27T00:39:29.777Z,7.70
2022-11-27T00:41:57.260Z,7.70
2022-11-27T00:44:24.293Z,7.70
2022-11-27T00:46:51.440Z,7.70
2022-11-27T00:49:18.673Z,7.70
2022-11-27T00:51:45.777Z,7.70
2022-11-27T00:54:12.916Z,7.70
2022-11-27T00:56:40.551Z,7.70
2022-11-27T00:59:08.490Z,7.70
2022-11-27T01:01:42.282Z,7.70
2022-11-27T01:04:14.471Z,7.70
2022-11-27T01:06:47.871Z,7.80
2022-11-27T01:09:16.122Z,7.80
2022-11-27T01:11:50.339Z,7.80
2022-11-27T01:14:19.007Z,7.80
2022-11-27T01:16:47.167Z,7.80
2022-11-27T01:19:15.474Z,7.80
2022-11-27T01:21:42.969Z,7.80
2022-11-27T01:24:12.857Z,7.80
2022-11-27T01:26:39.976Z,7.80
2022-11-27T01:29:07.336Z,7.80
2022-11-27T01:31:35.165Z,7.80
2022-11-27T01:34:05.442Z,7.80
2022-11-27T01:36:33.555Z,7.80
2022-11-27T01:39:12.105Z,7.80
2022-11-27T01:41:40.134Z,7.80
2022-11-27T01:44:25.550Z,7.70
2022-11-27T01:47:27.156Z,7.80
2022-11-27T01:49:56.733Z,7.70
2022-11-27T01:52:31.139Z,7.80
2022-11-27T01:55:10.504Z,7.80
2022-11-27T01:57:44.905Z,7.80
2022-11-27T02:00:14.258Z,7.80
2022-11-27T02:02:43.243Z,7.80
2022-11-27T02:05:17.538Z,7.80
2022-11-27T02:07:45.431Z,7.80
2022-11-27T02:10:13.096Z,7.80
2022-11-27T02:13:01.561Z,7.70
2022-11-27T02:15:54.279Z,7.80
2022-11-27T02:18:37.870Z,7.80
2022-11-27T02:21:14.308Z,7.70
2022-11-27T02:24:00.161Z,7.70
2022-11-27T02:26:27.279Z,7.70
2022-11-27T02:29:05.093Z,7.70
2022-11-27T02:31:38.916Z,7.70
2022-11-27T02:34:35.599Z,7.70
2022-11-27T02:37:36.724Z,7.60
2022-11-27T02:40:30.347Z,7.60
2022-11-27T02:43:02.900Z,7.70
2022-11-27T02:45:38.904Z,7.60
2022-11-27T02:48:08.774Z,7.60
2022-11-27T02:50:38.214Z,7.60
2022-11-27T02:53:11.713Z,7.60
2022-11-27T02:55:42.577Z,7.60
2022-11-27T02:58:14.579Z,7.60
2022-11-27T03:00:43.747Z,7.60
2022-11-27T03:03:13.692Z,7.60
2022-11-27T03:05:44.173Z,7.50
2022-11-27T03:08:23.259Z,7.50
2022-11-27T03:11:03.479Z,7.50
2022-11-27T03:13:38.578Z,7.50
2022-11-27T03:16:29.312Z,7.50
2022-11-27T03:19:14.511Z,7.50
2022-11-27T03:21:57.439Z,7.50
2022-11-27T03:24:25.334Z,7.50
2022-11-27T03:26:52.977Z,7.60
2022-11-27T03:29:46.044Z,7.60
2022-11-27T03:32:13.438Z,7.50
2022-11-27T03:34:41.654Z,7.60
2022-11-27T03:37:09.257Z,7.60
2022-11-27T03:39:36.832Z,7.60
2022-11-27T03:42:21.504Z,7.60
2022-11-27T03:45:17.042Z,7.60
2022-11-27T03:47:56.057Z,7.60
2022-11-27T03:50:41.117Z,7.60
2022-11-27T03:53:25.132Z,7.60
2022-11-27T03:56:18.582Z,7.60
2022-11-27T03:59:06.506Z,7.60
2022-11-27T04:01:34.326Z,7.60
2022-11-27T04:04:01.546Z,7.70
2022-11-27T04:06:29.023Z,7.70
2022-11-27T04:08:56.122Z,7.70
2022-11-27T04:11:23.419Z,7.70
2022-11-27T04:13:52.416Z,7.80
2022-11-27T04:16:20.465Z,7.70
2022-11-27T04:18:48.999Z,7.70
2022-11-27T04:21:17.151Z,7.70
2022-11-27T04:23:44.947Z,7.70
2022-11-27T04:26:12.250Z,7.70
2022-11-27T04:28:39.337Z,7.70
2022-11-27T04:31:06.419Z,7.70
2022-11-27T04:33:33.941Z,7.70
2022-11-27T04:36:01.103Z,7.70
2022-11-27T04:38:28.368Z,7.70
2022-11-27T04:40:55.463Z,7.70
2022-11-27T04:43:22.511Z,7.70
2022-11-27T04:45:50.014Z,7.70
2022-11-27T04:48:17.191Z,7.80
2022-11-27T04:50:44.609Z,7.70
2022-11-27T04:53:11.741Z,7.70
2022-11-27T04:55:38.858Z,7.70
2022-11-27T04:58:06.026Z,7.70
2022-11-27T05:00:33.294Z,7.70
2022-11-27T05:03:00.728Z,7.70
2022-11-27T05:05:27.881Z,7.70
2022-11-27T05:07:55.086Z,7.70
2022-11-27T05:10:22.363Z,7.70
2022-11-27T05:12:49.468Z,7.70
2022-11-27T05:15:16.673Z,7.70
2022-11-27T05:17:43.850Z,7.70
2022-11-27T05:20:11.315Z,7.70
2022-11-27T05:22:38.892Z,7.70
2022-11-27T05:25:06.356Z,7.70
2022-11-27T05:27:33.469Z,7.70
2022-11-27T05:30:00.594Z,7.70
2022-11-27T05:32:27.679Z,7.70
2022-11-27T05:34:54.864Z,7.70
2022-11-27T05:37:22.989Z,7.70
2022-11-27T05:39:58.248Z,7.70
2022-11-27T05:42:25.366Z,7.70
2022-11-27T05:44:57.821Z,7.70
2022-11-27T05:47:25.579Z,7.70
2022-11-27T05:49:52.838Z,7.70
2022-11-27T05:52:20.310Z,7.70
2022-11-27T05:54:48.386Z,7.70
2022-11-27T05:57:15.447Z,7.70
2022-11-27T05:59:42.674Z,7.60
2022-11-27T06:02:10.616Z,7.60
2022-11-27T06:04:40.340Z,7.60
2022-11-27T06:07:07.790Z,7.60
2022-11-27T06:09:37.354Z,7.60
2022-11-27T06:12:04.683Z,7.60
2022-11-27T06:14:35.913Z,7.60
2022-11-27T06:17:04.113Z,7.60
2022-11-27T06:19:31.540Z,7.60
2022-11-27T06:21:58.687Z,7.60
2022-11-27T06:24:25.898Z,7.60
2022-11-27T06:26:53.094Z,7.50
2022-11-27T06:29:21.252Z,7.50
2022-11-27T06:31:48.323Z,7.50
2022-11-27T06:34:15.427Z,7.50
2022-11-27T06:36:42.550Z,7.50
2022-11-27T06:39:11.928Z,7.40
2022-11-27T06:41:39.271Z,7.40
2022-11-27T06:44:06.441Z,7.40
2022-11-27T06:46:33.492Z,7.40
2022-11-27T06:49:01.657Z,7.40
2022-11-27T06:51:30.919Z,7.30
2022-11-27T06:54:00.343Z,7.30
2022-11-27T06:56:29.382Z,7.30
2022-11-27T06:58:59.560Z,7.30
2022-11-27T07:01:28.261Z,7.20
2022-11-27T07:03:56.637Z,7.20
2022-11-27T07:06:25.914Z,7.20
2022-11-27T07:08:54.972Z,7.20
2022-11-27T07:11:25.480Z,7.10
2022-11-27T07:13:54.708Z,7.10
2022-11-27T07:16:22.090Z,7.20
2022-11-27T07:18:53.574Z,7.20
2022-11-27T07:21:21.047Z,7.20
2022-11-27T07:23:48.266Z,7.10
2022-11-27T07:26:21.701Z,7.10
2022-11-27T07:28:48.962Z,7.10
2022-11-27T07:31:21.166Z,7.10
2022-11-27T07:33:49.086Z,7.10
2022-11-27T07:36:19.083Z,7.10
2022-11-27T07:38:47.271Z,7.10
2022-11-27T07:41:15.304Z,7.10
2022-11-27T07:43:43.906Z,7.10
2022-11-27T07:46:17.153Z,7.00
2022-11-27T07:48:44.874Z,7.00
2022-11-27T07:51:15.405Z,7.10
2022-11-27T07:53:43.302Z,7.10
2022-11-27T07:56:13.136Z,7.10
2022-11-27T07:58:40.504Z,7.00
2022-11-27T08:01:13.403Z,7.10
2022-11-27T08:03:40.548Z,7.00
2022-11-27T08:06:15.922Z,7.10
2022-11-27T08:08:43.538Z,7.10
2022-11-27T08:11:22.725Z,7.10
2022-11-27T08:13:50.966Z,7.10
2022-11-27T08:16:18.183Z,7.10
2022-11-27T08:18:45.316Z,7.10
2022-11-27T08:21:12.977Z,7.20
2022-11-27T08:23:40.216Z,7.20
2022-11-27T08:26:09.041Z,7.20
2022-11-27T08:28:37.189Z,7.20
2022-11-27T08:31:06.338Z,7.20
2022-11-27T08:33:34.331Z,7.30
2022-11-27T08:36:01.641Z,7.40
2022-11-27T08:38:28.928Z,7.40
2022-11-27T08:41:01.826Z,7.40
2022-11-27T08:43:30.005Z,7.50
2022-11-27T08:45:57.575Z,7.50
2022-11-27T08:48:25.812Z,7.50
2022-11-27T08:50:53.129Z,7.50
2022-11-27T08:53:20.933Z,7.50
2022-11-27T08:55:48.123Z,7.50
2022-11-27T08:58:15.340Z,7.60
2022-11-27T09:00:42.804Z,7.60
2022-11-27T09:03:12.633Z,7.70
2022-11-27T09:05:44.097Z,7.70
2022-11-27T09:08:13.649Z,7.70
2022-11-27T09:10:40.681Z,7.80
2022-11-27T09:13:07.802Z,7.80
2022-11-27T09:15:35.010Z,7.80
2022-11-27T09:18:02.054Z,7.80
2022-11-27T09:20:29.301Z,7.80
2022-11-27T09:22:56.388Z,7.80
2022-11-27T09:25:23.422Z,7.80
2022-11-27T09:27:50.605Z,7.80
2022-11-27T09:30:17.867Z,7.80
2022-11-27T09:32:44.943Z,7.80
2022-11-27T09:35:12.132Z,7.80
2022-11-27T09:37:39.176Z,7.80
2022-11-27T09:40:07.120Z,7.80
2022-11-27T09:42:43.042Z,7.90
2022-11-27T09:45:15.558Z,7.90
2022-11-27T09:48:04.852Z,7.90
2022-11-27T09:50:42.265Z,7.90
2022-11-27T09:53:29.357Z,8.00
2022-11-27T09:56:00.226Z,8.00
2022-11-27T09:58:39.541Z,8.00
2022-11-27T10:01:13.276Z,8.00
2022-11-27T10:03:45.779Z,8.00
2022-11-27T10:06:28.898Z,8.00
2022-11-27T10:09:12.618Z,8.00
2022-11-27T10:12:06.592Z,8.00
2022-11-27T10:14:54.985Z,8.10
2022-11-27T10:18:01.542Z,8.10
2022-11-27T10:20:40.014Z,8.00
2022-11-27T10:23:18.619Z,8.00
2022-11-27T10:25:55.463Z,8.00
2022-11-27T10:28:55.966Z,8.00
2022-11-27T10:31:35.347Z,8.00
2022-11-27T10:34:19.215Z,8.00
2022-11-27T10:36:49.851Z,8.00
2022-11-27T10:39:23.361Z,8.00
2022-11-27T10:42:03.238Z,8.00
2022-11-27T10:44:44.719Z,8.00
2022-11-27T10:47:14.167Z,8.00
2022-11-27T10:49:42.614Z,8.00
2022-11-27T10:52:18.610Z,7.90
2022-11-27T10:54:58.895Z,7.90
2022-11-27T10:57:42.706Z,7.90
2022-11-27T11:00:15.893Z,7.90
2022-11-27T11:02:43.085Z,7.90
2022-11-27T11:05:34.695Z,7.90
2022-11-27T11:08:19.503Z,8.00
2022-11-27T11:10:54.159Z,8.00
2022-11-27T11:13:29.838Z,8.00
2022-11-27T11:16:17.539Z,8.00
2022-11-27T11:18:53.369Z,8.00
2022-11-27T11:21:26.370Z,8.00
2022-11-27T11:24:13.152Z,8.00
2022-11-27T11:27:04.855Z,8.10
2022-11-27T11:29:42.304Z,8.00
2022-11-27T11:32:09.535Z,8.10
2022-11-27T11:34:43.287Z,8.10
2022-11-27T11:37:24.899Z,8.10
2022-11-27T11:40:04.230Z,8.10
2022-11-27T11:42:33.623Z,8.10
2022-11-27T11:45:03.641Z,8.10
2022-11-27T11:47:31.300Z,8.20
2022-11-27T11:49:59.194Z,8.20
2022-11-27T11:52:49.224Z,8.20
2022-11-27T11:55:40.429Z,8.20
2022-11-27T11:58:24.549Z,8.20
2022-11-27T12:01:26.369Z,8.20
2022-11-27T12:04:12.686Z,8.30
2022-11-27T12:06:48.861Z,8.30
2022-11-27T12:09:27.858Z,8.30
2022-11-27T12:12:11.669Z,8.30
2022-11-27T12:14:54.337Z,8.30
2022-11-27T12:17:55.445Z,8.30
2022-11-27T12:20:23.083Z,8.40
2022-11-27T12:23:09.598Z,8.40
2022-11-27T12:25:38.770Z,8.30
2022-11-27T12:28:39.300Z,8.30
2022-11-27T12:31:09.846Z,8.30
2022-11-27T12:33:54.363Z,8.30
2022-11-27T12:36:48.627Z,8.30
2022-11-27T12:39:55.658Z,8.30
2022-11-27T12:42:42.751Z,8.30
2022-11-27T12:45:17.561Z,8.30
2022-11-27T12:47:57.039Z,8.30
2022-11-27T12:50:39.521Z,8.30
2022-11-27T12:53:20.290Z,8.20
2022-11-27T12:56:25.304Z,8.20
2022-11-27T12:58:59.421Z,8.30
2022-11-27T13:01:33.854Z,8.20
2022-11-27T13:04:30.641Z,8.20
2022-11-27T13:07:09.708Z,8.20
2022-11-27T13:09:50.393Z,8.20
2022-11-27T13:12:31.209Z,8.20
2022-11-27T13:15:22.858Z,8.20
2022-11-27T13:17:57.440Z,8.20
2022-11-27T13:20:37.617Z,8.20
2022-11-27T13:23:05.055Z,8.20
2022-11-27T13:25:35.201Z,8.20
2022-11-27T13:28:05.109Z,8.20
2022-11-27T13:30:36.511Z,8.20
2022-11-27T13:33:06.741Z,6.80
2022-11-27T13:35:43.638Z,8.20
2022-11-27T13:38:21.905Z,8.20
2022-11-27T13:40:52.786Z,8.30
2022-11-27T13:43:24.122Z,8.30
2022-11-27T13:45:51.995Z,8.20
2022-11-27T13:48:38.827Z,8.20
2022-11-27T13:51:11.196Z,8.20
2022-11-27T13:53:43.069Z,8.20
2022-11-27T13:56:10.501Z,8.20
2022-11-27T13:58:43.687Z,8.20
2022-11-27T14:01:14.266Z,8.10
2022-11-27T14:03:42.569Z,8.10
2022-11-27T14:06:26.450Z,8.10
2022-11-27T14:08:59.610Z,8.10
2022-11-27T14:11:43.960Z,8.10
2022-11-27T14:14:23.256Z,8.10
2022-11-27T14:17:01.910Z,8.10
2022-11-27T14:19:43.994Z,8.10
2022-11-27T14:22:32.858Z,8.10
2022-11-27T14:24:59.929Z,8.10
2022-11-27T14:27:33.774Z,8.10
2022-11-27T14:30:29.504Z,8.10
2022-11-27T14:32:56.761Z,8.10
2022-11-27T14:35:29.105Z,8.10
2022-11-27T14:38:09.534Z,8.10
2022-11-27T14:40:37.796Z,8.10
2022-11-27T14:43:15.114Z,8.10
2022-11-27T14:45:52.231Z,8.10
2022-11-27T14:48:25.503Z,8.10
2022-11-27T14:50:55.264Z,8.10
2022-11-27T14:53:27.334Z,8.10
2022-11-27T14:55:57.808Z,8.10
2022-11-27T14:58:30.311Z,8.10
2022-11-27T15:01:01.417Z,8.10
2022-11-27T15:03:29.361Z,8.10
2022-11-27T15:06:03.175Z,8.10
2022-11-27T15:08:36.077Z,8.10
2022-11-27T15:11:04.947Z,8.10
2022-11-27T15:13:36.586Z,8.10
2022-11-27T15:16:15.844Z,8.10
2022-11-27T15:18:48.797Z,8.10
2022-11-27T15:21:26.582Z,8.10
2022-11-27T15:23:59.529Z,8.10
2022-11-27T15:26:40.826Z,8.10
2022-11-27T15:30:00.325Z,8.10
2022-11-27T15:32:42.162Z,8.10
2022-11-27T15:35:36.890Z,8.10
2022-11-27T15:38:11.694Z,8.00
2022-11-27T15:40:41.163Z,8.00
2022-11-27T15:43:13.759Z,8.00
2022-11-27T15:45:43.129Z,8.00
2022-11-27T15:48:18.910Z,8.10
2022-11-27T15:50:51.864Z,8.00
2022-11-27T15:53:20.798Z,8.00
2022-11-27T15:55:47.961Z,8.10
2022-11-27T15:58:18.475Z,8.10
2022-11-27T16:00:52.094Z,8.00
2022-11-27T16:03:22.639Z,8.10
2022-11-27T16:05:52.955Z,8.10
2022-11-27T16:08:23.883Z,8.10
2022-11-27T16:10:59.416Z,8.10
2022-11-27T16:13:30.422Z,8.10
2022-11-27T16:16:12.453Z,8.10
2022-11-27T16:18:43.784Z,8.10
2022-11-27T16:21:25.419Z,8.10
2022-11-27T16:24:00.956Z,8.10
2022-11-27T16:26:29.664Z,8.10
2022-11-27T16:29:00.774Z,8.10
2022-11-27T16:31:28.253Z,8.10
2022-11-27T16:33:55.500Z,8.10
2022-11-27T16:36:23.442Z,8.10
2022-11-27T16:38:53.152Z,8.10
2022-11-27T16:41:20.762Z,8.10
2022-11-27T16:43:51.502Z,8.10
2022-11-27T16:46:21.574Z,8.10
2022-11-27T16:48:50.135Z,8.20
2022-11-27T16:51:37.637Z,8.20
2022-11-27T16:54:07.810Z,8.20
2022-11-27T16:56:35.671Z,8.20
2022-11-27T16:59:03.526Z,8.20
2022-11-27T17:01:36.282Z,8.20
2022-11-27T17:04:07.506Z,8.20
2022-11-27T17:06:35.340Z,8.20
2022-11-27T17:09:04.890Z,8.20
2022-11-27T17:11:34.290Z,8.20
2022-11-27T17:14:03.985Z,8.20
2022-11-27T17:16:31.342Z,8.20
2022-11-27T17:18:58.463Z,8.20
2022-11-27T17:21:31.094Z,8.20
2022-11-27T17:24:14.677Z,8.20
2022-11-27T17:26:43.681Z,8.20
2022-11-27T17:29:12.565Z,8.20
2022-11-27T17:31:40.055Z,8.20
2022-11-27T17:34:08.021Z,8.10
2022-11-27T17:36:37.381Z,8.10
2022-11-27T17:39:06.035Z,8.10
2022-11-27T17:41:33.627Z,8.20
2022-11-27T17:44:00.846Z,8.20
2022-11-27T17:46:29.196Z,8.20
2022-11-27T17:48:59.257Z,8.20
2022-11-27T17:51:28.205Z,8.20
2022-11-27T17:53:55.722Z,8.20
2022-11-27T17:56:23.314Z,8.20
2022-11-27T17:58:50.479Z,8.20
2022-11-27T18:01:23.682Z,8.20
2022-11-27T18:03:51.749Z,8.10
2022-11-27T18:06:20.053Z,8.10
2022-11-27T18:08:52.743Z,8.10
2022-11-27T18:11:24.844Z,8.10
2022-11-27T18:13:52.260Z,8.10
2022-11-27T18:16:21.708Z,8.20
2022-11-27T18:18:49.818Z,8.20
2022-11-27T18:21:20.127Z,8.20
2022-11-27T18:27:06.733Z,8.10
2022-11-27T18:29:25.707Z,8.10
2022-11-27T18:31:53.720Z,8.10
2022-11-27T18:34:20.923Z,8.10
2022-11-27T18:36:47.987Z,8.10
2022-11-27T18:39:19.508Z,8.10
2022-11-27T18:41:46.432Z,8.20
2022-11-27T18:44:13.640Z,8.10
2022-11-27T18:46:40.726Z,8.10
2022-11-27T18:49:08.306Z,8.10
2022-11-27T18:51:35.869Z,8.10
2022-11-27T18:54:02.949Z,8.10
2022-11-27T18:56:33.771Z,8.10
2022-11-27T18:59:03.517Z,8.00
2022-11-27T19:01:39.531Z,8.10
2022-11-27T19:04:09.827Z,8.10
2022-11-27T19:06:38.646Z,8.10
2022-11-27T19:09:06.685Z,8.10
2022-11-27T19:11:35.355Z,8.10
2022-11-27T19:14:02.593Z,8.10
2022-11-27T19:16:35.093Z,8.00
2022-11-27T19:19:04.728Z,8.00
2022-11-27T19:21:33.210Z,8.00
2022-11-27T19:24:01.666Z,8.00
2022-11-27T19:26:32.690Z,8.00
2022-11-27T19:29:03.919Z,8.00
2022-11-27T19:31:33.260Z,8.00
2022-11-27T19:34:02.551Z,8.00
2022-11-27T19:36:31.768Z,8.00
2022-11-27T19:39:05.705Z,8.00
2022-11-27T19:41:33.635Z,8.00
2022-11-27T19:44:05.392Z,8.00
2022-11-27T19:46:35.627Z,8.00
2022-11-27T19:49:07.062Z,8.00
2022-11-27T19:51:36.150Z,8.00
2022-11-27T19:54:08.360Z,8.00
2022-11-27T19:56:39.153Z,8.00
2022-11-27T19:59:06.682Z,8.00
2022-11-27T20:01:33.881Z,8.00
2022-11-27T20:04:03.551Z,8.00
2022-11-27T20:06:30.868Z,8.00
2022-11-27T20:09:01.562Z,8.00
2022-11-27T20:11:34.096Z,8.00
2022-11-27T20:14:02.073Z,8.00
2022-11-27T20:16:29.436Z,8.00
2022-11-27T20:18:56.796Z,8.00
2022-11-27T20:21:26.320Z,8.00
2022-11-27T20:23:54.763Z,7.90
2022-11-27T20:26:24.915Z,7.90
2022-11-27T20:28:55.763Z,7.90
2022-11-27T20:31:30.317Z,7.90
2022-11-27T20:34:01.124Z,7.90
2022-11-27T20:36:30.370Z,7.90
2022-11-27T20:38:59.859Z,7.90
2022-11-27T20:41:27.994Z,7.90
2022-11-27T20:43:58.468Z,7.90
2022-11-27T20:46:26.665Z,7.90
2022-11-27T20:48:54.681Z,8.00
2022-11-27T20:51:27.629Z,8.00
2022-11-27T20:53:56.745Z,8.00
2022-11-27T20:56:24.145Z,8.00
2022-11-27T20:58:51.404Z,8.00
2022-11-27T21:01:31.307Z,8.00
2022-11-27T21:04:01.371Z,8.10
2022-11-27T21:06:31.156Z,8.10
2022-11-27T21:09:02.193Z,8.10
2022-11-27T21:11:31.689Z,8.10
2022-11-27T21:14:06.656Z,8.10
2022-11-27T21:16:36.345Z,8.10
2022-11-27T21:19:07.770Z,8.10
2022-11-27T21:21:35.718Z,8.10
2022-11-27T21:24:02.862Z,8.20
2022-11-27T21:26:30.209Z,8.20
2022-11-27T21:28:57.380Z,8.20
2022-11-27T21:31:26.764Z,8.20
2022-11-27T21:33:56.080Z,8.10
2022-11-27T21:36:25.864Z,8.10
2022-11-27T21:38:53.486Z,8.10
2022-11-27T21:41:21.058Z,8.10
2022-11-27T21:43:49.220Z,8.10
2022-11-27T21:46:22.741Z,8.10
2022-11-27T21:48:55.612Z,8.10
2022-11-27T21:51:23.569Z,8.10
2022-11-27T21:53:52.276Z,8.10
2022-11-27T21:56:23.507Z,8.10
2022-11-27T21:58:51.375Z,8.10
2022-11-27T22:01:21.685Z,8.10
2022-11-27T22:03:54.271Z,8.10
2022-11-27T22:06:23.341Z,8.10
2022-11-27T22:08:54.533Z,8.10
2022-11-27T22:11:27.201Z,8.10
2022-11-27T22:14:04.276Z,8.00
2022-11-27T22:16:34.275Z,8.00
2022-11-27T22:19:02.012Z,8.00
2022-11-27T22:21:30.833Z,8.00
2022-11-27T22:23:58.917Z,8.00
2022-11-27T22:26:26.111Z,8.00
2022-11-27T22:28:53.774Z,8.00
2022-11-27T22:31:28.273Z,7.90
2022-11-27T22:33:55.684Z,8.00
2022-11-27T22:36:30.785Z,8.00
2022-11-27T22:38:59.717Z,8.00
2022-11-27T22:41:29.429Z,8.00
2022-11-27T22:43:58.105Z,8.10
2022-11-27T22:46:28.567Z,8.00
2022-11-27T22:48:58.366Z,8.00
2022-11-27T22:51:27.087Z,8.00
2022-11-27T22:53:54.451Z,8.00
2022-11-27T22:56:21.941Z,8.00
2022-11-27T22:58:49.394Z,8.00
2022-11-27T23:01:19.502Z,8.00
2022-11-27T23:03:50.619Z,8.00
2022-11-27T23:06:22.474Z,8.00
2022-11-27T23:08:50.748Z,8.00
2022-11-27T23:11:21.305Z,8.00
2022-11-27T23:13:50.017Z,8.00
2022-11-27T23:16:21.641Z,8.00
2022-11-27T23:18:51.203Z,8.00
2022-11-27T23:21:21.557Z,8.00
2022-11-27T23:23:49.498Z,8.00
2022-11-27T23:26:19.752Z,8.80
2022-11-27T23:28:49.116Z,8.00
2022-11-27T23:31:30.083Z,8.10
2022-11-27T23:34:07.734Z,8.10
2022-11-27T23:36:35.789Z,8.10
2022-11-27T23:39:08.399Z,8.10
2022-11-27T23:41:36.031Z,8.10
2022-11-27T23:44:06.736Z,8.10
2022-11-27T23:46:33.972Z,8.10
2022-11-27T23:49:01.151Z,8.10
2022-11-27T23:51:31.238Z,8.10
2022-11-27T23:53:59.232Z,8.10
2022-11-27T23:56:30.650Z,8.10
2022-11-27T23:58:59.828Z,8.10
