createdAt,value
2023-03-23T15:58:43.253Z,15.60
2023-03-23T16:01:17.870Z,15.50
2023-03-23T16:04:01.696Z,15.50
2023-03-23T16:06:31.642Z,15.40
2023-03-23T16:08:58.710Z,15.40
2023-03-23T16:11:28.652Z,15.40
2023-03-23T16:13:55.399Z,15.40
2023-03-23T16:16:23.587Z,15.40
2023-03-23T16:18:50.742Z,15.30
2023-03-23T16:21:17.492Z,15.30
2023-03-23T16:23:46.274Z,15.30
2023-03-23T16:26:14.613Z,15.20
2023-03-23T16:28:42.308Z,15.20
2023-03-23T16:31:09.334Z,15.20
2023-03-23T16:33:36.300Z,15.10
2023-03-23T16:36:04.357Z,15.10
2023-03-23T16:38:31.293Z,15.00
2023-03-23T16:40:58.001Z,15.00
2023-03-23T16:43:24.648Z,15.00
2023-03-23T16:45:56.244Z,15.00
2023-03-23T16:48:23.569Z,15.00
2023-03-23T16:50:52.374Z,14.90
2023-03-23T16:53:19.378Z,14.90
2023-03-23T16:55:48.464Z,14.90
2023-03-23T16:58:17.493Z,14.90
2023-03-23T17:00:48.930Z,14.90
2023-03-23T17:03:17.536Z,14.80
2023-03-23T17:05:45.192Z,14.80
2023-03-23T17:08:12.317Z,14.80
2023-03-23T17:10:40.681Z,14.80
2023-03-23T17:13:08.401Z,14.80
2023-03-23T17:15:43.833Z,14.80
2023-03-23T17:18:13.677Z,14.80
2023-03-23T17:20:40.462Z,14.70
2023-03-23T17:23:07.194Z,14.70
2023-03-23T17:25:34.014Z,14.60
2023-03-23T17:28:05.882Z,14.60
2023-03-23T17:30:33.885Z,14.50
2023-03-23T17:33:00.736Z,14.50
2023-03-23T17:35:27.686Z,14.50
2023-03-23T17:37:54.557Z,14.50
2023-03-23T17:40:21.274Z,14.40
2023-03-23T17:42:48.272Z,14.30
2023-03-23T17:45:15.846Z,14.30
2023-03-23T17:47:42.824Z,14.30
2023-03-23T17:50:11.519Z,14.30
2023-03-23T17:52:40.489Z,14.30
2023-03-23T17:55:08.410Z,14.30
2023-03-23T17:57:36.017Z,14.20
2023-03-23T18:00:07.549Z,14.20
2023-03-23T18:02:35.532Z,14.20
2023-03-23T18:05:02.438Z,14.10
2023-03-23T18:07:29.338Z,14.20
2023-03-23T18:10:00.695Z,14.10
2023-03-23T18:12:27.577Z,14.20
2023-03-23T18:14:58.727Z,14.10
2023-03-23T18:17:26.183Z,14.10
2023-03-23T18:19:53.029Z,14.10
2023-03-23T18:22:20.216Z,14.00
2023-03-23T18:24:47.471Z,14.00
2023-03-23T18:27:14.774Z,13.90
2023-03-23T18:29:41.761Z,13.90
2023-03-23T18:32:08.836Z,13.90
2023-03-23T18:34:36.592Z,13.90
2023-03-23T18:37:04.275Z,13.80
2023-03-23T18:39:33.948Z,13.80
2023-03-23T18:42:01.018Z,13.80
2023-03-23T18:44:28.192Z,13.80
2023-03-23T18:46:54.940Z,13.80
2023-03-23T18:49:25.356Z,13.70
2023-03-23T18:51:52.477Z,13.70
2023-03-23T18:54:22.710Z,13.70
2023-03-23T18:56:53.517Z,13.60
2023-03-23T18:59:37.905Z,13.60
2023-03-23T19:02:12.298Z,13.50
2023-03-23T19:04:39.533Z,13.50
2023-03-23T19:07:07.647Z,13.30
2023-03-23T19:09:35.084Z,13.30
2023-03-23T19:12:01.860Z,13.20
2023-03-23T19:14:28.683Z,13.10
2023-03-23T19:16:55.752Z,13.10
2023-03-23T19:19:24.820Z,13.00
2023-03-23T19:24:22.579Z,12.90
2023-03-23T19:26:49.518Z,12.90
2023-03-23T19:29:53.692Z,12.90
2023-03-23T19:32:22.002Z,12.90
2023-03-23T19:34:51.067Z,12.80
2023-03-23T19:37:18.596Z,12.90
2023-03-23T19:39:45.410Z,12.80
2023-03-23T19:42:16.827Z,12.80
2023-03-23T19:44:43.987Z,12.80
2023-03-23T19:47:11.215Z,12.70
2023-03-23T19:49:39.841Z,12.70
2023-03-23T19:52:12.634Z,12.70
2023-03-23T19:54:40.926Z,12.70
2023-03-23T19:57:10.125Z,12.60
2023-03-23T19:59:38.302Z,12.60
2023-03-23T20:02:06.166Z,12.60
2023-03-23T20:04:33.376Z,12.60
2023-03-23T20:07:00.490Z,12.60
2023-03-23T20:09:27.619Z,12.60
2023-03-23T20:11:54.691Z,12.60
2023-03-23T20:14:21.412Z,12.50
2023-03-23T20:16:48.496Z,12.50
2023-03-23T20:19:15.441Z,12.40
2023-03-23T20:21:42.327Z,12.40
2023-03-23T20:24:10.245Z,12.30
2023-03-23T20:26:40.496Z,12.30
2023-03-23T20:29:08.095Z,12.20
2023-03-23T20:31:38.234Z,12.20
2023-03-23T20:34:08.491Z,12.20
2023-03-23T20:36:42.163Z,12.20
2023-03-23T20:39:23.381Z,12.20
2023-03-23T20:41:54.402Z,12.10
2023-03-23T20:44:23.273Z,12.10
2023-03-23T20:46:51.604Z,12.10
2023-03-23T20:49:20.528Z,12.10
2023-03-23T20:51:48.040Z,12.10
2023-03-23T20:54:16.595Z,12.10
2023-03-23T20:56:44.382Z,12.10
2023-03-23T20:59:11.476Z,12.10
2023-03-23T21:01:39.751Z,12.10
2023-03-23T21:04:15.374Z,12.10
2023-03-23T21:06:48.803Z,12.10
2023-03-23T21:09:17.502Z,12.00
2023-03-23T21:11:45.221Z,12.00
2023-03-23T21:14:12.912Z,12.00
2023-03-23T21:16:40.566Z,12.00
2023-03-23T21:19:07.533Z,12.00
2023-03-23T21:21:34.498Z,12.00
2023-03-23T21:24:01.440Z,12.00
2023-03-23T21:26:29.977Z,12.00
2023-03-23T21:29:00.336Z,12.00
2023-03-23T21:31:30.545Z,12.00
2023-03-23T21:33:58.787Z,12.00
2023-03-23T21:36:27.187Z,11.90
2023-03-23T21:38:54.475Z,12.00
2023-03-23T21:41:22.147Z,12.00
2023-03-23T21:43:49.949Z,11.90
2023-03-23T21:46:20.225Z,11.90
2023-03-23T21:48:50.957Z,11.90
2023-03-23T21:51:23.588Z,11.90
2023-03-23T21:53:53.962Z,11.90
2023-03-23T21:56:22.504Z,11.90
2023-03-23T21:58:49.383Z,11.90
2023-03-23T22:01:17.410Z,11.80
2023-03-23T22:03:44.813Z,11.90
2023-03-23T22:06:30.884Z,11.90
2023-03-23T22:08:57.685Z,11.90
2023-03-23T22:11:27.370Z,11.90
2023-03-23T22:13:55.636Z,11.80
2023-03-23T22:16:23.216Z,11.80
2023-03-23T22:18:51.413Z,11.90
2023-03-23T22:21:20.000Z,11.80
2023-03-23T22:23:46.765Z,11.80
2023-03-23T22:26:16.378Z,11.80
2023-03-23T22:28:46.229Z,11.80
2023-03-23T22:31:18.419Z,11.80
2023-03-23T22:33:46.592Z,11.70
2023-03-23T22:36:13.712Z,11.60
2023-03-23T22:38:43.360Z,11.60
2023-03-23T22:41:21.829Z,11.60
2023-03-23T22:43:49.217Z,11.60
2023-03-23T22:46:18.880Z,11.50
2023-03-23T22:48:46.556Z,11.50
2023-03-23T22:51:15.038Z,11.50
2023-03-23T22:53:42.267Z,11.40
2023-03-23T22:56:09.740Z,11.40
2023-03-23T22:58:36.549Z,11.40
2023-03-23T23:01:17.710Z,11.30
2023-03-23T23:03:45.420Z,11.30
2023-03-23T23:06:14.354Z,11.30
2023-03-23T23:08:41.545Z,11.30
2023-03-23T23:11:11.399Z,11.30
2023-03-23T23:13:39.459Z,11.30
2023-03-23T23:16:07.414Z,11.30
2023-03-23T23:18:35.404Z,11.30
2023-03-23T23:21:06.817Z,11.30
2023-03-23T23:23:34.464Z,11.30
2023-03-23T23:26:01.652Z,11.30
2023-03-23T23:28:28.889Z,11.30
2023-03-23T23:30:56.308Z,11.30
2023-03-23T23:33:23.197Z,11.30
2023-03-23T23:35:50.357Z,11.30
2023-03-23T23:38:17.725Z,11.30
2023-03-23T23:40:46.302Z,11.30
2023-03-23T23:43:17.073Z,11.30
2023-03-23T23:45:44.419Z,11.30
2023-03-23T23:48:12.743Z,11.40
2023-03-23T23:50:40.066Z,11.40
2023-03-23T23:53:09.748Z,11.40
2023-03-23T23:55:36.601Z,11.40
2023-03-23T23:58:03.546Z,11.40
