createdAt,value
2019-01-28T00:01:07.001Z,1.80
2019-01-28T00:03:36.032Z,1.90
2019-01-28T00:06:05.426Z,2.00
2019-01-28T00:08:34.861Z,2.37
2019-01-28T00:11:04.162Z,2.20
2019-01-28T00:13:33.168Z,2.00
2019-01-28T00:16:02.472Z,2.13
2019-01-28T00:18:31.474Z,2.30
2019-01-28T00:21:00.891Z,2.03
2019-01-28T00:23:30.148Z,2.23
2019-01-28T00:25:59.455Z,2.23
2019-01-28T00:28:28.377Z,1.90
2019-01-28T00:30:57.444Z,2.10
2019-01-28T00:33:26.447Z,2.20
2019-01-28T00:35:55.560Z,2.33
2019-01-28T00:38:24.491Z,2.10
2019-01-28T00:40:53.432Z,2.27
2019-01-28T00:43:23.021Z,2.10
2019-01-28T00:45:52.051Z,2.23
2019-01-28T00:48:20.913Z,2.10
2019-01-28T00:50:50.187Z,2.53
2019-01-28T00:53:19.509Z,2.00
2019-01-28T00:55:48.444Z,2.40
2019-01-28T00:58:17.738Z,2.00
2019-01-28T01:00:47.110Z,2.47
2019-01-28T01:03:16.042Z,2.40
2019-01-28T01:05:45.078Z,2.03
2019-01-28T01:08:14.181Z,2.57
2019-01-28T01:10:43.044Z,2.23
2019-01-28T01:13:11.900Z,2.17
2019-01-28T01:15:41.165Z,1.90
2019-01-28T01:18:10.177Z,2.73
2019-01-28T01:20:39.112Z,1.80
2019-01-28T01:23:08.354Z,1.80
2019-01-28T01:25:37.701Z,2.23
2019-01-28T01:28:06.692Z,2.30
2019-01-28T01:30:36.054Z,2.20
2019-01-28T01:33:05.081Z,1.80
2019-01-28T01:35:34.346Z,1.80
2019-01-28T01:38:03.348Z,2.03
2019-01-28T01:40:32.364Z,1.80
2019-01-28T01:43:01.635Z,1.83
2019-01-28T01:45:30.944Z,2.00
2019-01-28T01:48:00.370Z,1.67
2019-01-28T01:50:29.370Z,1.60
2019-01-28T01:52:58.394Z,1.73
2019-01-28T01:55:27.492Z,2.00
2019-01-28T01:57:56.437Z,1.80
2019-01-28T02:00:25.445Z,1.93
2019-01-28T02:02:54.451Z,1.67
2019-01-28T02:05:23.394Z,1.67
2019-01-28T02:07:52.689Z,1.40
2019-01-28T02:10:21.697Z,1.63
2019-01-28T02:12:50.717Z,2.00
2019-01-28T02:15:20.212Z,1.70
2019-01-28T02:17:49.224Z,1.30
2019-01-28T02:20:18.227Z,1.47
2019-01-28T02:22:47.572Z,1.50
2019-01-28T02:25:16.624Z,1.50
2019-01-28T02:27:45.636Z,1.20
2019-01-28T02:30:16.634Z,1.30
2019-01-28T02:32:45.647Z,1.40
2019-01-28T02:35:14.670Z,1.40
2019-01-28T02:37:43.764Z,1.40
2019-01-28T02:40:16.948Z,1.37
2019-01-28T02:42:46.058Z,1.67
2019-01-28T02:45:15.680Z,1.73
2019-01-28T02:47:44.742Z,1.90
2019-01-28T02:50:15.789Z,2.20
2019-01-28T02:52:46.328Z,2.40
2019-01-28T02:55:16.654Z,2.10
2019-01-28T02:57:46.692Z,2.63
2019-01-28T03:00:18.474Z,2.30
2019-01-28T03:02:47.834Z,2.33
2019-01-28T03:05:17.634Z,2.90
2019-01-28T03:07:46.780Z,2.57
2019-01-28T03:10:17.869Z,2.40
2019-01-28T03:12:46.885Z,2.53
2019-01-28T03:15:16.376Z,2.93
2019-01-28T03:17:45.709Z,2.50
2019-01-28T03:20:15.277Z,1.70
2019-01-28T03:22:44.220Z,2.63
2019-01-28T03:25:13.790Z,3.37
2019-01-28T03:27:42.767Z,2.70
2019-01-28T03:30:14.456Z,2.40
2019-01-28T03:32:43.550Z,2.57
2019-01-28T03:35:12.922Z,2.07
2019-01-28T03:37:41.930Z,2.50
2019-01-28T03:40:13.838Z,1.97
2019-01-28T03:42:43.448Z,2.53
2019-01-28T03:45:14.698Z,2.27
2019-01-28T03:47:44.402Z,2.37
2019-01-28T03:50:15.136Z,2.43
2019-01-28T03:52:44.324Z,2.70
2019-01-28T03:55:13.718Z,2.10
2019-01-28T03:57:42.777Z,2.37
2019-01-28T04:00:15.003Z,2.00
2019-01-28T04:02:44.344Z,2.37
2019-01-28T04:05:13.457Z,2.73
2019-01-28T04:07:42.497Z,2.90
2019-01-28T04:10:14.112Z,2.10
2019-01-28T04:12:43.116Z,2.20
2019-01-28T04:15:13.061Z,2.60
2019-01-28T04:17:42.000Z,2.27
2019-01-28T04:20:12.495Z,2.77
2019-01-28T04:22:41.717Z,2.50
2019-01-28T04:25:11.303Z,2.30
2019-01-28T04:27:40.629Z,2.60
2019-01-28T04:30:16.048Z,2.47
2019-01-28T04:32:45.375Z,2.23
2019-01-28T04:35:14.393Z,3.20
2019-01-28T04:37:43.396Z,2.50
2019-01-28T04:40:12.469Z,2.30
2019-01-28T04:42:41.752Z,2.73
2019-01-28T04:45:13.415Z,2.47
2019-01-28T04:47:42.491Z,2.60
2019-01-28T04:50:13.733Z,2.23
2019-01-28T04:52:43.056Z,1.97
2019-01-28T04:55:13.025Z,2.33
2019-01-28T04:57:42.020Z,2.43
2019-01-28T05:00:14.350Z,1.73
2019-01-28T05:02:43.637Z,2.20
2019-01-28T05:05:12.731Z,2.13
2019-01-28T05:07:42.443Z,2.07
2019-01-28T05:10:12.244Z,1.90
2019-01-28T05:12:41.560Z,2.00
2019-01-28T05:15:11.749Z,1.87
2019-01-28T05:17:40.686Z,1.97
2019-01-28T05:20:11.284Z,1.60
2019-01-28T05:22:40.285Z,2.03
2019-01-28T05:25:10.511Z,2.13
2019-01-28T05:27:39.824Z,2.60
2019-01-28T05:30:11.764Z,1.97
2019-01-28T05:32:40.619Z,1.93
2019-01-28T05:35:11.032Z,3.13
2019-01-28T05:37:39.988Z,2.40
2019-01-28T05:40:11.175Z,2.60
2019-01-28T05:42:40.508Z,2.20
2019-01-28T05:45:11.044Z,2.13
2019-01-28T05:47:40.067Z,1.93
2019-01-28T05:50:09.644Z,2.73
2019-01-28T05:52:38.644Z,2.83
2019-01-28T05:55:08.718Z,2.53
2019-01-28T05:57:37.578Z,1.80
2019-01-28T06:00:09.352Z,2.63
2019-01-28T06:02:38.646Z,2.40
2019-01-28T06:05:08.212Z,2.63
2019-01-28T06:07:37.210Z,2.50
2019-01-28T06:10:06.716Z,3.00
2019-01-28T06:12:35.937Z,2.60
2019-01-28T06:15:06.857Z,2.30
2019-01-28T06:17:38.967Z,2.30
2019-01-28T06:20:09.153Z,2.50
2019-01-28T06:22:38.479Z,2.30
2019-01-28T06:25:07.599Z,2.10
2019-01-28T06:27:36.792Z,2.87
2019-01-28T06:30:08.292Z,2.40
2019-01-28T06:32:37.226Z,2.10
2019-01-28T06:35:07.005Z,2.33
2019-01-28T06:37:35.939Z,2.13
2019-01-28T06:40:07.341Z,2.30
2019-01-28T06:42:36.669Z,1.90
2019-01-28T06:45:06.582Z,2.57
2019-01-28T06:47:35.499Z,2.27
2019-01-28T06:50:05.569Z,2.43
2019-01-28T06:52:34.509Z,2.00
2019-01-28T06:55:03.538Z,2.50
2019-01-28T06:57:32.478Z,2.63
2019-01-28T07:00:01.764Z,2.60
2019-01-28T07:02:31.061Z,2.53
2019-01-28T07:05:00.101Z,2.87
2019-01-28T07:07:29.166Z,2.40
2019-01-28T07:09:58.184Z,3.20
2019-01-28T07:12:27.445Z,5.67
2019-01-28T07:14:56.442Z,3.87
2019-01-28T07:17:25.377Z,3.33
2019-01-28T07:19:54.385Z,3.63
2019-01-28T07:22:24.141Z,3.40
2019-01-28T07:24:53.151Z,2.60
2019-01-28T07:27:22.157Z,3.60
2019-01-28T07:29:51.028Z,3.30
2019-01-28T07:32:19.881Z,3.23
2019-01-28T07:34:49.110Z,2.60
2019-01-28T07:37:18.057Z,2.50
2019-01-28T07:39:47.000Z,4.13
2019-01-28T07:42:15.932Z,2.87
2019-01-28T07:44:44.932Z,2.60
2019-01-28T07:47:13.877Z,2.70
2019-01-28T07:49:42.880Z,3.33
2019-01-28T07:52:11.904Z,2.67
2019-01-28T07:54:40.839Z,2.80
2019-01-28T07:57:10.146Z,2.53
2019-01-28T07:59:39.000Z,2.90
2019-01-28T08:02:08.221Z,2.40
2019-01-28T08:04:37.540Z,2.40
2019-01-28T08:07:06.680Z,3.30
2019-01-28T08:09:36.004Z,2.83
2019-01-28T08:12:05.029Z,3.13
2019-01-28T08:14:34.331Z,3.53
2019-01-28T08:17:03.282Z,2.67
2019-01-28T08:19:32.632Z,2.90
2019-01-28T08:22:01.928Z,3.00
2019-01-28T08:24:31.124Z,4.73
2019-01-28T08:27:00.075Z,3.27
2019-01-28T08:29:28.999Z,3.07
2019-01-28T08:31:58.331Z,3.13
2019-01-28T08:34:27.263Z,2.90
2019-01-28T08:36:56.219Z,3.40
2019-01-28T08:39:25.234Z,2.90
2019-01-28T08:41:54.695Z,2.50
2019-01-28T08:44:23.700Z,2.50
2019-01-28T08:46:52.989Z,2.60
2019-01-28T08:49:22.285Z,3.00
2019-01-28T08:51:51.303Z,2.70
2019-01-28T08:54:20.255Z,3.93
2019-01-28T08:56:49.572Z,2.67
2019-01-28T08:59:18.514Z,4.10
2019-01-28T09:01:47.544Z,4.00
2019-01-28T09:04:16.476Z,3.10
2019-01-28T09:06:45.512Z,3.07
2019-01-28T09:09:15.052Z,4.47
2019-01-28T09:11:44.076Z,2.73
2019-01-28T09:14:13.354Z,3.43
2019-01-28T09:16:42.377Z,2.80
2019-01-28T09:19:11.390Z,2.70
2019-01-28T09:21:40.642Z,3.90
2019-01-28T09:24:09.662Z,6.37
2019-01-28T09:26:38.770Z,3.50
2019-01-28T09:29:07.793Z,3.30
2019-01-28T09:31:36.800Z,2.90
2019-01-28T09:34:06.008Z,2.63
2019-01-28T09:36:35.318Z,2.90
2019-01-28T09:39:07.255Z,2.90
2019-01-28T09:41:36.193Z,2.57
2019-01-28T09:44:05.535Z,3.57
2019-01-28T09:46:34.548Z,3.23
2019-01-28T09:49:03.687Z,3.17
2019-01-28T09:51:32.680Z,3.60
2019-01-28T09:54:01.700Z,2.60
2019-01-28T09:56:30.713Z,3.40
2019-01-28T09:58:59.736Z,3.33
2019-01-28T10:01:28.674Z,2.73
2019-01-28T10:03:57.612Z,3.50
2019-01-28T10:06:26.622Z,3.90
2019-01-28T10:08:55.760Z,2.53
2019-01-28T10:11:24.774Z,2.57
2019-01-28T10:13:53.716Z,3.10
2019-01-28T10:16:22.716Z,2.80
2019-01-28T10:18:51.728Z,2.73
2019-01-28T10:21:20.772Z,2.67
2019-01-28T10:23:50.088Z,3.03
2019-01-28T10:26:19.378Z,2.70
2019-01-28T10:28:48.393Z,2.30
2019-01-28T10:31:17.424Z,3.37
2019-01-28T10:33:46.769Z,2.47
2019-01-28T10:36:15.777Z,2.90
2019-01-28T10:38:44.800Z,3.97
2019-01-28T10:41:13.796Z,2.80
2019-01-28T10:43:42.821Z,5.40
2019-01-28T10:46:12.062Z,2.83
2019-01-28T10:48:41.092Z,2.73
2019-01-28T10:51:10.012Z,2.37
2019-01-28T10:53:39.036Z,2.33
2019-01-28T10:56:08.335Z,2.87
2019-01-28T10:58:37.426Z,4.20
2019-01-28T11:01:06.725Z,2.47
2019-01-28T11:03:35.853Z,3.20
2019-01-28T11:06:04.977Z,3.00
2019-01-28T11:08:34.282Z,2.50
2019-01-28T11:11:03.338Z,2.43
2019-01-28T11:13:32.499Z,2.70
2019-01-28T11:16:02.026Z,2.50
2019-01-28T11:18:31.587Z,3.63
2019-01-28T11:21:00.654Z,2.83
2019-01-28T11:23:29.679Z,4.90
2019-01-28T11:25:58.830Z,5.50
2019-01-28T11:28:27.927Z,4.10
2019-01-28T11:31:01.584Z,3.00
2019-01-28T11:33:31.035Z,3.10
2019-01-28T11:36:05.162Z,2.73
2019-01-28T11:38:30.924Z,2.97
2019-01-28T11:41:00.186Z,2.53
2019-01-28T11:43:29.824Z,2.20
2019-01-28T11:46:01.331Z,2.03
2019-01-28T11:48:30.384Z,3.17
2019-01-28T11:50:59.456Z,2.07
2019-01-28T11:53:28.464Z,2.33
2019-01-28T11:55:57.477Z,2.53
2019-01-28T11:58:26.486Z,2.80
2019-01-28T12:01:01.901Z,3.30
2019-01-28T12:03:31.216Z,3.10
2019-01-28T12:06:00.236Z,2.60
2019-01-28T12:08:29.323Z,2.70
2019-01-28T12:10:58.344Z,2.10
2019-01-28T12:13:27.279Z,2.40
2019-01-28T12:15:56.284Z,2.97
2019-01-28T12:18:25.310Z,2.80
2019-01-28T12:20:54.330Z,2.63
2019-01-28T12:23:23.349Z,5.23
2019-01-28T12:25:52.405Z,2.30
2019-01-28T12:28:21.451Z,2.37
2019-01-28T12:30:50.481Z,2.50
2019-01-28T12:33:19.756Z,2.37
2019-01-28T12:35:48.785Z,2.37
2019-01-28T12:38:17.798Z,2.30
2019-01-28T12:40:47.145Z,2.97
2019-01-28T12:43:16.157Z,2.63
2019-01-28T12:45:45.385Z,2.63
2019-01-28T12:48:14.384Z,2.73
2019-01-28T12:50:43.739Z,2.50
2019-01-28T12:53:12.673Z,2.20
2019-01-28T12:55:42.033Z,2.63
2019-01-28T12:58:11.329Z,3.20
2019-01-28T13:00:42.363Z,2.90
2019-01-28T13:03:12.436Z,2.77
2019-01-28T13:05:41.493Z,2.90
2019-01-28T13:08:10.525Z,2.53
2019-01-28T13:10:39.525Z,2.10
2019-01-28T13:13:08.776Z,2.80
2019-01-28T13:15:38.178Z,2.70
2019-01-28T13:18:07.476Z,2.50
2019-01-28T13:20:37.064Z,2.67
2019-01-28T13:23:06.174Z,3.60
2019-01-28T13:25:35.482Z,2.33
2019-01-28T13:28:04.879Z,3.57
2019-01-28T13:30:37.242Z,2.40
2019-01-28T13:33:09.041Z,2.30
2019-01-28T13:35:40.088Z,3.33
2019-01-28T13:38:09.467Z,2.57
2019-01-28T13:40:38.471Z,3.10
2019-01-28T13:43:08.059Z,2.63
2019-01-28T13:45:37.070Z,3.13
2019-01-28T13:48:10.758Z,3.20
2019-01-28T13:50:40.058Z,2.80
2019-01-28T13:53:09.078Z,2.47
2019-01-28T13:55:38.092Z,2.70
2019-01-28T13:58:07.555Z,2.20
2019-01-28T14:00:36.569Z,3.10
2019-01-28T14:03:06.255Z,2.53
2019-01-28T14:05:35.662Z,3.90
2019-01-28T14:08:05.052Z,2.90
2019-01-28T14:10:34.381Z,2.30
2019-01-28T14:13:03.344Z,3.00
2019-01-28T14:15:34.586Z,3.27
2019-01-28T14:18:04.010Z,2.83
2019-01-28T14:20:33.954Z,9.53
2019-01-28T14:23:02.996Z,5.13
2019-01-28T14:25:32.028Z,4.03
2019-01-28T14:28:01.349Z,3.50
2019-01-28T14:30:34.664Z,3.70
2019-01-28T14:33:03.722Z,4.33
2019-01-28T14:35:33.095Z,3.40
2019-01-28T14:38:03.822Z,7.17
2019-01-28T14:40:33.047Z,2.67
2019-01-28T14:43:02.088Z,3.00
2019-01-28T14:45:31.604Z,4.50
2019-01-28T14:48:00.943Z,3.40
2019-01-28T14:50:31.484Z,2.77
2019-01-28T14:53:00.764Z,3.37
2019-01-28T14:55:30.173Z,3.57
2019-01-28T14:57:59.208Z,3.73
2019-01-28T15:00:30.456Z,2.63
2019-01-28T15:02:59.528Z,4.00
2019-01-28T15:05:29.008Z,3.07
2019-01-28T15:07:58.070Z,3.50
2019-01-28T15:10:27.612Z,3.70
2019-01-28T15:12:56.930Z,3.13
2019-01-28T15:15:31.508Z,3.30
2019-01-28T15:18:01.485Z,2.90
2019-01-28T15:20:30.727Z,3.40
2019-01-28T15:23:00.078Z,2.80
2019-01-28T15:25:29.444Z,3.20
2019-01-28T15:27:58.856Z,4.13
2019-01-28T15:30:29.057Z,3.10
2019-01-28T15:33:17.747Z,2.70
2019-01-28T15:35:47.237Z,2.70
2019-01-28T15:38:16.722Z,3.33
2019-01-28T15:40:46.269Z,3.10
2019-01-28T15:43:15.825Z,3.60
2019-01-28T15:45:45.336Z,4.17
2019-01-28T15:48:14.593Z,4.17
2019-01-28T15:50:44.918Z,3.20
2019-01-28T15:53:14.253Z,4.40
2019-01-28T15:55:43.621Z,3.80
2019-01-28T15:58:14.245Z,3.83
2019-01-28T16:03:37.004Z,3.50
2019-01-28T16:06:06.021Z,2.90
2019-01-28T16:08:35.840Z,5.07
2019-01-28T16:11:05.094Z,3.30
2019-01-28T16:13:45.980Z,2.67
2019-01-28T16:16:27.103Z,2.83
2019-01-28T16:19:08.340Z,2.93
2019-01-28T16:21:37.552Z,3.50
2019-01-28T16:24:07.001Z,3.50
2019-01-28T16:26:37.682Z,4.10
2019-01-28T16:29:06.778Z,3.60
2019-01-28T16:31:36.113Z,3.10
2019-01-28T16:34:05.788Z,8.43
2019-01-28T16:36:34.804Z,4.37
2019-01-28T16:39:05.733Z,3.40
2019-01-28T16:41:34.823Z,4.50
2019-01-28T16:44:04.453Z,3.30
2019-01-28T16:46:34.033Z,3.03
2019-01-28T16:49:03.075Z,16.47
2019-01-28T16:51:32.221Z,5.00
2019-01-28T16:54:01.184Z,5.10
2019-01-28T16:56:30.708Z,6.20
2019-01-28T16:59:00.276Z,9.83
2019-01-28T17:01:29.713Z,4.53
2019-01-28T17:03:59.266Z,4.07
2019-01-28T17:06:28.711Z,4.30
2019-01-28T17:08:58.285Z,4.70
2019-01-28T17:11:27.962Z,4.97
2019-01-28T17:13:57.320Z,4.80
2019-01-28T17:16:27.142Z,4.63
2019-01-28T17:18:57.406Z,4.87
2019-01-28T17:21:26.932Z,4.50
2019-01-28T17:23:56.869Z,4.90
2019-01-28T17:26:25.988Z,4.27
2019-01-28T17:28:55.426Z,8.33
2019-01-28T17:31:24.507Z,4.93
2019-01-28T17:33:53.882Z,6.07
2019-01-28T17:36:23.325Z,9.80
2019-01-28T17:38:52.477Z,5.60
2019-01-28T17:41:21.703Z,5.37
2019-01-28T17:43:51.578Z,6.73
2019-01-28T17:46:21.458Z,5.40
2019-01-28T17:48:51.815Z,4.90
2019-01-28T17:51:21.742Z,4.90
2019-01-28T17:53:51.516Z,6.23
2019-01-28T17:56:22.361Z,6.70
2019-01-28T17:58:52.453Z,5.53
2019-01-28T18:01:22.572Z,5.57
2019-01-28T18:03:52.913Z,6.27
2019-01-28T18:06:23.129Z,9.00
2019-01-28T18:08:56.327Z,6.67
2019-01-28T18:11:28.877Z,5.70
2019-01-28T18:13:59.870Z,6.20
2019-01-28T18:16:30.911Z,5.30
2019-01-28T18:19:01.203Z,7.50
2019-01-28T18:21:31.988Z,6.83
2019-01-28T18:24:02.464Z,5.90
2019-01-28T18:26:33.594Z,6.00
2019-01-28T18:29:04.432Z,9.33
2019-01-28T18:31:36.811Z,7.87
2019-01-28T18:34:07.752Z,4.70
2019-01-28T18:36:38.724Z,4.80
2019-01-28T18:39:12.845Z,4.27
2019-01-28T18:41:43.986Z,4.07
2019-01-28T18:44:14.778Z,3.37
2019-01-28T18:46:45.643Z,3.77
2019-01-28T18:49:16.558Z,3.30
2019-01-28T18:51:47.091Z,2.90
2019-01-28T18:54:17.843Z,3.50
2019-01-28T18:56:48.357Z,3.37
2019-01-28T18:59:29.393Z,3.00
2019-01-28T19:02:00.661Z,3.57
2019-01-28T19:04:31.678Z,3.30
2019-01-28T19:07:35.131Z,3.07
2019-01-28T19:10:21.581Z,3.37
2019-01-28T19:13:01.759Z,3.10
2019-01-28T19:15:54.339Z,5.83
2019-01-28T19:18:29.310Z,3.63
2019-01-28T19:21:24.176Z,2.87
2019-01-28T19:23:55.629Z,3.20
2019-01-28T19:26:27.110Z,2.77
2019-01-28T19:28:58.278Z,3.20
2019-01-28T19:31:43.228Z,3.37
2019-01-28T19:34:11.573Z,3.40
2019-01-28T19:36:43.084Z,3.20
2019-01-28T19:39:14.332Z,5.47
2019-01-28T19:41:46.209Z,3.40
2019-01-28T19:44:17.235Z,3.20
2019-01-28T19:46:48.353Z,5.17
2019-01-28T19:49:20.161Z,3.13
2019-01-28T19:51:51.945Z,3.00
2019-01-28T19:54:23.436Z,3.10
2019-01-28T19:56:56.612Z,3.67
2019-01-28T19:59:28.037Z,3.40
2019-01-28T20:01:59.340Z,4.43
2019-01-28T20:04:30.996Z,3.63
2019-01-28T20:07:02.365Z,3.80
2019-01-28T20:09:33.792Z,3.63
2019-01-28T20:12:04.949Z,3.83
2019-01-28T20:14:36.080Z,3.33
2019-01-28T20:17:07.028Z,3.70
2019-01-28T20:19:38.670Z,3.70
2019-01-28T20:22:10.140Z,3.77
2019-01-28T20:24:43.097Z,4.87
2019-01-28T20:27:14.418Z,4.60
2019-01-28T20:29:45.937Z,4.60
2019-01-28T20:32:17.372Z,4.17
2019-01-28T20:34:48.526Z,4.80
2019-01-28T20:37:19.862Z,7.37
2019-01-28T20:39:51.920Z,5.40
2019-01-28T20:42:23.542Z,4.10
2019-01-28T20:44:55.133Z,4.33
2019-01-28T20:47:28.743Z,4.40
2019-01-28T20:50:00.568Z,4.17
2019-01-28T20:52:31.460Z,4.97
2019-01-28T20:55:02.725Z,4.67
2019-01-28T20:57:33.936Z,5.80
2019-01-28T21:00:05.236Z,4.57
2019-01-28T21:02:36.237Z,4.63
2019-01-28T21:05:08.165Z,4.60
2019-01-28T21:07:39.688Z,4.83
2019-01-28T21:10:11.898Z,4.57
2019-01-28T21:12:43.081Z,4.67
2019-01-28T21:15:15.416Z,4.20
2019-01-28T21:17:46.836Z,5.30
2019-01-28T21:20:18.367Z,5.20
2019-01-28T21:22:49.427Z,4.30
2019-01-28T21:25:21.875Z,5.20
2019-01-28T21:27:52.040Z,4.30
2019-01-28T21:30:29.757Z,4.23
2019-01-28T21:33:01.014Z,4.50
2019-01-28T21:35:55.920Z,4.47
2019-01-28T21:38:30.753Z,4.67
2019-01-28T21:41:01.380Z,4.10
2019-01-28T21:43:31.117Z,4.60
2019-01-28T21:46:00.713Z,5.03
2019-01-28T21:48:31.329Z,4.37
2019-01-28T21:51:01.051Z,4.97
2019-01-28T21:53:31.283Z,5.00
2019-01-28T21:56:01.181Z,4.83
2019-01-28T21:58:30.901Z,3.83
2019-01-28T22:01:00.526Z,4.67
2019-01-28T22:03:29.752Z,3.80
2019-01-28T22:05:59.305Z,3.77
2019-01-28T22:08:28.561Z,3.77
2019-01-28T22:10:57.724Z,3.77
2019-01-28T22:13:27.217Z,3.90
2019-01-28T22:15:56.744Z,4.03
2019-01-28T22:18:27.084Z,4.30
2019-01-28T22:20:56.677Z,4.03
2019-01-28T22:23:25.717Z,4.10
2019-01-28T22:25:54.952Z,4.67
2019-01-28T22:28:24.061Z,4.63
2019-01-28T22:30:53.370Z,4.20
2019-01-28T22:33:22.365Z,4.20
2019-01-28T22:35:51.392Z,4.60
2019-01-28T22:38:22.610Z,3.83
2019-01-28T22:40:51.377Z,4.70
2019-01-28T22:43:20.397Z,3.50
2019-01-28T22:45:49.778Z,4.40
2019-01-28T22:48:19.170Z,4.33
2019-01-28T22:50:48.193Z,4.73
2019-01-28T22:53:17.878Z,5.27
2019-01-28T22:55:46.828Z,7.27
2019-01-28T22:58:15.838Z,5.43
2019-01-28T23:00:55.377Z,5.47
2019-01-28T23:03:29.645Z,4.90
2019-01-28T23:05:58.734Z,5.10
2019-01-28T23:08:27.753Z,5.40
2019-01-28T23:10:56.772Z,6.23
2019-01-28T23:13:25.712Z,7.90
2019-01-28T23:15:55.192Z,6.57
2019-01-28T23:18:24.192Z,6.70
2019-01-28T23:20:53.138Z,6.03
2019-01-28T23:23:23.730Z,5.67
2019-01-28T23:25:53.223Z,6.00
2019-01-28T23:28:22.220Z,4.97
2019-01-28T23:30:51.628Z,4.37
2019-01-28T23:33:20.937Z,4.47
2019-01-28T23:35:49.957Z,5.00
2019-01-28T23:38:19.218Z,4.70
2019-01-28T23:40:48.228Z,4.40
2019-01-28T23:43:17.235Z,4.20
2019-01-28T23:45:46.606Z,4.40
2019-01-28T23:48:16.314Z,4.50
2019-01-28T23:50:45.333Z,4.90
2019-01-28T23:53:14.605Z,4.40
2019-01-28T23:55:43.630Z,4.53
2019-01-28T23:58:12.629Z,4.87
