createdAt,value
2023-03-23T15:58:51.698Z,27.48
2023-03-23T16:01:24.154Z,28.00
2023-03-23T16:04:01.876Z,28.83
2023-03-23T16:06:31.878Z,27.90
2023-03-23T16:08:59.274Z,27.58
2023-03-23T16:11:28.264Z,25.35
2023-03-23T16:13:55.831Z,23.95
2023-03-23T16:16:29.307Z,24.20
2023-03-23T16:18:56.391Z,22.48
2023-03-23T16:21:23.762Z,22.23
2023-03-23T16:23:50.747Z,19.58
2023-03-23T16:26:18.225Z,19.08
2023-03-23T16:28:45.375Z,19.58
2023-03-23T16:31:12.553Z,18.33
2023-03-23T16:33:39.758Z,18.30
2023-03-23T16:36:07.068Z,16.75
2023-03-23T16:38:34.029Z,15.30
2023-03-23T16:41:17.323Z,33.53
2023-03-23T16:43:47.014Z,13.35
2023-03-23T16:46:38.030Z,12.15
2023-03-23T16:49:05.097Z,11.57
2023-03-23T16:51:31.972Z,11.68
2023-03-23T16:53:58.853Z,11.35
2023-03-23T16:56:25.918Z,10.48
2023-03-23T16:58:59.998Z,10.20
2023-03-23T17:01:27.008Z,8.77
2023-03-23T17:03:54.441Z,8.40
2023-03-23T17:06:21.680Z,8.25
2023-03-23T17:08:58.582Z,8.50
2023-03-23T17:11:27.024Z,8.57
2023-03-23T17:13:54.070Z,8.05
2023-03-23T17:16:21.045Z,8.30
2023-03-23T17:18:49.504Z,8.00
2023-03-23T17:21:16.544Z,8.05
2023-03-23T17:23:44.657Z,8.05
2023-03-23T17:26:11.734Z,7.88
2023-03-23T17:28:38.672Z,7.78
2023-03-23T17:31:08.636Z,8.10
2023-03-23T17:33:35.644Z,8.43
2023-03-23T17:36:02.547Z,8.10
2023-03-23T17:38:29.456Z,7.32
2023-03-23T17:41:00.755Z,6.60
2023-03-23T17:43:27.972Z,6.10
2023-03-23T17:45:54.886Z,6.57
2023-03-23T17:48:21.919Z,6.50
2023-03-23T17:50:49.774Z,5.90
2023-03-23T17:53:19.094Z,6.45
2023-03-23T17:55:46.750Z,7.40
2023-03-23T17:58:13.715Z,7.72
2023-03-23T18:00:40.672Z,8.57
2023-03-23T18:03:07.632Z,8.50
2023-03-23T18:08:26.981Z,8.63
2023-03-23T18:10:56.804Z,7.90
2023-03-23T18:13:26.222Z,8.27
2023-03-23T18:15:55.153Z,7.32
2023-03-23T18:18:22.814Z,7.00
2023-03-23T18:20:58.931Z,7.28
2023-03-23T18:23:25.880Z,6.65
2023-03-23T18:25:54.009Z,6.13
2023-03-23T18:28:22.752Z,6.35
2023-03-23T18:30:49.999Z,6.07
2023-03-23T18:33:21.449Z,6.10
2023-03-23T18:35:48.701Z,5.30
2023-03-23T18:38:15.766Z,4.97
2023-03-23T18:40:46.690Z,5.13
2023-03-23T18:43:13.920Z,4.95
2023-03-23T18:45:42.470Z,4.93
2023-03-23T18:48:09.652Z,5.30
2023-03-23T18:50:36.646Z,4.30
2023-03-23T18:53:03.590Z,4.40
2023-03-23T18:55:30.470Z,3.70
2023-03-23T18:58:00.301Z,3.53
2023-03-23T19:00:27.397Z,2.67
2023-03-23T19:02:54.460Z,2.90
2023-03-23T19:05:21.539Z,3.00
2023-03-23T19:07:48.444Z,3.17
2023-03-23T19:10:17.741Z,2.38
2023-03-23T19:12:45.641Z,2.20
2023-03-23T19:15:14.622Z,2.42
2023-03-23T19:17:41.767Z,3.90
2023-03-23T19:20:16.147Z,4.95
2023-03-23T19:22:46.430Z,4.60
2023-03-23T19:25:13.363Z,4.65
2023-03-23T19:28:15.783Z,4.63
2023-03-23T19:30:27.244Z,4.10
2023-03-23T19:32:54.322Z,3.97
2023-03-23T19:35:21.282Z,4.25
2023-03-23T19:37:49.784Z,4.00
2023-03-23T19:40:35.537Z,4.72
2023-03-23T19:43:06.141Z,5.15
2023-03-23T19:45:33.196Z,4.40
2023-03-23T19:48:00.479Z,4.93
2023-03-23T19:50:27.494Z,5.53
2023-03-23T19:52:54.428Z,5.38
2023-03-23T19:55:22.536Z,6.35
2023-03-23T19:57:50.669Z,6.05
2023-03-23T20:00:18.247Z,5.32
2023-03-23T20:02:45.611Z,5.78
2023-03-23T20:05:13.064Z,5.35
2023-03-23T20:07:41.723Z,5.93
2023-03-23T20:10:10.996Z,4.75
2023-03-23T20:12:37.883Z,4.38
2023-03-23T20:15:05.191Z,4.97
2023-03-23T20:17:33.260Z,4.97
2023-03-23T20:20:00.393Z,4.57
2023-03-23T20:22:27.246Z,4.88
2023-03-23T20:24:54.087Z,5.30
2023-03-23T20:27:20.986Z,4.82
2023-03-23T20:29:48.220Z,5.35
2023-03-23T20:32:15.400Z,5.50
2023-03-23T20:34:43.771Z,5.40
2023-03-23T20:37:16.040Z,5.30
2023-03-23T20:39:43.500Z,5.18
2023-03-23T20:42:11.241Z,4.93
2023-03-23T20:44:39.503Z,5.07
2023-03-23T20:47:08.165Z,4.72
2023-03-23T20:49:37.298Z,5.50
2023-03-23T20:52:06.262Z,6.05
2023-03-23T20:54:33.222Z,7.38
2023-03-23T20:57:00.420Z,8.10
2023-03-23T20:59:27.982Z,8.30
2023-03-23T21:01:55.537Z,9.55
2023-03-23T21:04:27.364Z,9.90
2023-03-23T21:06:55.903Z,10.90
2023-03-23T21:09:23.107Z,11.07
2023-03-23T21:11:50.047Z,11.25
2023-03-23T21:14:17.123Z,10.63
2023-03-23T21:16:44.658Z,11.32
2023-03-23T21:19:12.295Z,10.55
2023-03-23T21:21:56.007Z,11.13
2023-03-23T21:24:29.035Z,10.05
2023-03-23T21:27:00.232Z,10.82
2023-03-23T21:34:27.568Z,9.60
2023-03-23T21:36:54.652Z,9.57
2023-03-23T21:39:22.388Z,9.68
2023-03-23T21:41:49.914Z,10.48
2023-03-23T21:44:18.286Z,9.73
2023-03-23T21:46:45.628Z,9.30
2023-03-23T21:49:16.330Z,9.02
2023-03-23T21:51:43.680Z,9.50
2023-03-23T21:54:11.934Z,9.77
2023-03-23T21:56:39.233Z,10.07
2023-03-23T21:59:07.805Z,9.57
2023-03-23T22:01:40.908Z,9.73
2023-03-23T22:04:08.406Z,9.05
2023-03-23T22:06:35.575Z,9.88
2023-03-23T22:09:05.553Z,9.20
2023-03-23T22:11:33.311Z,9.30
2023-03-23T22:14:01.108Z,9.00
2023-03-23T22:16:28.285Z,8.93
2023-03-23T22:18:58.844Z,10.50
2023-03-23T22:21:27.396Z,10.18
2023-03-23T22:23:57.627Z,9.52
2023-03-23T22:26:27.367Z,9.60
2023-03-23T22:28:54.942Z,9.63
2023-03-23T22:31:24.509Z,9.32
2023-03-23T22:33:56.147Z,9.85
2023-03-23T22:36:28.727Z,9.57
2023-03-23T22:38:56.553Z,8.63
2023-03-23T22:41:29.459Z,9.13
2023-03-23T22:43:56.584Z,8.75
2023-03-23T22:46:25.164Z,7.78
2023-03-23T22:48:52.249Z,9.05
2023-03-23T22:51:19.992Z,8.13
2023-03-23T22:53:47.530Z,8.50
2023-03-23T22:56:14.928Z,9.90
2023-03-23T22:58:41.890Z,8.00
2023-03-23T23:01:15.614Z,7.95
2023-03-23T23:03:42.647Z,7.65
2023-03-23T23:06:11.634Z,7.43
2023-03-23T23:08:39.299Z,6.88
2023-03-23T23:11:07.042Z,7.10
2023-03-23T23:13:34.044Z,7.15
2023-03-23T23:16:02.332Z,7.32
2023-03-23T23:18:30.864Z,7.70
2023-03-23T23:21:00.698Z,6.45
2023-03-23T23:23:28.758Z,7.00
2023-03-23T23:25:56.472Z,6.68
2023-03-23T23:28:24.104Z,6.80
2023-03-23T23:31:22.842Z,6.78
2023-03-23T23:33:50.113Z,6.57
2023-03-23T23:36:18.313Z,6.32
2023-03-23T23:38:47.323Z,6.57
2023-03-23T23:41:14.746Z,6.80
2023-03-23T23:43:41.712Z,7.35
2023-03-23T23:46:08.694Z,6.28
2023-03-23T23:48:35.632Z,6.10
2023-03-23T23:51:02.605Z,5.82
2023-03-23T23:53:31.384Z,5.65
2023-03-23T23:56:02.878Z,5.22
2023-03-23T23:58:30.378Z,4.60
