createdAt,value
2018-09-11T00:01:10.200Z,4.17
2018-09-11T00:03:44.868Z,4.73
2018-09-11T00:06:19.345Z,3.50
2018-09-11T00:08:53.989Z,3.87
2018-09-11T00:11:28.650Z,4.00
2018-09-11T00:14:03.265Z,4.43
2018-09-11T00:16:37.836Z,3.70
2018-09-11T00:19:12.425Z,3.93
2018-09-11T00:21:46.952Z,3.70
2018-09-11T00:24:21.456Z,3.53
2018-09-11T00:26:56.166Z,3.73
2018-09-11T00:29:30.862Z,4.47
2018-09-11T00:32:05.454Z,3.50
2018-09-11T00:34:39.980Z,3.77
2018-09-11T00:37:14.587Z,3.70
2018-09-11T00:39:49.213Z,3.13
2018-09-11T00:42:23.972Z,3.30
2018-09-11T00:44:58.663Z,3.10
2018-09-11T00:47:33.204Z,3.10
2018-09-11T00:50:07.989Z,3.67
2018-09-11T00:52:42.561Z,3.13
2018-09-11T00:55:17.300Z,3.70
2018-09-11T00:57:51.989Z,3.10
2018-09-11T01:00:26.629Z,3.20
2018-09-11T01:03:01.247Z,3.17
2018-09-11T01:05:35.851Z,2.97
2018-09-11T01:08:10.514Z,3.33
2018-09-11T01:10:45.066Z,2.77
2018-09-11T01:13:19.553Z,3.60
2018-09-11T01:15:54.168Z,3.43
2018-09-11T01:18:28.850Z,3.13
2018-09-11T01:21:03.406Z,3.47
2018-09-11T01:23:37.913Z,3.00
2018-09-11T01:26:12.580Z,3.53
2018-09-11T01:28:47.196Z,3.40
2018-09-11T01:31:21.836Z,3.10
2018-09-11T01:33:56.577Z,3.20
2018-09-11T01:36:31.326Z,3.60
2018-09-11T01:39:08.649Z,3.17
2018-09-11T01:41:43.317Z,3.40
2018-09-11T01:44:17.857Z,3.33
2018-09-11T01:46:52.558Z,3.20
2018-09-11T01:49:27.087Z,2.90
2018-09-11T01:52:01.740Z,3.27
2018-09-11T01:54:36.356Z,3.23
2018-09-11T01:57:11.073Z,2.90
2018-09-11T01:59:45.934Z,3.50
2018-09-11T02:02:20.925Z,3.53
2018-09-11T02:04:55.445Z,3.50
2018-09-11T02:07:29.984Z,3.30
2018-09-11T02:10:04.418Z,3.30
2018-09-11T02:12:39.086Z,3.60
2018-09-11T02:15:13.607Z,3.83
2018-09-11T02:17:48.334Z,2.97
2018-09-11T02:20:23.079Z,3.70
2018-09-11T02:22:57.849Z,3.73
2018-09-11T02:25:32.562Z,3.47
2018-09-11T02:28:07.225Z,3.17
2018-09-11T02:30:41.893Z,3.37
2018-09-11T02:33:16.912Z,3.90
2018-09-11T02:35:51.535Z,3.90
2018-09-11T02:38:26.061Z,3.30
2018-09-11T02:41:00.722Z,3.47
2018-09-11T02:43:35.317Z,3.50
2018-09-11T02:46:09.862Z,3.87
2018-09-11T02:48:44.566Z,3.90
2018-09-11T02:51:18.996Z,3.83
2018-09-11T02:53:53.584Z,3.00
2018-09-11T02:56:28.193Z,3.37
2018-09-11T02:59:02.893Z,3.63
2018-09-11T03:01:37.525Z,3.53
2018-09-11T03:04:12.140Z,3.37
2018-09-11T03:06:46.723Z,4.03
2018-09-11T03:09:21.754Z,3.47
2018-09-11T03:11:56.265Z,2.97
2018-09-11T03:14:30.832Z,3.47
2018-09-11T03:17:05.345Z,3.33
2018-09-11T03:19:39.797Z,3.60
2018-09-11T03:22:14.428Z,3.73
2018-09-11T03:24:48.964Z,3.93
2018-09-11T03:27:23.368Z,4.17
2018-09-11T03:29:57.952Z,3.87
2018-09-11T03:32:32.617Z,3.83
2018-09-11T03:35:08.556Z,3.33
2018-09-11T03:37:43.052Z,4.23
2018-09-11T03:40:17.698Z,4.43
2018-09-11T03:42:52.181Z,3.77
2018-09-11T03:45:26.744Z,3.60
2018-09-11T03:48:01.437Z,3.57
2018-09-11T03:50:36.065Z,3.80
2018-09-11T03:53:10.761Z,3.43
2018-09-11T03:55:45.861Z,3.50
2018-09-11T03:58:20.393Z,3.30
2018-09-11T04:00:55.089Z,4.07
2018-09-11T04:03:29.693Z,3.30
2018-09-11T04:06:04.421Z,2.93
2018-09-11T04:08:38.856Z,2.80
2018-09-11T04:11:13.480Z,3.30
2018-09-11T04:13:48.037Z,3.30
2018-09-11T04:16:22.749Z,3.30
2018-09-11T04:18:57.371Z,3.37
2018-09-11T04:21:32.233Z,3.70
2018-09-11T04:24:06.767Z,3.47
2018-09-11T04:26:41.440Z,3.67
2018-09-11T04:29:16.120Z,3.30
2018-09-11T04:31:50.749Z,3.27
2018-09-11T04:34:25.320Z,3.67
2018-09-11T04:37:00.025Z,3.20
2018-09-11T04:39:34.569Z,3.60
2018-09-11T04:42:09.245Z,3.37
2018-09-11T04:44:43.793Z,3.00
2018-09-11T04:47:18.480Z,3.07
2018-09-11T04:49:53.104Z,3.63
2018-09-11T04:52:27.750Z,3.57
2018-09-11T04:55:02.205Z,2.77
2018-09-11T04:57:36.824Z,3.50
2018-09-11T05:00:11.562Z,3.50
2018-09-11T05:02:46.185Z,2.77
2018-09-11T05:05:20.739Z,2.70
2018-09-11T05:07:55.288Z,2.77
2018-09-11T05:10:29.860Z,2.87
2018-09-11T05:13:04.366Z,2.90
2018-09-11T05:15:39.038Z,3.43
2018-09-11T05:18:13.641Z,3.43
2018-09-11T05:20:48.360Z,3.07
2018-09-11T05:23:23.047Z,2.87
2018-09-11T05:25:57.677Z,2.90
2018-09-11T05:28:32.309Z,3.47
2018-09-11T05:31:06.800Z,2.80
2018-09-11T05:33:41.400Z,2.50
2018-09-11T05:36:15.820Z,3.43
2018-09-11T05:38:50.595Z,2.80
2018-09-11T05:41:25.293Z,2.60
2018-09-11T05:43:59.869Z,3.10
2018-09-11T05:46:34.337Z,2.80
2018-09-11T05:49:08.832Z,2.50
2018-09-11T05:51:43.544Z,3.00
2018-09-11T05:54:18.032Z,3.00
2018-09-11T05:56:52.676Z,2.70
2018-09-11T05:59:27.364Z,2.60
2018-09-11T06:02:02.126Z,2.77
2018-09-11T06:04:36.796Z,2.93
2018-09-11T06:07:11.364Z,2.80
2018-09-11T06:09:45.817Z,3.03
2018-09-11T06:12:20.441Z,2.47
2018-09-11T06:14:55.033Z,2.90
2018-09-11T06:17:29.680Z,2.50
2018-09-11T06:20:04.312Z,2.73
2018-09-11T06:22:38.960Z,2.83
2018-09-11T06:25:13.552Z,2.93
2018-09-11T06:27:48.214Z,2.83
2018-09-11T06:30:22.880Z,2.73
2018-09-11T06:32:57.405Z,2.53
2018-09-11T06:35:32.170Z,2.50
2018-09-11T06:38:06.948Z,2.20
2018-09-11T06:40:41.529Z,3.03
2018-09-11T06:43:16.335Z,2.40
2018-09-11T06:45:51.062Z,2.40
2018-09-11T06:48:25.697Z,2.87
2018-09-11T06:51:00.297Z,2.60
2018-09-11T06:53:34.741Z,2.50
2018-09-11T06:56:09.252Z,2.70
2018-09-11T06:58:43.730Z,2.07
2018-09-11T07:01:18.493Z,2.13
2018-09-11T07:03:53.009Z,1.90
2018-09-11T07:06:27.621Z,1.93
2018-09-11T07:09:02.252Z,1.87
2018-09-11T07:11:36.916Z,1.77
2018-09-11T07:14:11.445Z,1.87
2018-09-11T07:16:46.123Z,1.77
2018-09-11T07:19:21.536Z,1.70
2018-09-11T07:21:56.139Z,2.47
2018-09-11T07:24:30.684Z,2.23
2018-09-11T07:27:05.470Z,1.97
2018-09-11T07:29:40.473Z,2.30
2018-09-11T07:32:15.006Z,1.73
2018-09-11T07:34:49.464Z,2.50
2018-09-11T07:37:23.986Z,2.47
2018-09-11T07:39:58.992Z,2.50
2018-09-11T07:42:33.508Z,1.87
2018-09-11T07:45:08.033Z,2.50
2018-09-11T07:47:42.756Z,2.53
2018-09-11T07:50:17.373Z,2.53
2018-09-11T07:52:51.878Z,2.60
2018-09-11T07:55:26.325Z,2.57
2018-09-11T07:58:01.060Z,2.50
2018-09-11T08:00:35.919Z,3.20
2018-09-11T08:03:10.488Z,2.87
2018-09-11T08:05:45.006Z,3.17
2018-09-11T08:08:19.665Z,2.73
2018-09-11T08:10:54.185Z,2.60
2018-09-11T08:13:28.666Z,2.90
2018-09-11T08:16:03.433Z,2.60
2018-09-11T08:18:37.981Z,2.80
2018-09-11T08:21:12.556Z,2.57
2018-09-11T08:23:47.134Z,2.67
2018-09-11T08:26:21.726Z,2.70
2018-09-11T08:28:56.753Z,2.60
2018-09-11T08:31:31.449Z,2.73
2018-09-11T08:34:05.977Z,2.50
2018-09-11T08:36:40.581Z,2.13
2018-09-11T08:39:15.105Z,2.00
2018-09-11T08:41:49.777Z,1.90
2018-09-11T08:44:24.411Z,2.10
2018-09-11T08:46:59.061Z,2.20
2018-09-11T08:49:33.716Z,2.30
2018-09-11T08:52:08.478Z,2.20
2018-09-11T08:54:43.118Z,2.40
2018-09-11T08:57:17.708Z,2.00
2018-09-11T08:59:52.428Z,1.97
2018-09-11T09:02:27.077Z,2.10
2018-09-11T09:05:01.957Z,1.53
2018-09-11T09:07:36.721Z,2.03
2018-09-11T09:10:11.227Z,1.53
2018-09-11T09:12:45.585Z,1.80
2018-09-11T09:15:19.980Z,1.50
2018-09-11T09:17:54.518Z,1.60
2018-09-11T09:20:29.138Z,1.70
2018-09-11T09:23:03.857Z,1.50
2018-09-11T09:25:38.333Z,1.80
2018-09-11T09:28:12.939Z,2.20
2018-09-11T09:30:47.682Z,1.43
2018-09-11T09:33:22.919Z,2.10
2018-09-11T09:35:57.420Z,1.90
2018-09-11T09:38:32.056Z,2.13
2018-09-11T09:41:06.649Z,1.80
2018-09-11T09:43:41.689Z,2.07
2018-09-11T09:46:16.213Z,2.00
2018-09-11T09:48:50.685Z,2.20
2018-09-11T09:51:25.568Z,2.00
2018-09-11T09:54:00.184Z,2.10
2018-09-11T09:56:35.165Z,2.07
2018-09-11T09:59:09.864Z,3.07
2018-09-11T10:01:49.800Z,2.40
2018-09-11T10:04:24.713Z,1.77
2018-09-11T10:06:59.225Z,2.03
2018-09-11T10:09:34.008Z,1.90
2018-09-11T10:12:08.603Z,1.80
2018-09-11T10:14:43.333Z,1.70
2018-09-11T10:17:17.896Z,1.67
2018-09-11T10:19:52.473Z,2.10
2018-09-11T10:22:27.113Z,1.83
2018-09-11T10:25:01.613Z,2.07
2018-09-11T10:27:36.103Z,1.80
2018-09-11T10:30:10.599Z,2.07
2018-09-11T10:32:45.528Z,1.70
2018-09-11T10:35:20.177Z,2.20
2018-09-11T10:37:54.957Z,2.13
2018-09-11T10:40:29.623Z,2.37
2018-09-11T10:43:04.377Z,3.03
2018-09-11T10:45:39.222Z,2.10
2018-09-11T10:48:13.874Z,2.00
2018-09-11T10:50:48.378Z,1.90
2018-09-11T10:53:22.985Z,1.70
2018-09-11T10:55:57.544Z,2.17
2018-09-11T10:58:32.181Z,2.30
2018-09-11T11:01:06.893Z,2.10
2018-09-11T11:03:41.389Z,2.03
2018-09-11T11:06:16.100Z,2.10
2018-09-11T11:08:50.617Z,1.70
2018-09-11T11:11:25.293Z,1.90
2018-09-11T11:14:00.021Z,2.13
2018-09-11T11:16:34.617Z,2.37
2018-09-11T11:19:09.090Z,2.10
2018-09-11T11:21:43.748Z,2.30
2018-09-11T11:24:23.884Z,2.17
2018-09-11T11:26:58.264Z,2.27
2018-09-11T11:29:32.925Z,1.40
2018-09-11T11:32:07.772Z,2.07
2018-09-11T11:34:42.496Z,2.10
2018-09-11T11:37:17.274Z,2.13
2018-09-11T11:39:51.816Z,2.27
2018-09-11T11:42:26.421Z,1.90
2018-09-11T11:45:01.050Z,1.97
2018-09-11T11:47:35.661Z,2.07
2018-09-11T11:50:10.373Z,2.40
2018-09-11T11:52:45.377Z,2.37
2018-09-11T11:55:19.868Z,2.10
2018-09-11T11:57:54.602Z,2.50
2018-09-11T12:00:29.361Z,2.10
2018-09-11T12:03:03.975Z,2.43
2018-09-11T12:05:38.673Z,1.90
2018-09-11T12:08:13.376Z,2.53
2018-09-11T12:10:47.901Z,1.90
2018-09-11T12:13:22.533Z,2.30
2018-09-11T12:15:57.312Z,2.07
2018-09-11T12:18:32.117Z,2.30
2018-09-11T12:21:06.664Z,2.17
2018-09-11T12:23:41.417Z,2.20
2018-09-11T12:26:16.026Z,1.70
2018-09-11T12:28:50.605Z,1.83
2018-09-11T12:31:25.860Z,3.10
2018-09-11T12:34:00.980Z,2.60
2018-09-11T12:36:37.738Z,2.37
2018-09-11T12:39:12.303Z,1.87
2018-09-11T12:41:46.917Z,1.53
2018-09-11T12:44:21.457Z,2.20
2018-09-11T12:46:56.418Z,1.67
2018-09-11T12:49:31.014Z,2.17
2018-09-11T12:52:05.750Z,1.87
2018-09-11T12:54:40.341Z,2.07
2018-09-11T12:57:14.957Z,2.10
2018-09-11T12:59:49.620Z,2.20
2018-09-11T13:02:31.270Z,2.67
2018-09-11T13:05:13.258Z,2.20
2018-09-11T13:07:47.917Z,2.20
2018-09-11T13:10:22.761Z,1.97
2018-09-11T13:12:57.432Z,2.07
2018-09-11T13:15:31.998Z,2.37
2018-09-11T13:18:06.646Z,2.53
2018-09-11T13:20:41.273Z,2.47
2018-09-11T13:23:15.793Z,2.40
2018-09-11T13:25:50.481Z,2.10
2018-09-11T13:28:25.180Z,2.27
2018-09-11T13:30:59.776Z,2.47
2018-09-11T13:33:36.534Z,2.17
2018-09-11T13:36:11.341Z,2.10
2018-09-11T13:38:46.077Z,2.50
2018-09-11T13:41:20.468Z,2.20
2018-09-11T13:43:55.018Z,2.17
2018-09-11T13:46:29.593Z,2.37
2018-09-11T13:49:04.257Z,2.13
2018-09-11T13:51:38.736Z,2.07
2018-09-11T13:54:13.405Z,2.30
2018-09-11T13:56:48.322Z,3.37
2018-09-11T13:59:22.914Z,1.97
2018-09-11T14:01:57.430Z,2.13
2018-09-11T14:04:31.972Z,1.90
2018-09-11T14:07:06.904Z,2.60
2018-09-11T14:09:41.346Z,2.13
2018-09-11T14:12:16.041Z,2.10
2018-09-11T14:14:50.509Z,1.97
2018-09-11T14:17:24.967Z,2.17
2018-09-11T14:19:59.597Z,1.90
2018-09-11T14:22:34.249Z,2.00
2018-09-11T14:25:08.809Z,2.20
2018-09-11T14:27:43.392Z,2.03
2018-09-11T14:30:17.934Z,2.10
2018-09-11T14:32:52.584Z,1.80
2018-09-11T14:35:27.142Z,1.70
2018-09-11T14:38:02.066Z,2.00
2018-09-11T14:40:36.512Z,3.30
2018-09-11T14:43:11.409Z,1.73
2018-09-11T14:45:46.115Z,1.80
2018-09-11T14:48:20.713Z,2.00
2018-09-11T14:50:55.339Z,2.07
2018-09-11T14:53:29.780Z,2.40
2018-09-11T14:56:04.496Z,2.03
2018-09-11T14:58:39.093Z,1.83
2018-09-11T15:01:15.878Z,1.70
2018-09-11T15:03:50.409Z,1.90
2018-09-11T15:06:24.874Z,2.13
2018-09-11T15:08:59.693Z,2.10
2018-09-11T15:11:34.058Z,1.87
2018-09-11T15:14:08.675Z,2.27
2018-09-11T15:16:43.232Z,2.17
2018-09-11T15:19:19.016Z,1.90
2018-09-11T15:21:53.416Z,2.00
2018-09-11T15:24:28.022Z,1.90
2018-09-11T15:27:04.002Z,1.60
2018-09-11T15:29:38.786Z,2.10
2018-09-11T15:32:13.396Z,1.93
2018-09-11T15:34:47.854Z,2.47
2018-09-11T15:37:22.480Z,1.97
2018-09-11T15:39:56.792Z,2.00
2018-09-11T15:42:31.753Z,2.30
2018-09-11T15:45:06.285Z,2.07
2018-09-11T15:47:40.685Z,2.50
2018-09-11T15:50:15.197Z,1.97
2018-09-11T15:52:49.869Z,2.00
2018-09-11T15:55:24.464Z,1.93
2018-09-11T15:57:58.984Z,2.17
2018-09-11T16:00:33.699Z,2.07
2018-09-11T16:03:08.235Z,2.00
2018-09-11T16:05:43.129Z,2.43
2018-09-11T16:08:17.736Z,2.20
2018-09-11T16:10:52.269Z,2.57
2018-09-11T16:13:26.722Z,2.30
2018-09-11T16:16:01.137Z,2.60
2018-09-11T16:18:35.848Z,2.13
2018-09-11T16:21:10.489Z,2.20
2018-09-11T16:23:45.196Z,2.07
2018-09-11T16:26:19.945Z,2.30
2018-09-11T16:28:54.590Z,2.23
2018-09-11T16:31:29.705Z,2.30
2018-09-11T16:34:04.252Z,2.63
2018-09-11T16:36:38.718Z,2.03
2018-09-11T16:39:13.765Z,2.80
2018-09-11T16:41:48.385Z,2.20
2018-09-11T16:44:22.837Z,2.87
2018-09-11T16:46:57.280Z,2.50
2018-09-11T16:49:32.041Z,2.17
2018-09-11T16:52:06.701Z,2.67
2018-09-11T16:54:41.484Z,2.70
2018-09-11T16:57:15.967Z,2.40
2018-09-11T16:59:50.447Z,2.57
2018-09-11T17:02:25.107Z,3.67
2018-09-11T17:04:59.846Z,2.70
2018-09-11T17:07:34.481Z,2.47
2018-09-11T17:10:09.045Z,2.43
2018-09-11T17:12:43.972Z,2.20
2018-09-11T17:15:18.413Z,2.20
2018-09-11T17:17:53.376Z,2.30
2018-09-11T17:20:27.956Z,3.00
2018-09-11T17:23:02.572Z,2.20
2018-09-11T17:25:37.178Z,2.33
2018-09-11T17:28:11.825Z,2.30
2018-09-11T17:30:46.426Z,2.33
2018-09-11T17:33:21.005Z,2.20
2018-09-11T17:35:55.718Z,2.73
2018-09-11T17:38:30.311Z,2.07
2018-09-11T17:41:05.004Z,2.20
2018-09-11T17:43:39.513Z,2.30
2018-09-11T17:46:14.073Z,2.20
2018-09-11T17:48:48.751Z,2.07
2018-09-11T17:51:23.113Z,2.77
2018-09-11T17:53:57.985Z,2.10
2018-09-11T17:56:32.624Z,1.83
2018-09-11T17:59:07.060Z,2.13
2018-09-11T18:01:41.790Z,2.33
2018-09-11T18:04:16.205Z,2.03
2018-09-11T18:06:51.040Z,2.23
2018-09-11T18:09:25.679Z,2.57
2018-09-11T18:12:00.262Z,2.40
2018-09-11T18:14:35.061Z,2.30
2018-09-11T18:17:09.600Z,2.07
2018-09-11T18:19:44.053Z,1.93
2018-09-11T18:22:18.676Z,2.00
2018-09-11T18:24:53.257Z,2.13
2018-09-11T18:27:27.985Z,2.10
2018-09-11T18:30:02.661Z,2.47
2018-09-11T18:32:37.637Z,2.20
2018-09-11T18:35:12.161Z,2.27
2018-09-11T18:37:46.861Z,2.13
2018-09-11T18:40:21.399Z,2.27
2018-09-11T18:42:56.087Z,2.40
2018-09-11T18:45:30.677Z,2.57
2018-09-11T18:48:06.274Z,2.13
2018-09-11T18:50:41.135Z,2.37
2018-09-11T18:53:15.760Z,2.10
2018-09-11T18:55:50.310Z,2.60
2018-09-11T18:58:25.046Z,3.10
2018-09-11T19:00:59.618Z,2.60
2018-09-11T19:03:34.253Z,2.70
2018-09-11T19:06:08.805Z,2.50
2018-09-11T19:08:43.456Z,2.20
2018-09-11T19:11:17.972Z,2.40
2018-09-11T19:13:53.418Z,3.13
2018-09-11T19:16:27.970Z,2.53
2018-09-11T19:19:02.500Z,2.27
2018-09-11T19:21:37.309Z,2.20
2018-09-11T19:24:11.968Z,2.67
2018-09-11T19:26:46.671Z,2.60
2018-09-11T19:29:21.289Z,2.10
2018-09-11T19:31:56.038Z,2.20
2018-09-11T19:34:30.573Z,2.37
2018-09-11T19:37:05.548Z,2.83
2018-09-11T19:39:40.889Z,2.43
2018-09-11T19:42:15.694Z,2.57
2018-09-11T19:44:50.261Z,2.53
2018-09-11T19:47:25.258Z,2.47
2018-09-11T19:49:59.728Z,2.40
2018-09-11T19:52:34.345Z,2.20
2018-09-11T19:55:08.916Z,2.90
2018-09-11T19:57:43.601Z,3.00
2018-09-11T20:00:18.346Z,2.50
2018-09-11T20:02:52.865Z,3.17
2018-09-11T20:05:27.489Z,2.60
2018-09-11T20:08:02.097Z,2.83
2018-09-11T20:10:36.669Z,2.77
2018-09-11T20:13:11.413Z,2.30
2018-09-11T20:15:45.948Z,2.37
2018-09-11T20:18:20.385Z,2.40
2018-09-11T20:20:55.105Z,2.57
2018-09-11T20:23:29.723Z,2.50
2018-09-11T20:26:04.311Z,2.43
2018-09-11T20:28:39.009Z,2.53
2018-09-11T20:31:13.778Z,2.40
2018-09-11T20:33:48.525Z,2.53
2018-09-11T20:36:23.142Z,2.67
2018-09-11T20:38:57.661Z,3.53
2018-09-11T20:41:32.214Z,2.80
2018-09-11T20:44:07.054Z,2.57
2018-09-11T20:46:41.684Z,2.43
2018-09-11T20:49:16.300Z,2.30
2018-09-11T20:51:50.925Z,2.53
2018-09-11T20:54:25.655Z,2.67
2018-09-11T20:57:00.497Z,2.10
2018-09-11T20:59:36.701Z,2.60
2018-09-11T21:05:10.786Z,2.30
2018-09-11T21:07:45.515Z,2.13
2018-09-11T21:10:20.240Z,2.53
2018-09-11T21:12:54.897Z,2.43
2018-09-11T21:15:29.529Z,2.80
2018-09-11T21:18:04.037Z,2.37
2018-09-11T21:20:38.572Z,2.73
2018-09-11T21:23:13.209Z,2.80
2018-09-11T21:25:47.765Z,2.30
2018-09-11T21:28:22.412Z,2.30
2018-09-11T21:30:57.473Z,2.70
2018-09-11T21:33:32.041Z,2.97
2018-09-11T21:36:06.783Z,2.80
2018-09-11T21:38:41.445Z,2.50
2018-09-11T21:41:16.081Z,2.30
2018-09-11T21:43:50.787Z,2.47
2018-09-11T21:46:25.636Z,2.87
2018-09-11T21:49:00.405Z,2.30
2018-09-11T21:51:34.960Z,2.73
2018-09-11T21:54:09.761Z,2.60
2018-09-11T21:56:44.280Z,2.50
2018-09-11T21:59:18.935Z,2.60
2018-09-11T22:01:54.200Z,2.93
2018-09-11T22:04:28.809Z,3.10
2018-09-11T22:07:03.369Z,2.77
2018-09-11T22:09:38.517Z,2.50
2018-09-11T22:12:13.077Z,3.03
2018-09-11T22:14:47.494Z,2.30
2018-09-11T22:17:22.154Z,2.57
2018-09-11T22:19:56.875Z,2.73
2018-09-11T22:22:31.493Z,3.37
2018-09-11T22:25:06.004Z,2.80
2018-09-11T22:27:40.662Z,2.67
2018-09-11T22:30:15.310Z,3.30
2018-09-11T22:32:49.852Z,2.50
2018-09-11T22:35:24.393Z,2.50
2018-09-11T22:37:59.184Z,2.73
2018-09-11T22:40:33.857Z,3.13
2018-09-11T22:43:08.715Z,2.93
2018-09-11T22:45:43.212Z,2.53
2018-09-11T22:48:17.888Z,2.93
2018-09-11T22:50:52.590Z,2.30
2018-09-11T22:53:27.305Z,2.43
2018-09-11T22:56:02.019Z,2.73
2018-09-11T22:58:36.705Z,2.60
2018-09-11T23:01:11.420Z,2.53
2018-09-11T23:03:46.063Z,2.43
2018-09-11T23:06:20.888Z,3.80
2018-09-11T23:08:55.630Z,2.80
2018-09-11T23:11:30.226Z,2.77
2018-09-11T23:14:04.818Z,2.70
2018-09-11T23:16:39.440Z,2.67
2018-09-11T23:19:14.029Z,2.57
2018-09-11T23:21:48.669Z,2.60
2018-09-11T23:24:23.158Z,3.23
2018-09-11T23:26:57.985Z,2.50
2018-09-11T23:29:32.590Z,3.00
2018-09-11T23:32:07.631Z,2.90
2018-09-11T23:34:42.457Z,2.70
2018-09-11T23:37:17.436Z,3.00
2018-09-11T23:39:52.181Z,3.13
2018-09-11T23:42:26.695Z,2.87
2018-09-11T23:45:01.341Z,3.20
2018-09-11T23:47:35.953Z,2.87
2018-09-11T23:50:10.552Z,2.50
2018-09-11T23:52:45.511Z,2.80
2018-09-11T23:55:19.958Z,3.20
2018-09-11T23:57:54.622Z,3.07
