createdAt,value
2018-07-01T12:27:26.405Z,23.10
2018-07-01T12:29:56.422Z,23.50
2018-07-01T12:32:25.077Z,23.00
2018-07-01T12:34:57.689Z,22.70
2018-07-01T12:37:26.471Z,22.30
2018-07-01T12:39:55.685Z,21.80
2018-07-01T12:42:27.451Z,21.20
2018-07-01T12:44:56.176Z,20.80
2018-07-01T12:47:26.329Z,20.60
2018-07-01T12:49:56.277Z,20.40
2018-07-01T12:52:26.822Z,20.50
2018-07-01T12:54:57.916Z,20.50
2018-07-01T12:57:28.023Z,20.20
2018-07-01T12:59:57.167Z,19.50
2018-07-01T13:02:34.807Z,19.90
2018-07-01T13:05:06.826Z,19.50
2018-07-01T13:07:36.846Z,19.60
2018-07-01T13:10:06.504Z,20.10
2018-07-01T13:12:40.152Z,20.00
2018-07-01T13:15:15.264Z,20.10
2018-07-01T13:17:44.550Z,20.20
2018-07-01T13:20:17.595Z,19.90
2018-07-01T13:22:46.774Z,19.80
2018-07-01T13:25:23.603Z,19.90
2018-07-01T13:27:56.573Z,19.90
2018-07-01T13:32:57.285Z,19.20
2018-07-01T13:35:27.402Z,19.60
2018-07-01T13:37:57.554Z,19.90
2018-07-01T13:40:27.582Z,19.80
2018-07-01T13:42:56.643Z,19.80
2018-07-01T13:45:26.861Z,19.60
2018-07-01T13:47:56.208Z,19.30
2018-07-01T13:50:26.891Z,19.90
2018-07-01T13:52:56.317Z,19.90
2018-07-01T13:57:57.448Z,19.50
2018-07-01T14:00:26.615Z,19.70
2018-07-01T14:02:55.793Z,19.00
2018-07-01T14:05:29.546Z,18.70
2018-07-01T14:08:07.197Z,19.40
2018-07-01T14:10:37.272Z,19.50
2018-07-01T14:13:06.568Z,19.60
2018-07-01T14:15:37.854Z,19.50
2018-07-01T14:18:07.040Z,19.50
2018-07-01T14:25:46.431Z,20.10
2018-07-01T14:28:17.292Z,20.10
2018-07-01T14:30:51.013Z,20.00
2018-07-01T14:35:50.858Z,20.20
2018-07-01T14:38:20.420Z,20.30
2018-07-01T14:40:51.896Z,20.30
2018-07-01T14:43:21.041Z,20.50
2018-07-01T14:45:50.168Z,20.20
2018-07-01T14:48:19.172Z,20.00
2018-07-01T14:50:51.880Z,20.20
2018-07-01T14:53:23.731Z,19.50
2018-07-01T14:55:54.385Z,19.40
2018-07-01T14:58:24.200Z,19.70
2018-07-01T15:00:53.068Z,19.70
2018-07-01T15:03:21.907Z,20.20
2018-07-01T15:05:50.768Z,19.80
2018-07-01T15:08:21.393Z,19.80
2018-07-01T15:10:51.781Z,19.80
2018-07-01T15:13:21.965Z,19.80
2018-07-01T15:15:50.958Z,19.80
2018-07-01T15:18:20.000Z,20.00
2018-07-01T15:20:48.664Z,20.00
2018-07-01T15:23:17.396Z,19.50
2018-07-01T15:28:26.005Z,19.40
2018-07-01T15:30:54.780Z,19.50
2018-07-01T15:33:24.668Z,19.20
2018-07-01T15:35:54.591Z,18.80
2018-07-01T15:38:24.488Z,19.00
2018-07-01T15:43:30.836Z,19.40
2018-07-01T15:46:02.400Z,19.30
2018-07-01T15:48:31.485Z,19.50
2018-07-01T15:51:01.269Z,19.40
2018-07-01T15:53:29.950Z,19.40
2018-07-01T15:56:08.449Z,19.50
2018-07-01T15:58:51.167Z,19.60
2018-07-01T16:01:31.865Z,19.30
2018-07-01T16:06:37.277Z,19.20
2018-07-01T16:09:09.517Z,19.90
2018-07-01T16:11:56.181Z,19.30
2018-07-01T16:14:24.775Z,19.90
2018-07-01T16:16:59.155Z,19.50
2018-07-01T16:19:40.842Z,19.40
2018-07-01T16:26:11.647Z,19.70
2018-07-01T16:28:46.024Z,19.50
2018-07-01T16:31:16.082Z,19.80
2018-07-01T16:33:45.506Z,19.80
2018-07-01T16:36:20.690Z,19.90
2018-07-01T16:38:49.607Z,20.00
2018-07-01T16:41:18.756Z,19.50
2018-07-01T16:43:47.852Z,19.70
2018-07-01T16:46:16.707Z,19.90
2018-07-01T16:48:45.636Z,20.10
2018-07-01T16:51:14.243Z,20.10
2018-07-01T16:53:46.909Z,20.10
2018-07-01T16:56:15.737Z,20.40
2018-07-01T16:58:46.493Z,19.80
2018-07-01T17:01:16.619Z,19.50
2018-07-01T17:03:45.378Z,19.60
2018-07-01T17:06:14.877Z,20.00
2018-07-01T17:08:43.447Z,19.70
2018-07-01T17:11:12.150Z,19.60
2018-07-01T17:13:40.958Z,19.70
2018-07-01T17:16:09.795Z,19.80
2018-07-01T17:18:39.568Z,19.90
2018-07-01T17:21:08.653Z,20.00
2018-07-01T17:23:46.602Z,19.90
2018-07-01T17:26:15.308Z,19.90
2018-07-01T17:28:44.991Z,20.20
2018-07-01T17:31:22.665Z,19.80
2018-07-01T17:33:51.791Z,19.80
2018-07-01T17:36:23.777Z,19.30
2018-07-01T17:38:52.628Z,19.30
2018-07-01T17:41:32.097Z,19.40
2018-07-01T17:46:29.119Z,19.40
2018-07-01T17:48:58.756Z,19.10
2018-07-01T17:51:27.500Z,19.20
2018-07-01T17:53:58.129Z,19.30
2018-07-01T17:56:27.799Z,19.10
2018-07-01T18:01:25.839Z,19.30
2018-07-01T18:03:55.935Z,19.30
2018-07-01T18:06:35.361Z,19.40
2018-07-01T18:09:20.608Z,19.50
2018-07-01T18:12:00.044Z,19.60
2018-07-01T18:14:30.070Z,19.70
2018-07-01T18:16:59.312Z,19.50
2018-07-01T18:19:29.066Z,19.50
2018-07-01T18:22:27.957Z,19.60
2018-07-01T18:24:48.921Z,19.90
2018-07-01T18:26:56.396Z,19.80
2018-07-01T18:29:25.502Z,19.90
2018-07-01T18:31:56.599Z,20.00
2018-07-01T18:34:28.131Z,20.00
2018-07-01T18:41:56.774Z,20.20
2018-07-01T18:44:32.681Z,20.40
2018-07-01T18:47:11.256Z,20.50
2018-07-01T18:49:40.721Z,20.70
2018-07-01T18:52:18.800Z,20.60
2018-07-01T18:54:47.591Z,20.70
2018-07-01T18:57:35.149Z,20.80
