createdAt,value
2019-04-27T00:01:24.816Z,14.50
2019-04-27T00:04:16.196Z,14.50
2019-04-27T00:06:46.517Z,14.50
2019-04-27T00:09:34.815Z,14.50
2019-04-27T00:12:16.426Z,14.50
2019-04-27T00:14:44.079Z,14.40
2019-04-27T00:17:45.406Z,14.40
2019-04-27T00:20:23.953Z,14.40
2019-04-27T00:22:58.562Z,14.40
2019-04-27T00:25:28.577Z,14.40
2019-04-27T00:27:59.716Z,14.40
2019-04-27T00:30:29.738Z,14.40
2019-04-27T00:32:59.651Z,14.40
2019-04-27T00:35:31.208Z,14.40
2019-04-27T00:38:03.145Z,14.40
2019-04-27T00:40:37.792Z,14.40
2019-04-27T00:43:07.703Z,14.30
2019-04-27T00:45:37.693Z,14.30
2019-04-27T00:48:07.636Z,14.30
2019-04-27T00:50:37.652Z,14.30
2019-04-27T00:53:07.566Z,14.30
2019-04-27T00:55:39.202Z,14.20
2019-04-27T00:58:13.847Z,14.30
2019-04-27T01:00:54.931Z,14.30
2019-04-27T01:03:26.785Z,14.20
2019-04-27T01:05:56.701Z,14.20
2019-04-27T01:08:26.698Z,14.10
2019-04-27T01:10:57.039Z,14.10
2019-04-27T01:13:29.316Z,14.10
2019-04-27T01:15:59.326Z,14.10
2019-04-27T01:18:29.246Z,14.10
2019-04-27T01:20:59.263Z,14.10
2019-04-27T01:23:29.500Z,14.10
2019-04-27T01:26:18.604Z,14.00
2019-04-27T01:28:50.405Z,14.00
2019-04-27T01:31:21.581Z,14.00
2019-04-27T01:33:52.715Z,14.00
2019-04-27T01:36:22.685Z,14.00
2019-04-27T01:38:52.723Z,14.00
2019-04-27T01:41:23.681Z,14.00
2019-04-27T01:43:54.625Z,13.90
2019-04-27T01:46:24.618Z,13.90
2019-04-27T01:48:54.736Z,13.90
2019-04-27T01:51:24.652Z,13.90
2019-04-27T01:53:54.568Z,13.90
2019-04-27T01:56:24.582Z,13.80
2019-04-27T01:58:54.496Z,13.80
2019-04-27T02:01:38.974Z,13.80
2019-04-27T02:04:20.554Z,13.80
2019-04-27T02:06:59.739Z,13.80
2019-04-27T02:09:29.694Z,13.80
2019-04-27T02:11:59.612Z,13.70
2019-04-27T02:14:31.342Z,13.70
2019-04-27T02:17:01.484Z,13.70
2019-04-27T02:19:31.708Z,13.70
2019-04-27T02:22:01.717Z,13.70
2019-04-27T02:24:31.637Z,13.70
2019-04-27T02:27:01.552Z,13.70
2019-04-27T02:29:33.201Z,13.60
2019-04-27T02:32:13.563Z,13.60
2019-04-27T02:34:54.228Z,13.60
2019-04-27T02:37:24.222Z,13.60
2019-04-27T02:39:54.131Z,13.60
2019-04-27T02:42:25.916Z,13.60
2019-04-27T02:44:55.953Z,13.60
2019-04-27T02:47:26.060Z,13.50
2019-04-27T02:49:55.966Z,13.50
2019-04-27T02:52:36.837Z,13.50
2019-04-27T02:55:10.251Z,13.50
2019-04-27T02:57:41.110Z,13.50
2019-04-27T03:00:12.831Z,13.50
2019-04-27T03:02:44.365Z,13.50
2019-04-27T03:05:19.551Z,13.40
2019-04-27T03:07:50.357Z,13.40
2019-04-27T03:10:20.250Z,13.40
2019-04-27T03:12:52.033Z,13.40
2019-04-27T03:15:40.168Z,13.40
2019-04-27T03:18:13.668Z,13.40
2019-04-27T03:21:00.526Z,13.30
2019-04-27T03:23:30.806Z,13.30
2019-04-27T03:26:05.322Z,13.30
2019-04-27T03:28:35.340Z,13.30
2019-04-27T03:31:05.651Z,13.40
2019-04-27T03:33:36.192Z,13.30
2019-04-27T03:36:07.043Z,13.30
2019-04-27T03:38:39.431Z,13.30
2019-04-27T03:41:09.546Z,13.30
2019-04-27T03:43:40.440Z,13.30
2019-04-27T03:46:10.894Z,13.30
2019-04-27T03:48:41.011Z,13.30
2019-04-27T03:51:21.028Z,13.30
2019-04-27T03:54:00.046Z,13.20
2019-04-27T03:56:31.431Z,13.30
2019-04-27T03:59:03.189Z,13.20
2019-04-27T04:01:33.206Z,13.20
2019-04-27T04:04:03.233Z,13.20
2019-04-27T04:06:33.240Z,13.20
2019-04-27T04:09:04.763Z,13.20
2019-04-27T04:11:36.345Z,13.20
2019-04-27T04:14:09.974Z,13.20
2019-04-27T04:16:49.569Z,13.20
2019-04-27T04:19:19.757Z,13.20
2019-04-27T04:21:50.405Z,13.10
2019-04-27T04:24:20.740Z,13.10
2019-04-27T04:26:50.786Z,13.10
2019-04-27T04:29:20.680Z,13.10
2019-04-27T04:31:50.922Z,13.10
2019-04-27T04:34:20.831Z,13.10
2019-04-27T04:36:50.761Z,13.10
2019-04-27T04:39:20.866Z,13.10
2019-04-27T04:42:10.238Z,13.10
2019-04-27T04:44:51.213Z,13.10
2019-04-27T04:47:25.633Z,13.00
2019-04-27T04:50:08.524Z,13.00
2019-04-27T04:52:29.449Z,13.10
2019-04-27T04:54:59.346Z,13.00
2019-04-27T04:57:30.789Z,13.00
2019-04-27T05:00:00.704Z,13.00
2019-04-27T05:02:30.858Z,13.00
2019-04-27T05:05:00.970Z,13.00
2019-04-27T05:07:31.190Z,13.00
2019-04-27T05:10:01.208Z,13.00
2019-04-27T05:12:34.500Z,13.00
2019-04-27T05:15:05.652Z,13.00
2019-04-27T05:17:35.540Z,13.00
2019-04-27T05:20:12.625Z,13.00
2019-04-27T05:22:39.396Z,13.00
2019-04-27T05:25:10.917Z,13.00
2019-04-27T05:27:40.952Z,13.00
2019-04-27T05:30:11.172Z,13.00
2019-04-27T05:32:41.191Z,13.00
2019-04-27T05:35:11.110Z,13.00
2019-04-27T05:37:41.019Z,13.00
2019-04-27T05:40:10.932Z,13.00
2019-04-27T05:42:40.949Z,13.00
2019-04-27T05:45:33.976Z,13.00
2019-04-27T05:48:09.392Z,13.00
2019-04-27T05:50:45.277Z,13.00
2019-04-27T05:53:10.919Z,13.00
2019-04-27T05:55:40.934Z,13.00
2019-04-27T05:58:11.892Z,13.00
2019-04-27T06:00:42.103Z,13.00
2019-04-27T06:03:12.010Z,13.00
2019-04-27T06:05:41.922Z,13.00
2019-04-27T06:08:12.041Z,13.00
2019-04-27T06:10:41.928Z,13.00
2019-04-27T06:13:14.421Z,13.00
2019-04-27T06:15:43.396Z,13.00
2019-04-27T06:18:13.438Z,13.00
2019-04-27T06:20:53.271Z,13.00
2019-04-27T06:23:15.935Z,13.00
2019-04-27T06:25:46.162Z,13.10
2019-04-27T06:28:16.248Z,13.10
2019-04-27T06:30:46.288Z,13.10
2019-04-27T06:33:29.241Z,13.10
2019-04-27T06:35:49.447Z,13.10
2019-04-27T06:38:19.594Z,13.10
2019-04-27T06:40:49.632Z,13.10
2019-04-27T06:43:19.956Z,13.10
2019-04-27T06:45:49.973Z,13.20
2019-04-27T06:48:19.992Z,13.20
2019-04-27T06:51:02.445Z,13.30
2019-04-27T06:53:21.456Z,13.30
2019-04-27T06:55:51.342Z,13.30
2019-04-27T06:58:21.492Z,13.40
2019-04-27T07:00:51.492Z,13.40
2019-04-27T07:03:23.151Z,13.50
2019-04-27T07:05:52.976Z,13.50
2019-04-27T07:08:22.869Z,13.60
2019-04-27T07:10:52.907Z,13.50
2019-04-27T07:13:23.025Z,13.50
2019-04-27T07:15:54.462Z,13.50
2019-04-27T07:18:24.493Z,13.60
2019-04-27T07:20:54.382Z,13.60
2019-04-27T07:23:24.427Z,13.70
2019-04-27T07:25:54.237Z,13.70
2019-04-27T07:28:24.160Z,13.70
2019-04-27T07:30:54.473Z,13.70
2019-04-27T07:33:24.389Z,13.70
2019-04-27T07:35:54.304Z,13.80
2019-04-27T07:38:24.424Z,13.80
2019-04-27T07:40:54.319Z,13.80
2019-04-27T07:43:29.307Z,13.90
2019-04-27T07:45:59.367Z,13.90
2019-04-27T07:48:29.405Z,14.00
2019-04-27T07:50:59.525Z,14.10
2019-04-27T07:53:29.446Z,14.10
2019-04-27T07:55:59.379Z,14.10
2019-04-27T07:58:29.630Z,14.20
2019-04-27T08:00:59.795Z,14.20
2019-04-27T08:03:29.814Z,14.30
2019-04-27T08:06:00.038Z,14.30
2019-04-27T08:08:30.163Z,14.30
2019-04-27T08:11:00.175Z,14.40
2019-04-27T08:13:30.165Z,14.50
2019-04-27T08:16:01.795Z,14.50
2019-04-27T08:18:31.836Z,14.50
2019-04-27T08:21:01.879Z,14.60
2019-04-27T08:23:31.777Z,14.60
2019-04-27T08:26:03.473Z,14.70
2019-04-27T08:28:35.109Z,14.80
2019-04-27T08:31:12.797Z,14.80
2019-04-27T08:33:48.696Z,14.80
2019-04-27T08:36:19.063Z,14.90
2019-04-27T08:38:49.105Z,14.90
2019-04-27T08:41:19.719Z,15.00
2019-04-27T08:43:50.769Z,15.00
2019-04-27T08:46:20.863Z,15.10
2019-04-27T08:48:50.906Z,15.10
2019-04-27T08:51:20.907Z,15.20
2019-04-27T08:53:53.330Z,15.30
2019-04-27T08:56:22.592Z,15.30
2019-04-27T08:58:52.590Z,15.50
2019-04-27T09:01:22.607Z,15.50
2019-04-27T09:03:55.715Z,15.50
2019-04-27T09:06:25.731Z,15.50
2019-04-27T09:08:59.074Z,15.50
2019-04-27T09:11:42.457Z,15.60
2019-04-27T09:14:14.216Z,15.60
2019-04-27T09:17:03.003Z,15.70
2019-04-27T09:19:34.935Z,15.80
2019-04-27T09:22:15.307Z,15.80
2019-04-27T09:24:39.671Z,15.80
2019-04-27T09:27:09.799Z,15.80
2019-04-27T09:29:41.638Z,15.80
2019-04-27T09:32:11.674Z,15.80
2019-04-27T09:34:41.591Z,15.90
2019-04-27T09:37:11.579Z,16.00
2019-04-27T09:39:41.494Z,16.00
2019-04-27T09:42:11.506Z,16.00
2019-04-27T09:44:41.758Z,16.00
2019-04-27T09:47:11.754Z,16.00
2019-04-27T09:49:41.690Z,16.10
2019-04-27T09:52:23.578Z,16.10
2019-04-27T09:54:43.126Z,16.20
2019-04-27T09:57:13.070Z,16.30
2019-04-27T09:59:42.987Z,16.30
2019-04-27T10:02:13.001Z,16.50
2019-04-27T10:04:42.993Z,16.50
2019-04-27T10:07:13.035Z,16.40
2019-04-27T10:09:43.052Z,16.40
2019-04-27T10:12:15.871Z,16.30
2019-04-27T10:14:47.737Z,16.20
2019-04-27T10:17:17.584Z,16.20
2019-04-27T10:19:47.705Z,16.00
2019-04-27T10:22:17.692Z,16.00
2019-04-27T10:24:47.662Z,16.10
2019-04-27T10:27:17.538Z,16.20
2019-04-27T10:29:47.399Z,16.20
2019-04-27T10:32:17.241Z,16.30
2019-04-27T10:34:47.215Z,16.20
2019-04-27T10:37:17.132Z,16.20
2019-04-27T10:39:47.144Z,16.30
2019-04-27T10:42:17.164Z,16.20
2019-04-27T10:44:47.078Z,16.10
2019-04-27T10:47:17.098Z,16.10
2019-04-27T10:49:48.520Z,16.20
2019-04-27T10:52:18.665Z,16.20
2019-04-27T10:54:48.987Z,16.10
2019-04-27T10:57:19.312Z,16.20
2019-04-27T10:59:49.410Z,16.20
2019-04-27T11:02:19.552Z,16.10
2019-04-27T11:04:51.102Z,16.20
2019-04-27T11:07:22.758Z,16.30
2019-04-27T11:09:52.678Z,16.20
2019-04-27T11:12:22.899Z,16.20
2019-04-27T11:14:52.991Z,16.30
2019-04-27T11:17:23.028Z,16.40
2019-04-27T11:19:52.948Z,16.40
2019-04-27T11:22:22.963Z,16.40
2019-04-27T11:24:53.183Z,16.40
2019-04-27T11:27:25.170Z,16.30
2019-04-27T11:29:56.418Z,16.30
2019-04-27T11:32:26.585Z,16.30
2019-04-27T11:35:15.600Z,16.30
2019-04-27T11:37:45.656Z,16.30
2019-04-27T11:40:17.755Z,16.20
2019-04-27T11:42:47.678Z,16.20
2019-04-27T11:45:18.728Z,16.30
2019-04-27T11:47:48.835Z,16.40
2019-04-27T11:50:19.015Z,16.40
2019-04-27T11:52:49.042Z,16.50
2019-04-27T11:55:19.187Z,16.60
2019-04-27T11:57:49.080Z,16.70
2019-04-27T12:00:22.493Z,16.70
2019-04-27T12:02:52.427Z,16.60
2019-04-27T12:05:23.020Z,16.60
2019-04-27T12:07:52.961Z,16.50
2019-04-27T12:10:23.082Z,16.50
2019-04-27T12:12:52.980Z,16.50
2019-04-27T12:15:23.114Z,16.50
2019-04-27T12:17:53.343Z,16.60
2019-04-27T12:20:23.251Z,16.70
2019-04-27T12:22:53.164Z,16.80
2019-04-27T12:25:23.182Z,16.90
2019-04-27T12:28:00.670Z,17.00
2019-04-27T12:30:47.181Z,17.00
2019-04-27T12:33:17.097Z,16.90
2019-04-27T12:35:48.326Z,16.90
2019-04-27T12:38:20.599Z,17.00
2019-04-27T12:40:50.338Z,17.10
2019-04-27T12:43:20.507Z,17.20
2019-04-27T12:45:50.558Z,17.20
2019-04-27T12:48:20.508Z,17.20
2019-04-27T12:50:50.588Z,17.10
2019-04-27T12:53:22.142Z,17.10
2019-04-27T12:55:56.972Z,17.10
2019-04-27T12:58:36.443Z,17.10
2019-04-27T13:01:16.260Z,17.10
2019-04-27T13:03:46.385Z,17.10
2019-04-27T13:06:16.391Z,17.10
2019-04-27T13:08:46.510Z,17.00
2019-04-27T13:11:16.730Z,16.90
2019-04-27T13:13:46.848Z,16.90
2019-04-27T13:16:16.866Z,16.80
2019-04-27T13:18:46.785Z,16.80
2019-04-27T13:21:18.042Z,16.80
2019-04-27T13:24:00.909Z,16.70
2019-04-27T13:26:19.905Z,16.60
2019-04-27T13:28:50.031Z,16.60
2019-04-27T13:31:20.145Z,16.60
2019-04-27T13:33:50.264Z,16.50
2019-04-27T13:36:20.281Z,16.50
2019-04-27T13:38:50.505Z,16.50
2019-04-27T13:41:30.354Z,16.50
2019-04-27T13:43:53.344Z,16.50
2019-04-27T13:46:27.823Z,16.50
2019-04-27T13:49:17.617Z,16.50
2019-04-27T13:51:52.028Z,16.50
2019-04-27T13:54:26.451Z,16.50
2019-04-27T13:56:53.581Z,16.50
2019-04-27T13:59:25.074Z,16.50
2019-04-27T14:01:55.263Z,16.50
2019-04-27T14:04:25.387Z,16.50
2019-04-27T14:06:55.380Z,16.40
2019-04-27T14:09:25.424Z,16.40
2019-04-27T14:11:57.211Z,16.40
2019-04-27T14:14:28.860Z,16.40
2019-04-27T14:16:59.053Z,16.30
2019-04-27T14:19:29.271Z,16.20
2019-04-27T14:21:59.291Z,16.20
2019-04-27T14:24:39.655Z,16.20
2019-04-27T14:27:11.006Z,16.20
2019-04-27T14:29:41.014Z,16.20
2019-04-27T14:32:11.330Z,16.20
2019-04-27T14:34:41.462Z,16.20
2019-04-27T14:37:11.477Z,16.20
2019-04-27T14:39:41.499Z,16.20
2019-04-27T14:42:13.270Z,16.30
2019-04-27T14:44:43.384Z,16.30
2019-04-27T14:47:14.613Z,16.20
2019-04-27T14:49:44.631Z,16.20
2019-04-27T14:52:14.751Z,16.20
2019-04-27T14:54:48.055Z,16.10
2019-04-27T14:57:16.524Z,16.10
2019-04-27T14:59:46.544Z,16.10
2019-04-27T15:02:18.470Z,16.10
2019-04-27T15:04:48.214Z,16.10
2019-04-27T15:07:18.331Z,16.10
2019-04-27T15:09:49.772Z,16.00
2019-04-27T15:12:25.712Z,16.00
2019-04-27T15:14:57.267Z,16.00
2019-04-27T15:17:26.773Z,15.90
2019-04-27T15:20:01.216Z,15.90
2019-04-27T15:22:32.154Z,15.90
2019-04-27T15:25:12.433Z,15.90
2019-04-27T15:27:40.738Z,15.80
2019-04-27T15:30:11.939Z,15.80
2019-04-27T15:32:52.599Z,15.80
2019-04-27T15:35:30.298Z,15.70
2019-04-27T15:38:18.697Z,15.70
2019-04-27T15:41:08.678Z,15.70
2019-04-27T15:43:40.182Z,15.70
2019-04-27T15:46:10.063Z,15.80
2019-04-27T15:48:45.875Z,15.80
2019-04-27T15:51:18.347Z,15.80
2019-04-27T15:53:50.888Z,15.80
2019-04-27T15:56:21.617Z,15.80
2019-04-27T15:58:50.828Z,15.80
2019-04-27T16:01:20.951Z,15.90
2019-04-27T16:03:52.169Z,15.80
2019-04-27T16:06:23.016Z,15.80
2019-04-27T16:08:53.152Z,15.80
2019-04-27T16:11:24.016Z,15.70
2019-04-27T16:13:53.903Z,15.70
2019-04-27T16:16:24.455Z,15.70
2019-04-27T16:18:55.575Z,15.70
2019-04-27T16:21:25.489Z,15.70
2019-04-27T16:23:55.606Z,15.60
2019-04-27T16:26:28.192Z,15.60
2019-04-27T16:28:59.505Z,15.60
2019-04-27T16:31:32.801Z,15.60
2019-04-27T16:34:02.871Z,15.60
2019-04-27T16:36:33.065Z,15.50
2019-04-27T16:39:08.417Z,15.50
2019-04-27T16:41:37.329Z,15.50
2019-04-27T16:44:10.702Z,15.50
2019-04-27T16:46:42.876Z,15.50
2019-04-27T16:49:13.644Z,15.50
2019-04-27T16:51:42.897Z,15.50
2019-04-27T16:54:17.399Z,15.40
2019-04-27T16:56:56.811Z,15.40
2019-04-27T16:59:40.610Z,15.40
2019-04-27T17:01:58.728Z,15.40
2019-04-27T17:04:29.391Z,15.40
2019-04-27T17:07:00.399Z,15.40
2019-04-27T17:09:30.356Z,15.40
2019-04-27T17:12:01.667Z,15.30
2019-04-27T17:14:49.907Z,15.30
2019-04-27T17:17:22.408Z,15.30
2019-04-27T17:19:54.347Z,15.30
2019-04-27T17:22:29.415Z,15.30
2019-04-27T17:24:59.604Z,15.30
2019-04-27T17:27:32.999Z,15.30
2019-04-27T17:30:08.829Z,15.30
2019-04-27T17:32:51.098Z,15.30
2019-04-27T17:35:21.276Z,15.30
2019-04-27T17:37:54.229Z,15.20
2019-04-27T17:40:23.358Z,15.20
2019-04-27T17:42:53.274Z,15.20
2019-04-27T17:45:23.289Z,15.20
2019-04-27T17:47:53.202Z,15.20
2019-04-27T17:50:25.273Z,15.20
2019-04-27T17:52:57.418Z,15.20
2019-04-27T17:55:27.910Z,15.10
2019-04-27T17:58:05.075Z,15.20
2019-04-27T18:00:42.923Z,15.20
2019-04-27T18:03:08.169Z,15.10
2019-04-27T18:05:38.991Z,15.10
2019-04-27T18:08:09.518Z,15.10
2019-04-27T18:10:39.533Z,15.10
2019-04-27T18:13:09.446Z,15.00
2019-04-27T18:15:39.952Z,15.00
2019-04-27T18:18:27.112Z,15.00
2019-04-27T18:20:56.303Z,15.00
2019-04-27T18:23:34.093Z,15.00
2019-04-27T18:26:21.824Z,14.90
2019-04-27T18:28:54.708Z,14.90
2019-04-27T18:31:28.895Z,15.00
2019-04-27T18:34:00.718Z,14.90
2019-04-27T18:36:32.088Z,14.90
2019-04-27T18:39:13.464Z,14.90
2019-04-27T18:41:44.480Z,14.90
2019-04-27T18:44:11.196Z,14.90
2019-04-27T18:46:41.417Z,14.90
2019-04-27T18:49:18.030Z,14.60
2019-04-27T18:51:49.336Z,14.70
2019-04-27T18:54:19.556Z,14.90
2019-04-27T18:57:01.696Z,15.00
2019-04-27T18:59:21.438Z,15.10
2019-04-27T19:01:51.347Z,15.20
2019-04-27T19:04:21.263Z,15.30
2019-04-27T19:06:51.892Z,15.40
2019-04-27T19:09:25.733Z,15.40
2019-04-27T19:11:56.648Z,15.40
2019-04-27T19:14:28.244Z,15.40
2019-04-27T19:16:58.845Z,15.40
2019-04-27T19:19:29.130Z,15.40
2019-04-27T19:21:59.161Z,15.40
2019-04-27T19:24:29.356Z,15.40
2019-04-27T19:27:15.491Z,15.50
2019-04-27T19:29:39.970Z,15.50
2019-04-27T19:32:11.750Z,15.50
2019-04-27T19:34:43.387Z,15.50
2019-04-27T19:37:13.705Z,15.50
2019-04-27T19:39:43.820Z,15.50
2019-04-27T19:42:15.696Z,15.50
2019-04-27T19:44:45.912Z,15.50
2019-04-27T19:47:16.099Z,15.50
2019-04-27T19:49:47.883Z,15.50
2019-04-27T19:52:18.294Z,15.50
2019-04-27T19:54:49.402Z,15.50
2019-04-27T19:57:31.868Z,15.50
2019-04-27T19:59:53.898Z,15.50
2019-04-27T20:02:24.008Z,15.50
2019-04-27T20:05:07.348Z,15.50
2019-04-27T20:07:38.064Z,15.50
2019-04-27T20:10:08.899Z,15.50
2019-04-27T20:12:41.104Z,15.50
2019-04-27T20:15:11.606Z,15.50
2019-04-27T20:17:41.643Z,15.40
2019-04-27T20:20:14.085Z,15.40
2019-04-27T20:22:44.223Z,15.40
2019-04-27T20:25:14.420Z,15.40
2019-04-27T20:27:48.907Z,15.30
2019-04-27T20:30:17.751Z,15.30
2019-04-27T20:32:47.974Z,15.30
2019-04-27T20:35:17.894Z,15.30
2019-04-27T20:37:48.110Z,15.30
2019-04-27T20:40:18.433Z,15.30
2019-04-27T20:42:48.559Z,15.20
2019-04-27T20:45:18.577Z,15.20
2019-04-27T20:47:48.567Z,15.20
2019-04-27T20:50:21.578Z,15.20
2019-04-27T20:52:53.234Z,15.20
2019-04-27T20:55:23.450Z,15.20
2019-04-27T20:58:01.700Z,15.20
2019-04-27T21:00:25.242Z,15.20
2019-04-27T21:02:56.885Z,15.10
2019-04-27T21:05:44.829Z,15.10
2019-04-27T21:08:20.854Z,15.10
2019-04-27T21:10:51.615Z,15.20
2019-04-27T21:13:21.948Z,15.10
2019-04-27T21:15:52.276Z,15.10
2019-04-27T21:18:22.378Z,15.10
2019-04-27T21:20:52.500Z,15.10
2019-04-27T21:23:22.616Z,15.10
2019-04-27T21:25:58.865Z,15.10
2019-04-27T21:28:28.998Z,15.00
2019-04-27T21:31:01.172Z,15.00
2019-04-27T21:33:33.936Z,15.00
2019-04-27T21:36:05.709Z,15.00
2019-04-27T21:38:35.720Z,15.00
2019-04-27T21:41:05.844Z,15.00
2019-04-27T21:43:35.755Z,15.00
2019-04-27T21:46:05.772Z,15.00
2019-04-27T21:48:35.688Z,14.90
2019-04-27T21:51:06.011Z,14.90
2019-04-27T21:53:52.311Z,14.90
2019-04-27T21:56:22.431Z,14.90
2019-04-27T21:58:53.161Z,14.90
2019-04-27T22:01:26.031Z,14.90
2019-04-27T22:03:56.166Z,14.80
2019-04-27T22:06:26.082Z,14.80
2019-04-27T22:08:56.200Z,14.80
2019-04-27T22:11:26.506Z,14.80
2019-04-27T22:13:56.538Z,14.80
2019-04-27T22:16:26.448Z,14.80
2019-04-27T22:18:56.370Z,14.80
2019-04-27T22:21:26.283Z,14.80
2019-04-27T22:23:57.836Z,14.80
2019-04-27T22:26:27.853Z,14.70
2019-04-27T22:28:57.869Z,14.80
2019-04-27T22:31:27.757Z,14.70
2019-04-27T22:33:57.696Z,14.70
2019-04-27T22:36:27.717Z,14.70
2019-04-27T22:38:59.165Z,14.70
2019-04-27T22:41:33.587Z,14.70
2019-04-27T22:44:21.579Z,14.70
2019-04-27T22:46:53.279Z,14.70
2019-04-27T22:49:23.195Z,14.60
2019-04-27T22:51:53.209Z,14.70
2019-04-27T22:54:23.229Z,14.60
2019-04-27T22:56:54.886Z,14.60
2019-04-27T22:59:26.444Z,14.60
2019-04-27T23:02:01.454Z,14.60
2019-04-27T23:04:33.094Z,14.60
2019-04-27T23:07:03.047Z,14.60
2019-04-27T23:09:33.160Z,14.50
2019-04-27T23:12:03.261Z,14.50
2019-04-27T23:14:34.289Z,14.50
2019-04-27T23:17:15.496Z,14.50
2019-04-27T23:19:45.487Z,14.50
2019-04-27T23:22:15.408Z,14.50
2019-04-27T23:24:45.451Z,14.50
2019-04-27T23:27:15.515Z,14.50
2019-04-27T23:29:45.652Z,14.50
2019-04-27T23:32:32.086Z,14.50
2019-04-27T23:35:02.101Z,14.50
2019-04-27T23:37:31.911Z,14.50
2019-04-27T23:40:02.982Z,14.50
2019-04-27T23:42:33.053Z,14.40
2019-04-27T23:45:03.093Z,14.40
2019-04-27T23:47:33.420Z,14.40
2019-04-27T23:50:03.613Z,14.40
2019-04-27T23:52:52.564Z,14.30
2019-04-27T23:55:24.763Z,14.30
2019-04-27T23:57:54.895Z,14.30
