createdAt,value
2023-05-20T00:03:57.778Z,12.40
2023-05-20T00:08:51.434Z,12.30
2023-05-20T00:13:44.748Z,12.30
2023-05-20T00:18:38.296Z,12.30
2023-05-20T00:23:32.977Z,12.20
2023-05-20T00:28:26.461Z,12.20
2023-05-20T00:33:19.823Z,12.20
2023-05-20T00:38:13.126Z,12.20
2023-05-20T00:43:07.783Z,12.20
2023-05-20T00:48:04.084Z,12.30
2023-05-20T00:52:58.791Z,12.20
2023-05-20T00:57:53.368Z,12.10
2023-05-20T01:02:48.422Z,12.10
2023-05-20T01:07:42.457Z,12.10
2023-05-20T01:12:43.731Z,12.10
2023-05-20T01:17:45.020Z,12.10
2023-05-20T01:22:47.914Z,12.00
2023-05-20T01:27:41.331Z,12.00
2023-05-20T01:32:41.186Z,12.10
2023-05-20T01:37:40.849Z,12.10
2023-05-20T01:42:36.502Z,12.10
2023-05-20T01:47:29.844Z,12.10
2023-05-20T01:52:24.033Z,12.10
2023-05-20T01:57:19.128Z,12.00
2023-05-20T02:02:12.463Z,11.90
2023-05-20T02:07:06.246Z,11.90
2023-05-20T02:11:59.590Z,11.80
2023-05-20T02:16:54.333Z,11.90
2023-05-20T02:21:49.122Z,11.90
2023-05-20T02:26:42.439Z,11.90
2023-05-20T02:31:35.851Z,12.00
2023-05-20T02:36:32.518Z,11.90
2023-05-20T02:41:25.883Z,11.90
2023-05-20T02:46:19.962Z,11.70
2023-05-20T02:51:13.441Z,11.70
2023-05-20T02:56:09.186Z,11.70
2023-05-20T03:01:02.614Z,11.70
2023-05-20T03:05:56.239Z,11.60
2023-05-20T03:10:50.263Z,11.60
2023-05-20T03:15:45.671Z,11.60
2023-05-20T03:20:39.326Z,11.60
2023-05-20T03:25:33.428Z,11.50
2023-05-20T03:30:28.341Z,11.10
2023-05-20T03:35:23.068Z,11.00
2023-05-20T03:40:16.808Z,11.00
2023-05-20T03:45:11.484Z,10.90
2023-05-20T03:50:05.124Z,11.00
2023-05-20T03:54:59.761Z,10.90
2023-05-20T03:59:53.161Z,10.90
2023-05-20T04:04:46.764Z,10.90
2023-05-20T04:09:40.282Z,10.80
2023-05-20T04:14:35.894Z,10.80
2023-05-20T04:19:29.982Z,10.80
2023-05-20T04:24:25.270Z,11.00
2023-05-20T04:29:18.916Z,10.90
2023-05-20T04:34:13.657Z,10.90
2023-05-20T04:39:09.090Z,10.70
2023-05-20T04:44:02.457Z,10.70
2023-05-20T04:48:55.882Z,10.70
2023-05-20T04:53:50.906Z,10.90
2023-05-20T04:58:44.349Z,11.00
2023-05-20T05:03:37.735Z,11.20
2023-05-20T05:08:31.088Z,11.30
2023-05-20T05:13:25.856Z,11.30
2023-05-20T05:18:19.545Z,11.40
2023-05-20T05:23:12.889Z,11.50
2023-05-20T05:28:06.420Z,11.60
2023-05-20T05:33:01.378Z,11.50
2023-05-20T05:37:54.910Z,11.50
2023-05-20T05:42:48.199Z,11.50
2023-05-20T05:47:41.656Z,11.70
2023-05-20T05:52:36.401Z,11.70
2023-05-20T05:57:29.884Z,11.70
2023-05-20T06:02:23.917Z,11.90
2023-05-20T06:07:17.332Z,12.10
2023-05-20T06:12:13.849Z,12.10
2023-05-20T06:17:07.573Z,12.20
2023-05-20T06:22:01.072Z,12.20
2023-05-20T06:26:54.480Z,12.00
2023-05-20T06:31:49.206Z,12.00
2023-05-20T06:36:42.536Z,12.10
2023-05-20T06:41:35.881Z,12.30
2023-05-20T06:46:29.248Z,12.40
2023-05-20T06:51:24.015Z,12.50
2023-05-20T06:56:17.524Z,12.70
2023-05-20T07:01:10.953Z,12.80
2023-05-20T07:06:04.367Z,12.90
2023-05-20T07:10:59.255Z,13.00
2023-05-20T07:15:52.827Z,13.10
2023-05-20T07:20:46.743Z,13.10
2023-05-20T07:25:40.123Z,13.10
2023-05-20T07:30:34.855Z,13.20
2023-05-20T07:35:28.230Z,13.30
2023-05-20T07:40:21.746Z,13.40
2023-05-20T07:45:15.105Z,13.50
2023-05-20T07:50:10.946Z,13.50
2023-05-20T07:55:04.463Z,13.40
2023-05-20T07:59:57.723Z,13.50
2023-05-20T08:04:51.030Z,13.50
2023-05-20T08:09:45.729Z,13.60
2023-05-20T08:14:39.204Z,13.80
2023-05-20T08:19:32.623Z,13.90
2023-05-20T08:24:26.131Z,14.20
2023-05-20T08:29:20.878Z,14.40
2023-05-20T08:34:14.253Z,14.50
2023-05-20T08:39:07.951Z,14.50
2023-05-20T08:44:03.401Z,14.50
2023-05-20T08:48:59.436Z,14.60
2023-05-20T08:53:53.251Z,14.60
2023-05-20T08:58:47.101Z,14.70
2023-05-20T09:03:40.477Z,14.70
2023-05-20T09:08:35.979Z,14.70
2023-05-20T09:13:32.573Z,14.90
2023-05-20T09:18:26.818Z,14.90
2023-05-20T09:23:22.185Z,15.60
2023-05-20T09:28:17.905Z,15.90
2023-05-20T09:33:13.925Z,15.80
2023-05-20T09:38:08.774Z,15.80
2023-05-20T09:43:05.638Z,15.50
2023-05-20T09:48:03.330Z,15.50
2023-05-20T09:52:57.167Z,15.50
2023-05-20T09:57:50.621Z,15.40
2023-05-20T10:02:46.130Z,15.40
2023-05-20T10:08:20.320Z,15.40
2023-05-20T10:13:33.912Z,15.50
2023-05-20T10:18:49.589Z,15.80
2023-05-20T10:23:45.737Z,16.30
2023-05-20T10:28:42.224Z,16.30
2023-05-20T10:33:44.232Z,16.20
2023-05-20T10:38:37.810Z,16.00
2023-05-20T10:43:32.663Z,15.90
2023-05-20T10:48:27.627Z,15.90
2023-05-20T10:53:33.378Z,16.20
2023-05-20T10:58:27.176Z,16.60
2023-05-20T11:03:24.109Z,16.70
2023-05-20T11:08:28.689Z,16.50
2023-05-20T11:13:22.796Z,16.20
2023-05-20T11:18:17.828Z,16.20
2023-05-20T11:23:16.798Z,16.10
2023-05-20T11:28:14.287Z,16.10
2023-05-20T11:33:08.098Z,16.40
2023-05-20T11:38:06.313Z,16.50
2023-05-20T11:43:02.900Z,16.80
2023-05-20T11:48:04.755Z,17.00
2023-05-20T11:53:01.932Z,17.00
2023-05-20T11:57:57.498Z,17.40
2023-05-20T12:02:53.073Z,17.80
2023-05-20T12:07:46.493Z,17.90
2023-05-20T12:12:39.897Z,17.70
2023-05-20T12:17:35.924Z,17.20
2023-05-20T12:22:30.652Z,17.00
2023-05-20T12:27:24.125Z,17.00
2023-05-20T12:32:17.622Z,17.50
2023-05-20T12:37:10.988Z,17.60
2023-05-20T12:42:05.855Z,17.70
2023-05-20T12:46:59.386Z,17.90
2023-05-20T12:51:52.750Z,18.00
2023-05-20T12:56:47.534Z,18.10
2023-05-20T13:01:42.473Z,18.10
2023-05-20T13:06:36.191Z,18.10
2023-05-20T13:11:29.587Z,18.00
2023-05-20T13:16:23.101Z,17.90
2023-05-20T13:21:17.849Z,18.00
2023-05-20T13:26:11.266Z,18.10
2023-05-20T13:31:07.025Z,18.30
2023-05-20T13:36:00.352Z,18.30
2023-05-20T13:40:57.017Z,18.20
2023-05-20T13:45:50.414Z,18.10
2023-05-20T13:50:43.771Z,18.30
2023-05-20T13:55:37.098Z,18.40
2023-05-20T14:00:32.158Z,18.60
2023-05-20T14:05:25.672Z,18.70
2023-05-20T14:10:19.101Z,18.60
2023-05-20T14:15:15.888Z,18.60
2023-05-20T14:20:12.219Z,18.60
2023-05-20T14:25:09.117Z,18.80
2023-05-20T14:30:02.714Z,18.90
2023-05-20T14:34:56.029Z,19.00
2023-05-20T14:39:50.713Z,19.10
2023-05-20T14:44:43.999Z,19.20
2023-05-20T14:49:39.180Z,19.20
2023-05-20T14:54:32.503Z,19.30
2023-05-20T14:59:27.224Z,19.30
2023-05-20T15:04:20.639Z,19.30
2023-05-20T15:09:13.991Z,19.30
2023-05-20T15:14:07.323Z,19.20
2023-05-20T15:19:02.783Z,19.00
2023-05-20T15:23:56.185Z,18.90
2023-05-20T15:28:49.492Z,18.90
2023-05-20T15:33:42.888Z,18.80
2023-05-20T15:38:37.689Z,18.70
2023-05-20T15:43:31.087Z,18.70
2023-05-20T15:48:24.409Z,18.60
2023-05-20T15:53:17.727Z,18.50
2023-05-20T15:58:12.597Z,18.50
2023-05-20T16:03:06.148Z,18.60
2023-05-20T16:07:59.567Z,18.80
2023-05-20T16:12:52.882Z,18.70
2023-05-20T16:17:47.615Z,18.60
2023-05-20T16:22:41.327Z,18.50
2023-05-20T16:27:34.655Z,18.50
2023-05-20T16:32:28.038Z,18.50
2023-05-20T16:37:22.761Z,18.50
2023-05-20T16:42:16.165Z,18.50
2023-05-20T16:47:10.465Z,18.40
2023-05-20T16:52:04.372Z,18.30
2023-05-20T16:56:59.180Z,18.20
2023-05-20T17:01:52.543Z,18.10
2023-05-20T17:06:45.863Z,17.90
2023-05-20T17:11:39.131Z,17.80
2023-05-20T17:16:33.969Z,17.70
2023-05-20T17:21:27.329Z,17.70
2023-05-20T17:26:20.749Z,17.60
2023-05-20T17:31:14.092Z,17.50
2023-05-20T17:36:09.209Z,17.50
2023-05-20T17:41:02.604Z,17.40
2023-05-20T17:45:56.210Z,17.40
2023-05-20T17:50:49.716Z,17.30
2023-05-20T17:55:47.128Z,17.30
2023-05-20T18:00:42.318Z,17.20
2023-05-20T18:05:36.039Z,17.20
2023-05-20T18:10:29.386Z,17.10
2023-05-20T18:15:24.169Z,17.10
2023-05-20T18:20:17.457Z,17.10
2023-05-20T18:25:11.755Z,17.00
2023-05-20T18:30:06.040Z,16.90
2023-05-20T18:35:00.786Z,16.90
2023-05-20T18:39:54.224Z,16.80
2023-05-20T18:44:49.854Z,16.80
2023-05-20T18:49:43.301Z,16.70
2023-05-20T18:54:40.904Z,16.70
2023-05-20T18:59:34.248Z,16.70
2023-05-20T19:04:28.012Z,16.60
2023-05-20T19:09:21.609Z,16.60
2023-05-20T19:14:16.582Z,16.50
2023-05-20T19:19:10.033Z,16.40
2023-05-20T19:24:03.429Z,16.50
2023-05-20T19:28:56.756Z,16.40
2023-05-20T19:33:51.806Z,16.40
2023-05-20T19:38:45.580Z,16.40
2023-05-20T19:43:38.990Z,16.40
2023-05-20T19:48:32.401Z,16.40
2023-05-20T19:53:27.191Z,16.50
2023-05-20T19:58:20.702Z,16.50
2023-05-20T20:03:14.127Z,16.50
2023-05-20T20:08:07.603Z,16.50
2023-05-20T20:13:02.402Z,16.40
2023-05-20T20:17:55.879Z,16.40
2023-05-20T20:22:49.385Z,16.30
2023-05-20T20:27:43.974Z,16.20
2023-05-20T20:32:38.843Z,16.20
2023-05-20T20:37:32.972Z,16.10
2023-05-20T20:42:26.632Z,16.10
2023-05-20T20:47:20.277Z,16.00
2023-05-20T20:52:15.390Z,15.90
2023-05-20T20:57:08.820Z,15.80
2023-05-20T21:02:03.257Z,15.80
2023-05-20T21:06:56.620Z,15.70
2023-05-20T21:11:51.321Z,15.50
2023-05-20T21:16:44.890Z,15.40
2023-05-20T21:21:39.470Z,15.40
2023-05-20T21:26:32.884Z,15.50
2023-05-20T21:31:27.955Z,15.40
2023-05-20T21:36:23.123Z,15.40
2023-05-20T21:41:16.785Z,15.30
2023-05-20T21:46:10.242Z,15.40
2023-05-20T21:51:05.232Z,15.40
2023-05-20T21:55:58.734Z,15.40
2023-05-20T22:00:52.060Z,15.50
2023-05-20T22:05:46.369Z,15.50
2023-05-20T22:10:41.593Z,15.60
2023-05-20T22:15:35.187Z,15.50
2023-05-20T22:20:35.572Z,15.50
2023-05-20T22:25:29.053Z,15.50
2023-05-20T22:30:23.921Z,15.50
2023-05-20T22:35:17.423Z,15.30
2023-05-20T22:40:11.838Z,15.20
2023-05-20T22:45:06.462Z,15.20
2023-05-20T22:50:02.665Z,15.20
2023-05-20T22:54:56.164Z,15.20
2023-05-20T22:59:49.573Z,15.10
2023-05-20T23:04:44.582Z,15.10
2023-05-20T23:09:39.360Z,15.00
2023-05-20T23:14:32.741Z,14.90
2023-05-20T23:19:26.379Z,14.80
2023-05-20T23:24:19.781Z,14.60
2023-05-20T23:29:14.797Z,14.50
2023-05-20T23:34:08.406Z,14.50
2023-05-20T23:39:04.412Z,14.40
2023-05-20T23:43:57.741Z,14.30
2023-05-20T23:48:53.084Z,14.20
2023-05-20T23:53:46.506Z,14.20
2023-05-20T23:58:39.972Z,14.20
