createdAt,value
2024-03-31T00:01:46.257Z,0.00
2024-03-31T00:12:48.011Z,0.00
2024-03-31T00:23:49.805Z,0.00
2024-03-31T00:34:51.590Z,0.00
2024-03-31T00:45:53.371Z,0.00
2024-03-31T00:53:15.032Z,2.67
2024-03-31T01:00:36.873Z,5.12
2024-03-31T01:04:18.646Z,4.89
2024-03-31T01:08:00.264Z,3.57
2024-03-31T01:11:41.865Z,4.73
2024-03-31T01:19:03.611Z,3.52
2024-03-31T01:22:45.241Z,2.58
2024-03-31T01:26:26.955Z,4.73
2024-03-31T01:30:08.657Z,4.29
2024-03-31T01:33:50.282Z,6.58
2024-03-31T01:37:31.941Z,3.39
2024-03-31T01:41:13.639Z,8.10
2024-03-31T01:44:55.282Z,6.60
2024-03-31T01:48:37.010Z,3.22
2024-03-31T01:52:18.628Z,3.06
2024-03-31T01:56:00.255Z,3.99
2024-03-31T01:59:42.135Z,5.55
2024-03-31T02:03:24.038Z,5.78
2024-03-31T02:07:05.935Z,5.02
2024-03-31T02:10:47.729Z,3.12
2024-03-31T02:14:29.338Z,2.83
2024-03-31T02:18:11.043Z,2.77
2024-03-31T02:21:52.634Z,4.57
2024-03-31T02:25:34.247Z,2.82
2024-03-31T02:29:16.012Z,4.85
2024-03-31T02:32:57.733Z,6.34
2024-03-31T02:43:59.484Z,2.09
2024-03-31T02:47:41.145Z,2.93
2024-03-31T02:51:22.688Z,2.35
2024-03-31T02:55:04.258Z,1.70
2024-03-31T03:06:06.080Z,2.98
2024-03-31T03:09:47.868Z,4.73
2024-03-31T03:13:29.472Z,3.43
2024-03-31T03:17:11.064Z,6.69
2024-03-31T03:20:52.851Z,5.50
2024-03-31T03:24:34.423Z,1.70
2024-03-31T03:31:56.087Z,2.48
2024-03-31T03:35:37.690Z,2.09
2024-03-31T03:39:19.339Z,4.15
2024-03-31T03:43:00.999Z,2.48
2024-03-31T03:46:42.610Z,3.81
2024-03-31T03:50:24.226Z,4.45
2024-03-31T03:54:05.918Z,5.40
2024-03-31T03:57:47.499Z,3.27
2024-03-31T04:01:29.219Z,6.71
2024-03-31T04:05:10.880Z,3.91
2024-03-31T04:08:52.615Z,4.04
2024-03-31T04:12:34.251Z,4.05
2024-03-31T04:16:16.080Z,5.22
2024-03-31T04:19:57.883Z,4.41
2024-03-31T04:23:39.708Z,5.38
2024-03-31T04:27:21.402Z,3.28
2024-03-31T04:31:03.104Z,2.84
2024-03-31T04:34:44.908Z,4.17
2024-03-31T04:38:26.775Z,4.72
2024-03-31T04:42:08.481Z,3.35
2024-03-31T04:45:50.388Z,5.47
2024-03-31T04:49:32.254Z,5.45
2024-03-31T04:53:14.117Z,5.02
2024-03-31T04:56:56.110Z,6.21
2024-03-31T05:00:37.994Z,6.22
2024-03-31T05:04:19.749Z,5.84
2024-03-31T05:11:41.501Z,3.09
2024-03-31T05:22:43.269Z,0.00
2024-03-31T05:26:24.932Z,4.53
2024-03-31T05:30:06.649Z,2.99
2024-03-31T05:41:08.419Z,0.00
2024-03-31T05:48:30.131Z,2.29
2024-03-31T05:52:11.784Z,3.70
2024-03-31T05:55:53.526Z,4.48
2024-03-31T05:59:35.406Z,6.00
2024-03-31T06:03:17.091Z,3.59
2024-03-31T06:06:58.735Z,4.75
2024-03-31T06:10:41.314Z,4.68
2024-03-31T06:14:22.325Z,4.01
2024-03-31T06:18:04.158Z,7.09
2024-03-31T06:21:46.032Z,5.68
2024-03-31T06:25:27.974Z,8.09
2024-03-31T06:29:09.856Z,5.87
2024-03-31T06:32:51.767Z,4.00
2024-03-31T06:36:33.500Z,5.39
2024-03-31T06:47:35.339Z,3.80
2024-03-31T06:58:37.132Z,0.00
2024-03-31T07:09:38.855Z,0.00
2024-03-31T07:20:40.632Z,0.00
2024-03-31T07:28:02.394Z,3.52
2024-03-31T07:31:44.190Z,3.14
2024-03-31T07:35:25.808Z,2.76
2024-03-31T07:39:07.449Z,2.74
2024-03-31T07:46:29.150Z,2.33
2024-03-31T07:57:30.941Z,0.00
2024-03-31T08:01:12.517Z,1.70
2024-03-31T08:08:34.363Z,4.12
2024-03-31T08:12:16.116Z,3.81
2024-03-31T08:15:57.765Z,2.22
2024-03-31T08:23:19.620Z,4.69
2024-03-31T08:27:01.483Z,8.73
2024-03-31T08:30:43.301Z,5.21
2024-03-31T08:34:25.062Z,7.00
2024-03-31T08:38:07.036Z,7.96
2024-03-31T08:41:48.902Z,7.61
2024-03-31T08:45:30.760Z,5.33
2024-03-31T08:49:12.789Z,11.06
2024-03-31T08:52:54.770Z,8.27
2024-03-31T08:56:36.443Z,7.20
2024-03-31T09:00:18.052Z,4.72
2024-03-31T09:03:59.835Z,3.74
2024-03-31T09:07:41.715Z,6.02
2024-03-31T09:11:23.303Z,4.88
2024-03-31T09:15:04.910Z,2.53
2024-03-31T09:22:26.668Z,2.79
2024-03-31T09:26:24.327Z,3.76
2024-03-31T09:30:06.036Z,3.08
2024-03-31T09:33:47.721Z,4.50
2024-03-31T09:44:49.473Z,0.00
2024-03-31T09:48:31.111Z,3.20
2024-03-31T09:52:12.906Z,5.03
2024-03-31T09:55:54.767Z,8.37
2024-03-31T09:59:36.650Z,8.08
2024-03-31T10:03:18.646Z,8.76
2024-03-31T10:07:00.541Z,10.39
2024-03-31T10:10:42.526Z,13.83
2024-03-31T10:14:24.548Z,12.98
2024-03-31T10:18:06.523Z,15.18
2024-03-31T10:21:48.451Z,18.46
2024-03-31T10:25:30.410Z,17.39
2024-03-31T10:29:12.387Z,18.85
2024-03-31T10:32:54.343Z,11.23
2024-03-31T10:36:36.315Z,8.66
2024-03-31T10:40:18.216Z,8.67
2024-03-31T10:44:00.240Z,13.54
2024-03-31T10:47:42.231Z,11.92
2024-03-31T10:51:24.201Z,11.20
2024-03-31T10:55:06.070Z,10.48
2024-03-31T10:58:48.062Z,10.16
2024-03-31T11:02:30.049Z,13.71
2024-03-31T11:06:11.983Z,11.31
2024-03-31T11:09:53.903Z,10.47
2024-03-31T11:13:35.843Z,11.94
2024-03-31T11:17:17.810Z,13.88
2024-03-31T11:20:59.761Z,11.23
2024-03-31T11:24:41.688Z,9.55
2024-03-31T11:28:23.669Z,10.53
2024-03-31T11:32:05.637Z,14.61
2024-03-31T11:35:47.625Z,11.96
2024-03-31T11:39:29.596Z,15.45
2024-03-31T11:43:11.570Z,14.82
2024-03-31T11:46:53.611Z,15.74
2024-03-31T11:50:35.577Z,16.27
2024-03-31T11:54:19.834Z,17.44
2024-03-31T11:57:59.592Z,18.06
2024-03-31T12:01:41.518Z,15.56
2024-03-31T12:05:23.524Z,14.13
2024-03-31T12:09:05.514Z,14.92
2024-03-31T12:12:47.423Z,21.89
2024-03-31T12:16:29.418Z,14.10
2024-03-31T12:20:11.398Z,17.08
2024-03-31T12:23:53.340Z,13.99
2024-03-31T12:27:35.294Z,11.85
2024-03-31T12:31:17.266Z,15.33
2024-03-31T12:34:59.201Z,6.92
2024-03-31T12:38:41.206Z,15.21
2024-03-31T12:42:23.206Z,15.51
2024-03-31T12:46:05.131Z,10.32
2024-03-31T12:49:47.071Z,12.44
2024-03-31T12:53:29.035Z,15.63
2024-03-31T12:57:10.956Z,15.10
2024-03-31T13:00:52.930Z,11.15
2024-03-31T13:04:34.909Z,13.35
2024-03-31T13:08:16.892Z,15.88
2024-03-31T13:11:58.927Z,12.52
2024-03-31T13:15:40.887Z,13.52
2024-03-31T13:19:22.919Z,13.95
2024-03-31T13:23:04.918Z,13.47
2024-03-31T13:26:46.910Z,11.60
2024-03-31T13:30:28.873Z,13.83
2024-03-31T13:34:10.867Z,12.16
2024-03-31T13:37:52.867Z,12.25
2024-03-31T13:41:34.802Z,10.88
2024-03-31T13:45:16.779Z,11.74
2024-03-31T13:48:58.761Z,11.94
2024-03-31T13:52:40.665Z,13.07
2024-03-31T13:56:22.578Z,10.68
2024-03-31T14:00:04.556Z,12.19
2024-03-31T14:03:46.526Z,8.43
2024-03-31T14:07:28.516Z,11.46
2024-03-31T14:11:10.503Z,11.40
2024-03-31T14:14:52.509Z,11.93
2024-03-31T14:18:34.519Z,9.30
2024-03-31T14:22:16.489Z,9.71
2024-03-31T14:25:58.479Z,9.69
2024-03-31T14:29:40.380Z,8.08
2024-03-31T14:33:22.379Z,12.77
2024-03-31T14:37:04.355Z,8.59
2024-03-31T14:40:46.173Z,9.51
2024-03-31T14:44:28.181Z,11.64
2024-03-31T14:48:10.149Z,10.60
2024-03-31T14:51:52.219Z,14.17
2024-03-31T14:55:34.241Z,13.92
2024-03-31T14:59:18.161Z,11.06
2024-03-31T15:02:58.227Z,12.19
2024-03-31T15:06:40.194Z,14.24
2024-03-31T15:10:22.144Z,9.72
2024-03-31T15:14:04.146Z,15.07
2024-03-31T15:17:46.225Z,11.69
2024-03-31T15:21:28.219Z,10.72
2024-03-31T15:25:10.179Z,14.65
2024-03-31T15:28:52.157Z,10.23
2024-03-31T15:32:34.097Z,15.83
2024-03-31T15:36:16.109Z,12.13
2024-03-31T15:39:58.022Z,10.41
2024-03-31T15:43:42.378Z,12.44
2024-03-31T15:47:21.899Z,14.86
2024-03-31T15:51:03.930Z,13.71
2024-03-31T15:54:45.886Z,11.16
2024-03-31T15:58:27.939Z,13.73
2024-03-31T16:02:09.896Z,9.21
2024-03-31T16:05:51.896Z,12.17
2024-03-31T16:09:33.877Z,12.96
2024-03-31T16:13:15.888Z,10.00
2024-03-31T16:16:57.897Z,9.82
2024-03-31T16:20:39.877Z,10.82
2024-03-31T16:24:21.796Z,7.95
2024-03-31T16:28:03.710Z,8.78
2024-03-31T16:31:45.747Z,11.51
2024-03-31T16:35:27.695Z,6.46
2024-03-31T16:39:09.581Z,9.10
2024-03-31T16:42:51.528Z,10.85
2024-03-31T16:46:33.545Z,10.77
2024-03-31T16:50:15.551Z,12.16
2024-03-31T16:53:57.569Z,12.59
2024-03-31T16:57:39.478Z,8.79
2024-03-31T17:01:21.351Z,10.12
2024-03-31T17:05:03.308Z,10.72
2024-03-31T17:08:45.224Z,8.87
2024-03-31T17:12:27.158Z,11.09
2024-03-31T17:16:09.158Z,10.50
2024-03-31T17:19:51.043Z,8.28
2024-03-31T17:23:33.022Z,11.71
2024-03-31T17:27:15.011Z,11.49
2024-03-31T17:30:56.952Z,10.31
2024-03-31T17:34:39.138Z,10.92
2024-03-31T17:38:20.824Z,14.76
2024-03-31T17:42:02.857Z,15.68
2024-03-31T17:45:44.815Z,10.50
2024-03-31T17:49:26.767Z,12.05
2024-03-31T17:53:08.706Z,12.57
2024-03-31T17:56:50.669Z,13.90
2024-03-31T18:00:32.567Z,9.08
2024-03-31T18:04:14.497Z,11.52
2024-03-31T18:07:56.502Z,10.71
2024-03-31T18:11:38.502Z,11.73
2024-03-31T18:15:20.450Z,12.15
2024-03-31T18:19:02.333Z,11.10
2024-03-31T18:22:44.327Z,13.93
2024-03-31T18:26:26.321Z,14.25
2024-03-31T18:30:08.238Z,14.61
2024-03-31T18:33:50.273Z,11.97
2024-03-31T18:37:32.206Z,9.10
2024-03-31T18:41:14.229Z,10.24
2024-03-31T18:44:56.212Z,9.28
2024-03-31T18:48:38.112Z,13.19
2024-03-31T18:52:20.141Z,12.88
2024-03-31T18:56:02.230Z,4.96
2024-03-31T18:59:44.477Z,8.76
2024-03-31T19:03:26.760Z,8.63
2024-03-31T19:07:09.055Z,8.10
2024-03-31T19:10:51.122Z,13.02
2024-03-31T19:14:33.088Z,6.81
2024-03-31T19:18:15.067Z,8.14
2024-03-31T19:21:57.055Z,6.39
2024-03-31T19:25:39.024Z,8.84
2024-03-31T19:29:21.008Z,8.71
2024-03-31T19:33:02.955Z,10.16
2024-03-31T19:36:44.892Z,8.30
2024-03-31T19:40:26.800Z,12.35
2024-03-31T19:44:08.622Z,8.20
2024-03-31T19:47:50.282Z,9.99
2024-03-31T19:51:32.446Z,9.01
2024-03-31T19:55:14.874Z,14.43
2024-03-31T19:58:57.050Z,11.95
2024-03-31T20:02:39.120Z,8.85
2024-03-31T20:06:21.064Z,9.62
2024-03-31T20:10:02.961Z,7.07
2024-03-31T20:13:44.898Z,11.87
2024-03-31T20:17:26.956Z,13.50
2024-03-31T20:21:08.839Z,11.43
2024-03-31T20:24:52.026Z,11.02
2024-03-31T20:28:32.936Z,11.76
2024-03-31T20:32:15.203Z,11.85
2024-03-31T20:35:57.306Z,14.09
2024-03-31T20:39:39.188Z,18.26
2024-03-31T20:43:21.200Z,16.48
2024-03-31T20:47:03.161Z,10.39
2024-03-31T20:50:44.977Z,11.13
2024-03-31T20:54:26.949Z,8.49
2024-03-31T20:58:08.858Z,5.48
2024-03-31T21:01:50.788Z,10.25
2024-03-31T21:05:32.558Z,9.71
2024-03-31T21:09:14.412Z,7.86
2024-03-31T21:16:36.404Z,6.86
2024-03-31T21:20:18.282Z,6.76
2024-03-31T21:24:00.319Z,10.56
2024-03-31T21:27:42.067Z,7.67
2024-03-31T21:31:24.019Z,10.21
2024-03-31T21:35:05.897Z,7.88
2024-03-31T21:38:47.795Z,8.60
2024-03-31T21:42:29.636Z,6.35
2024-03-31T21:46:11.578Z,10.45
2024-03-31T21:50:00.399Z,8.82
2024-03-31T21:53:35.334Z,7.68
2024-03-31T21:57:17.267Z,6.72
2024-03-31T22:00:59.010Z,4.17
2024-03-31T22:04:40.781Z,7.95
2024-03-31T22:08:22.590Z,4.78
2024-03-31T22:12:04.233Z,2.09
2024-03-31T22:23:05.950Z,0.00
2024-03-31T22:30:27.733Z,6.00
2024-03-31T22:34:09.530Z,7.27
2024-03-31T22:37:51.454Z,4.87
2024-03-31T22:41:33.192Z,4.43
2024-03-31T22:45:15.111Z,12.46
2024-03-31T22:48:56.960Z,8.49
2024-03-31T22:52:38.824Z,9.04
2024-03-31T22:56:20.755Z,11.72
2024-03-31T23:00:02.697Z,11.45
2024-03-31T23:03:44.648Z,12.05
2024-03-31T23:07:26.517Z,12.03
2024-03-31T23:11:08.440Z,12.30
2024-03-31T23:14:50.383Z,16.14
2024-03-31T23:18:32.387Z,13.11
2024-03-31T23:22:14.295Z,11.74
2024-03-31T23:25:56.213Z,10.53
2024-03-31T23:29:38.083Z,11.74
2024-03-31T23:33:20.068Z,12.91
2024-03-31T23:37:04.996Z,7.43
2024-03-31T23:40:44.025Z,11.95
2024-03-31T23:44:25.916Z,11.14
2024-03-31T23:48:07.906Z,15.89
2024-03-31T23:51:49.726Z,9.76
2024-03-31T23:55:31.686Z,10.17
2024-03-31T23:59:13.655Z,14.87
