createdAt,value
2018-06-05T05:25:24.940Z,52.47
2018-06-05T05:27:52.536Z,54.76
2018-06-05T05:30:19.929Z,53.92
2018-06-05T05:32:47.423Z,55.31
2018-06-05T05:35:14.901Z,53.63
2018-06-05T05:37:42.395Z,54.13
2018-06-05T05:40:10.543Z,54.74
2018-06-05T05:42:38.304Z,53.87
2018-06-05T05:45:05.504Z,53.50
2018-06-05T05:47:33.005Z,52.82
2018-06-05T05:50:00.499Z,52.49
2018-06-05T05:52:28.416Z,53.95
2018-06-05T05:54:55.662Z,52.21
2018-06-05T05:57:23.870Z,51.71
2018-06-05T05:59:51.563Z,50.17
2018-06-05T06:02:18.850Z,51.28
2018-06-05T06:04:46.340Z,52.10
2018-06-05T06:07:13.836Z,51.89
2018-06-05T06:09:41.331Z,49.80
2018-06-05T06:12:08.816Z,51.54
2018-06-05T06:14:36.725Z,50.96
2018-06-05T06:17:04.038Z,50.42
2018-06-05T06:19:31.299Z,50.10
2018-06-05T06:21:58.793Z,49.23
2018-06-05T06:24:26.292Z,49.32
2018-06-05T06:26:53.805Z,49.41
2018-06-05T06:29:21.278Z,49.90
2018-06-05T06:31:48.864Z,50.38
2018-06-05T06:34:16.482Z,48.85
2018-06-05T06:36:43.809Z,49.01
2018-06-05T06:39:11.441Z,49.20
2018-06-05T06:41:38.880Z,48.40
2018-06-05T06:44:06.663Z,49.13
2018-06-05T06:46:35.050Z,45.74
2018-06-05T06:49:01.329Z,48.63
2018-06-05T06:51:28.789Z,48.01
2018-06-05T06:53:56.637Z,48.19
2018-06-05T06:56:23.949Z,47.79
2018-06-05T06:58:51.591Z,48.28
2018-06-05T07:01:18.974Z,47.99
2018-06-05T07:03:46.238Z,48.51
2018-06-05T07:06:13.732Z,45.91
2018-06-05T07:08:41.829Z,47.89
2018-06-05T07:11:08.707Z,47.29
2018-06-05T07:13:37.209Z,48.00
2018-06-05T07:16:03.730Z,45.99
2018-06-05T07:18:32.428Z,47.78
2018-06-05T07:20:58.676Z,46.80
2018-06-05T07:23:26.611Z,46.76
2018-06-05T07:25:53.654Z,47.26
2018-06-05T07:28:21.141Z,47.49
2018-06-05T07:30:49.143Z,47.34
2018-06-05T07:33:16.124Z,47.36
2018-06-05T07:35:43.617Z,46.59
2018-06-05T07:38:11.103Z,47.78
2018-06-05T07:40:38.595Z,46.30
2018-06-05T07:43:06.085Z,46.95
2018-06-05T07:45:34.477Z,47.25
2018-06-05T07:48:01.068Z,46.12
2018-06-05T07:50:28.570Z,45.50
2018-06-05T07:52:56.876Z,46.00
2018-06-05T07:55:23.734Z,44.73
2018-06-05T07:57:52.236Z,45.68
2018-06-05T08:00:18.543Z,45.81
2018-06-05T08:02:47.069Z,45.86
2018-06-05T08:05:14.347Z,44.17
2018-06-05T08:07:41.133Z,45.06
2018-06-05T08:10:09.348Z,45.47
2018-06-05T08:12:36.829Z,45.64
2018-06-05T08:15:03.649Z,45.34
2018-06-05T08:17:31.129Z,44.38
2018-06-05T08:19:58.600Z,45.45
2018-06-05T08:22:27.166Z,45.19
2018-06-05T08:24:53.584Z,44.37
2018-06-05T08:27:21.179Z,45.90
2018-06-05T08:29:48.563Z,44.32
2018-06-05T08:32:16.111Z,43.40
2018-06-05T08:34:43.592Z,43.37
2018-06-05T08:37:11.090Z,44.95
2018-06-05T08:39:38.665Z,43.72
2018-06-05T08:42:06.064Z,42.97
2018-06-05T08:44:33.556Z,44.06
2018-06-05T08:47:01.597Z,44.28
2018-06-05T08:49:28.535Z,42.74
2018-06-05T08:51:56.034Z,42.98
2018-06-05T08:54:24.750Z,43.77
2018-06-05T08:56:51.036Z,44.81
2018-06-05T08:59:18.527Z,44.62
2018-06-05T09:01:46.017Z,44.23
2018-06-05T09:04:13.507Z,44.19
2018-06-05T09:06:41.428Z,45.50
2018-06-05T09:09:08.492Z,44.19
2018-06-05T09:11:36.043Z,43.26
2018-06-05T09:14:03.517Z,43.87
2018-06-05T09:16:31.065Z,43.29
2018-06-05T09:18:58.567Z,42.96
2018-06-05T09:21:27.249Z,43.80
2018-06-05T09:23:53.857Z,44.67
2018-06-05T09:26:21.015Z,43.00
2018-06-05T09:28:48.661Z,43.18
2018-06-05T09:31:16.004Z,44.61
2018-06-05T09:33:43.549Z,42.86
2018-06-05T09:36:11.072Z,41.95
2018-06-05T09:38:38.649Z,42.58
2018-06-05T09:41:06.656Z,42.89
2018-06-05T09:43:34.350Z,41.49
2018-06-05T09:46:01.620Z,42.02
2018-06-05T09:48:29.117Z,43.71
2018-06-05T09:50:56.624Z,42.20
2018-06-05T09:53:24.405Z,41.60
2018-06-05T09:55:51.988Z,40.11
2018-06-05T09:58:19.291Z,41.70
2018-06-05T10:00:46.888Z,43.04
2018-06-05T10:03:14.074Z,40.79
2018-06-05T10:05:41.542Z,43.57
2018-06-05T10:08:09.046Z,41.40
2018-06-05T10:10:36.521Z,39.83
2018-06-05T10:13:03.991Z,41.60
2018-06-05T10:15:31.411Z,40.63
2018-06-05T10:17:59.337Z,40.32
2018-06-05T10:20:26.405Z,39.80
2018-06-05T10:22:53.754Z,38.95
2018-06-05T10:25:21.238Z,41.17
2018-06-05T10:27:49.180Z,39.89
2018-06-05T10:30:16.137Z,40.39
2018-06-05T10:32:43.589Z,37.70
2018-06-05T10:35:11.024Z,37.45
2018-06-05T10:37:38.469Z,38.10
2018-06-05T10:40:05.952Z,38.87
2018-06-05T10:42:33.361Z,38.49
2018-06-05T10:45:00.782Z,37.58
2018-06-05T10:47:28.261Z,37.33
2018-06-05T10:49:55.732Z,36.70
2018-06-05T10:52:23.153Z,37.24
2018-06-05T10:54:50.628Z,35.75
2018-06-05T10:57:18.146Z,36.48
2018-06-05T10:59:45.565Z,37.59
2018-06-05T11:02:13.044Z,36.19
2018-06-05T11:04:40.489Z,35.48
2018-06-05T11:07:08.122Z,35.83
2018-06-05T11:09:35.567Z,34.95
2018-06-05T11:12:03.014Z,32.46
2018-06-05T11:14:30.476Z,34.31
2018-06-05T11:16:58.225Z,34.99
2018-06-05T11:19:25.667Z,34.30
2018-06-05T11:21:53.121Z,33.79
2018-06-05T11:24:20.545Z,33.76
2018-06-05T11:26:48.021Z,33.46
2018-06-05T11:29:15.446Z,32.38
2018-06-05T11:31:42.920Z,33.27
2018-06-05T11:34:10.371Z,32.23
2018-06-05T11:36:37.802Z,34.29
2018-06-05T11:39:05.276Z,31.79
2018-06-05T11:41:32.741Z,34.31
2018-06-05T11:44:00.187Z,32.56
2018-06-05T11:46:27.647Z,31.44
2018-06-05T11:48:55.733Z,32.94
2018-06-05T11:51:23.004Z,33.03
2018-06-05T11:53:50.449Z,32.51
2018-06-05T11:56:17.930Z,33.07
2018-06-05T11:58:45.348Z,33.07
2018-06-05T12:01:12.793Z,31.26
2018-06-05T12:03:40.272Z,32.72
2018-06-05T12:08:42.632Z,32.24
2018-06-05T12:11:20.394Z,33.09
2018-06-05T12:13:48.876Z,34.14
2018-06-05T12:16:16.089Z,34.38
2018-06-05T12:18:55.046Z,32.61
2018-06-05T12:21:36.406Z,33.22
2018-06-05T12:26:58.513Z,32.75
2018-06-05T12:29:25.557Z,33.98
2018-06-05T12:31:53.002Z,34.10
2018-06-05T12:34:20.448Z,34.59
2018-06-05T12:36:47.950Z,35.38
2018-06-05T12:39:15.388Z,34.95
2018-06-05T12:41:42.857Z,35.55
2018-06-05T12:44:10.297Z,36.94
2018-06-05T12:46:37.744Z,37.21
2018-06-05T12:49:06.076Z,37.51
2018-06-05T12:51:34.159Z,37.99
2018-06-05T12:54:01.558Z,36.93
2018-06-05T12:56:29.292Z,38.08
2018-06-05T12:59:01.691Z,38.06
2018-06-05T13:01:29.165Z,39.26
2018-06-05T13:03:56.578Z,37.58
2018-06-05T13:06:24.089Z,38.84
2018-06-05T13:08:51.485Z,38.94
2018-06-05T13:11:18.979Z,39.15
2018-06-05T13:13:46.421Z,39.74
2018-06-05T13:16:13.923Z,40.04
2018-06-05T13:18:41.320Z,39.95
2018-06-05T13:21:08.767Z,40.17
2018-06-05T13:23:36.220Z,40.67
2018-06-05T13:26:03.641Z,40.25
2018-06-05T13:28:31.112Z,39.93
2018-06-05T13:30:58.557Z,40.01
2018-06-05T13:33:26.032Z,40.32
2018-06-05T13:35:53.466Z,40.68
2018-06-05T13:38:21.603Z,40.84
2018-06-05T13:40:49.043Z,41.15
2018-06-05T13:43:16.524Z,41.12
2018-06-05T13:45:43.979Z,41.23
2018-06-05T13:48:12.396Z,41.13
2018-06-05T13:50:39.853Z,41.42
2018-06-05T13:53:07.261Z,40.87
2018-06-05T13:55:34.718Z,41.54
2018-06-05T13:58:02.174Z,41.88
2018-06-05T14:00:29.747Z,41.68
2018-06-05T14:02:57.190Z,41.41
2018-06-05T14:05:24.642Z,41.82
2018-06-05T14:07:52.095Z,41.20
2018-06-05T14:10:19.501Z,42.00
2018-06-05T14:13:01.845Z,40.81
2018-06-05T14:18:31.155Z,40.57
2018-06-05T14:21:07.738Z,39.05
2018-06-05T14:23:51.157Z,39.62
2018-06-05T14:26:37.202Z,39.59
2018-06-05T14:29:05.488Z,39.81
2018-06-05T14:31:33.157Z,39.72
2018-06-05T14:34:22.868Z,40.58
2018-06-05T14:37:17.883Z,39.89
2018-06-05T15:33:17.605Z,39.75
2018-06-05T15:35:45.319Z,40.09
2018-06-05T15:38:12.611Z,39.96
2018-06-05T15:40:40.123Z,41.32
2018-06-05T15:43:07.611Z,39.86
2018-06-05T15:45:35.102Z,39.85
2018-06-05T15:48:02.659Z,39.97
2018-06-05T15:50:33.868Z,39.96
2018-06-05T15:53:02.385Z,40.15
2018-06-05T15:55:32.233Z,40.43
2018-06-05T15:58:00.780Z,39.39
2018-06-05T16:00:29.408Z,39.42
2018-06-05T16:02:57.534Z,38.53
2018-06-05T16:05:24.984Z,39.90
2018-06-05T16:07:55.333Z,38.69
2018-06-05T16:10:22.839Z,39.33
2018-06-05T16:12:50.330Z,38.93
2018-06-05T16:15:18.113Z,39.15
2018-06-05T16:17:45.645Z,39.49
2018-06-05T16:20:13.147Z,40.20
2018-06-05T16:22:40.667Z,39.60
2018-06-05T16:25:08.134Z,39.53
2018-06-05T16:27:35.578Z,40.54
2018-06-05T16:30:03.051Z,40.43
2018-06-05T16:32:30.534Z,39.31
2018-06-05T16:34:57.993Z,39.75
2018-06-05T16:37:25.455Z,40.85
2018-06-05T16:39:53.133Z,41.04
2018-06-05T16:42:20.612Z,40.31
2018-06-05T16:44:48.071Z,41.60
2018-06-05T16:47:15.657Z,41.53
2018-06-05T16:49:43.064Z,41.25
2018-06-05T16:52:10.897Z,41.52
2018-06-05T16:54:38.460Z,40.94
2018-06-05T16:57:05.936Z,39.93
2018-06-05T16:59:33.373Z,39.31
2018-06-05T17:02:00.824Z,39.32
2018-06-05T17:04:30.098Z,38.52
2018-06-05T17:06:59.748Z,41.15
2018-06-05T17:09:26.879Z,40.27
2018-06-05T17:11:55.297Z,41.60
2018-06-05T17:14:21.647Z,43.59
2018-06-05T17:16:50.726Z,44.26
2018-06-05T17:19:18.615Z,41.86
2018-06-05T17:21:45.822Z,43.71
2018-06-05T17:24:13.354Z,38.09
2018-06-05T17:26:40.797Z,40.07
2018-06-05T17:29:08.346Z,40.80
2018-06-05T17:31:36.498Z,40.70
2018-06-05T17:34:04.813Z,39.15
2018-06-05T17:36:33.152Z,40.02
2018-06-05T17:38:59.741Z,40.68
2018-06-05T17:41:27.367Z,41.15
2018-06-05T17:43:54.820Z,42.63
2018-06-05T17:46:22.292Z,39.78
2018-06-05T17:48:49.765Z,36.72
2018-06-05T17:51:17.261Z,37.11
2018-06-05T17:53:44.809Z,39.69
2018-06-05T17:56:12.279Z,39.76
2018-06-05T17:58:39.770Z,39.15
2018-06-05T18:01:07.757Z,38.99
2018-06-05T18:03:35.166Z,39.85
2018-06-05T18:06:03.179Z,39.66
2018-06-05T18:08:31.060Z,39.62
2018-06-05T18:10:58.470Z,40.78
2018-06-05T18:13:26.021Z,40.55
2018-06-05T18:15:54.658Z,40.26
2018-06-05T18:18:22.250Z,40.24
2018-06-05T18:20:50.007Z,39.35
2018-06-05T18:23:17.426Z,40.28
2018-06-05T18:25:44.821Z,39.51
2018-06-05T18:28:12.252Z,39.91
2018-06-05T18:30:39.677Z,40.85
2018-06-05T18:33:07.465Z,39.98
2018-06-05T18:35:34.926Z,40.30
2018-06-05T18:38:02.574Z,40.29
2018-06-05T18:40:30.006Z,40.21
2018-06-05T18:42:57.744Z,40.24
2018-06-05T18:45:25.055Z,40.68
2018-06-05T18:47:52.652Z,40.19
