createdAt,value
2019-05-01T00:02:48.325Z,11.60
2019-05-01T00:05:25.205Z,11.60
2019-05-01T00:07:56.783Z,11.50
2019-05-01T00:10:27.825Z,11.50
2019-05-01T00:12:58.158Z,11.40
2019-05-01T00:15:31.723Z,11.40
2019-05-01T00:18:02.053Z,11.40
2019-05-01T00:20:32.518Z,11.40
2019-05-01T00:23:02.793Z,11.30
2019-05-01T00:25:33.139Z,11.20
2019-05-01T00:28:03.483Z,11.20
2019-05-01T00:30:35.729Z,11.20
2019-05-01T00:33:06.150Z,11.10
2019-05-01T00:35:36.859Z,11.10
2019-05-01T00:38:07.390Z,11.00
2019-05-01T00:40:37.661Z,11.00
2019-05-01T00:43:08.379Z,11.00
2019-05-01T00:45:39.040Z,11.00
2019-05-01T00:48:09.351Z,10.90
2019-05-01T00:50:39.829Z,10.90
2019-05-01T00:53:13.250Z,10.90
2019-05-01T00:56:05.914Z,10.80
2019-05-01T00:58:53.954Z,10.80
2019-05-01T01:01:46.423Z,10.80
2019-05-01T01:04:18.694Z,10.70
2019-05-01T01:06:49.083Z,10.60
2019-05-01T01:09:19.879Z,10.60
2019-05-01T01:11:50.631Z,10.50
2019-05-01T01:14:20.983Z,10.50
2019-05-01T01:16:51.659Z,10.50
2019-05-01T01:19:21.944Z,10.50
2019-05-01T01:21:52.404Z,10.40
2019-05-01T01:24:22.850Z,10.40
2019-05-01T01:26:53.174Z,10.40
2019-05-01T01:29:23.338Z,10.30
2019-05-01T01:31:54.074Z,10.30
2019-05-01T01:34:24.367Z,10.30
2019-05-01T01:36:54.646Z,10.20
2019-05-01T01:39:25.203Z,10.20
2019-05-01T01:41:56.366Z,10.20
2019-05-01T01:44:58.052Z,10.20
2019-05-01T01:47:28.394Z,10.20
2019-05-01T01:49:59.454Z,10.30
2019-05-01T01:52:30.355Z,10.30
2019-05-01T01:55:01.160Z,10.30
2019-05-01T01:57:33.227Z,10.30
2019-05-01T02:00:05.412Z,10.30
2019-05-01T02:02:45.034Z,10.30
2019-05-01T02:05:18.976Z,10.20
2019-05-01T02:07:49.284Z,10.20
2019-05-01T02:10:20.039Z,10.10
2019-05-01T02:12:50.810Z,10.10
2019-05-01T02:15:21.081Z,10.10
2019-05-01T02:17:51.332Z,10.10
2019-05-01T02:20:23.622Z,10.00
2019-05-01T02:22:53.879Z,9.90
2019-05-01T02:25:24.502Z,9.70
2019-05-01T02:28:33.120Z,9.70
2019-05-01T02:31:29.252Z,9.70
2019-05-01T02:34:01.017Z,9.70
2019-05-01T02:36:31.814Z,9.70
2019-05-01T02:39:02.967Z,9.70
2019-05-01T02:41:36.909Z,9.70
2019-05-01T02:44:17.563Z,9.80
2019-05-01T02:46:51.001Z,9.80
2019-05-01T02:49:48.252Z,9.70
2019-05-01T02:52:20.670Z,9.70
2019-05-01T02:54:53.677Z,9.80
2019-05-01T02:57:26.287Z,9.80
2019-05-01T02:59:58.611Z,9.90
2019-05-01T03:02:30.764Z,9.80
2019-05-01T03:05:01.798Z,9.90
2019-05-01T03:07:34.951Z,9.80
2019-05-01T03:10:09.247Z,9.80
2019-05-01T03:12:41.513Z,9.80
2019-05-01T03:15:13.775Z,9.80
2019-05-01T03:18:07.193Z,9.70
2019-05-01T03:20:58.489Z,9.50
2019-05-01T03:23:54.643Z,9.20
2019-05-01T03:26:25.077Z,9.10
2019-05-01T03:28:55.869Z,9.20
2019-05-01T03:31:27.040Z,9.30
2019-05-01T03:33:58.676Z,9.40
2019-05-01T03:36:29.329Z,9.30
2019-05-01T03:39:05.853Z,9.30
2019-05-01T03:41:36.833Z,9.40
2019-05-01T03:44:07.082Z,9.60
2019-05-01T03:46:37.890Z,9.60
2019-05-01T03:49:08.184Z,9.50
2019-05-01T03:51:39.181Z,9.50
2019-05-01T03:54:10.127Z,9.60
2019-05-01T03:56:40.369Z,9.50
2019-05-01T03:59:11.190Z,9.50
2019-05-01T04:02:01.528Z,9.50
2019-05-01T04:04:32.798Z,9.50
2019-05-01T04:07:04.256Z,9.60
2019-05-01T04:09:35.389Z,9.60
2019-05-01T04:12:05.627Z,9.50
2019-05-01T04:14:39.121Z,9.50
2019-05-01T04:17:14.760Z,9.50
2019-05-01T04:19:45.411Z,9.50
2019-05-01T04:22:16.122Z,9.60
2019-05-01T04:24:46.374Z,9.50
2019-05-01T04:27:22.136Z,9.60
2019-05-01T04:30:01.761Z,9.70
2019-05-01T04:32:50.871Z,9.70
2019-05-01T04:35:26.299Z,9.60
2019-05-01T04:37:58.834Z,9.70
2019-05-01T04:40:28.988Z,9.80
2019-05-01T04:42:59.570Z,9.90
2019-05-01T04:45:29.855Z,9.90
2019-05-01T04:48:00.573Z,10.00
2019-05-01T04:50:30.913Z,10.10
2019-05-01T04:53:01.200Z,10.20
2019-05-01T04:55:32.853Z,10.20
2019-05-01T04:58:04.019Z,10.40
2019-05-01T05:00:35.377Z,10.20
2019-05-01T05:03:09.578Z,10.10
2019-05-01T05:05:40.185Z,10.30
2019-05-01T05:08:10.554Z,10.30
2019-05-01T05:10:41.234Z,10.30
2019-05-01T05:13:18.526Z,10.40
2019-05-01T05:16:11.378Z,10.40
2019-05-01T05:18:42.250Z,10.30
2019-05-01T05:21:14.362Z,10.30
2019-05-01T05:23:45.166Z,10.40
2019-05-01T05:26:16.956Z,10.50
2019-05-01T05:28:48.674Z,10.50
2019-05-01T05:31:20.352Z,10.60
2019-05-01T05:33:52.537Z,10.70
2019-05-01T05:36:25.644Z,10.60
2019-05-01T05:39:05.397Z,10.70
2019-05-01T05:41:36.749Z,10.70
2019-05-01T05:44:07.894Z,10.60
2019-05-01T05:46:38.518Z,10.30
2019-05-01T05:49:09.770Z,10.40
2019-05-01T05:52:13.363Z,10.40
2019-05-01T05:54:52.986Z,10.60
2019-05-01T05:57:33.405Z,10.70
2019-05-01T06:00:15.120Z,10.60
2019-05-01T06:03:03.555Z,10.50
2019-05-01T06:05:53.238Z,10.50
2019-05-01T06:08:27.777Z,10.60
2019-05-01T06:11:19.010Z,11.00
2019-05-01T06:13:59.642Z,11.10
2019-05-01T06:17:03.134Z,11.20
2019-05-01T06:19:56.921Z,11.30
2019-05-01T06:22:56.458Z,11.40
2019-05-01T06:25:31.721Z,11.30
2019-05-01T06:28:02.251Z,11.30
2019-05-01T06:30:34.210Z,11.50
2019-05-01T06:33:09.571Z,12.00
2019-05-01T06:35:38.143Z,11.90
2019-05-01T06:38:13.865Z,12.10
2019-05-01T06:40:45.858Z,12.00
2019-05-01T06:43:38.881Z,11.80
2019-05-01T06:46:43.838Z,11.80
2019-05-01T06:49:42.704Z,11.80
2019-05-01T06:52:16.087Z,11.50
2019-05-01T06:54:47.803Z,11.60
2019-05-01T06:57:18.994Z,11.70
2019-05-01T06:59:49.579Z,12.10
2019-05-01T07:02:20.975Z,12.40
2019-05-01T07:04:51.880Z,12.60
2019-05-01T07:07:25.707Z,12.60
2019-05-01T07:09:56.778Z,12.50
2019-05-01T07:12:30.021Z,12.50
2019-05-01T07:15:02.502Z,12.50
2019-05-01T07:17:35.208Z,12.70
2019-05-01T07:20:18.198Z,12.90
2019-05-01T07:22:49.434Z,12.90
2019-05-01T07:25:20.045Z,13.40
2019-05-01T07:27:53.933Z,13.30
2019-05-01T07:30:37.925Z,13.30
2019-05-01T07:33:11.979Z,13.50
2019-05-01T07:35:40.845Z,13.50
2019-05-01T07:38:11.497Z,13.40
2019-05-01T07:40:41.876Z,13.40
2019-05-01T07:43:24.063Z,13.80
2019-05-01T07:46:21.729Z,13.80
2019-05-01T07:48:52.857Z,13.80
2019-05-01T07:51:27.686Z,13.90
2019-05-01T07:54:03.409Z,14.00
2019-05-01T07:56:31.840Z,13.70
2019-05-01T07:59:02.095Z,13.60
2019-05-01T08:02:06.524Z,13.70
2019-05-01T08:04:36.960Z,14.10
2019-05-01T08:07:07.477Z,14.30
2019-05-01T08:09:37.739Z,14.30
2019-05-01T08:12:08.283Z,14.60
2019-05-01T08:14:38.569Z,14.70
2019-05-01T08:17:12.792Z,14.80
2019-05-01T08:19:57.915Z,14.90
2019-05-01T08:22:37.312Z,14.70
2019-05-01T08:25:07.932Z,14.50
2019-05-01T08:28:02.987Z,14.80
2019-05-01T08:30:41.709Z,14.90
2019-05-01T08:33:29.648Z,15.00
2019-05-01T08:36:00.100Z,14.90
2019-05-01T08:38:34.221Z,15.00
2019-05-01T08:41:02.463Z,14.90
2019-05-01T08:43:33.501Z,14.80
2019-05-01T08:46:21.619Z,15.10
2019-05-01T08:49:06.733Z,15.20
2019-05-01T08:51:37.553Z,15.00
2019-05-01T08:54:08.488Z,15.10
2019-05-01T08:56:39.086Z,15.30
2019-05-01T08:59:09.408Z,15.30
2019-05-01T09:01:39.739Z,15.20
2019-05-01T09:04:13.058Z,15.30
2019-05-01T09:06:43.905Z,15.50
2019-05-01T09:09:15.335Z,15.60
2019-05-01T09:11:45.992Z,15.60
2019-05-01T09:14:16.326Z,15.90
2019-05-01T09:16:46.655Z,15.80
2019-05-01T09:19:16.944Z,15.90
2019-05-01T09:21:47.247Z,15.80
2019-05-01T09:24:17.563Z,15.90
2019-05-01T09:27:02.616Z,15.90
2019-05-01T09:29:46.897Z,16.00
2019-05-01T09:32:18.810Z,16.00
2019-05-01T09:34:49.307Z,16.30
2019-05-01T09:37:19.570Z,16.30
2019-05-01T09:39:51.313Z,16.80
2019-05-01T09:42:23.703Z,16.80
2019-05-01T09:44:54.087Z,17.00
2019-05-01T09:47:27.038Z,16.90
2019-05-01T09:49:57.612Z,16.90
2019-05-01T09:52:35.697Z,17.30
2019-05-01T09:55:35.842Z,17.60
2019-05-01T09:58:06.227Z,17.50
2019-05-01T10:00:36.528Z,17.80
2019-05-01T10:03:07.134Z,17.50
2019-05-01T10:05:38.149Z,17.60
2019-05-01T10:08:11.234Z,17.60
2019-05-01T10:10:41.402Z,17.40
2019-05-01T10:13:11.792Z,17.10
2019-05-01T10:15:42.109Z,17.00
2019-05-01T10:18:12.427Z,16.90
2019-05-01T10:20:43.093Z,17.00
2019-05-01T10:23:15.006Z,16.80
2019-05-01T10:25:50.197Z,16.90
2019-05-01T10:28:45.187Z,17.10
2019-05-01T10:31:37.331Z,17.00
2019-05-01T10:34:17.878Z,17.30
2019-05-01T10:36:49.900Z,17.30
2019-05-01T10:39:21.009Z,17.40
2019-05-01T10:41:51.688Z,17.60
2019-05-01T10:44:23.560Z,17.60
2019-05-01T10:46:53.986Z,17.60
2019-05-01T10:49:24.314Z,17.70
2019-05-01T10:51:55.342Z,17.90
2019-05-01T10:54:25.742Z,17.50
2019-05-01T10:56:58.821Z,17.50
2019-05-01T10:59:28.396Z,17.50
2019-05-01T11:02:00.634Z,17.50
2019-05-01T11:04:31.103Z,17.80
2019-05-01T11:07:01.530Z,18.10
2019-05-01T11:09:32.116Z,18.40
2019-05-01T11:12:02.462Z,18.40
2019-05-01T11:14:33.453Z,18.40
2019-05-01T11:17:03.672Z,18.60
2019-05-01T11:19:35.273Z,18.70
2019-05-01T11:22:05.694Z,19.10
2019-05-01T11:24:38.119Z,18.80
2019-05-01T11:27:08.383Z,18.60
2019-05-01T11:29:38.631Z,18.50
2019-05-01T11:32:30.652Z,18.20
2019-05-01T11:35:19.916Z,18.30
2019-05-01T11:37:59.604Z,18.80
2019-05-01T11:40:46.133Z,19.40
2019-05-01T11:43:16.411Z,19.40
2019-05-01T11:45:47.430Z,19.00
2019-05-01T11:48:17.699Z,19.00
2019-05-01T11:50:48.102Z,19.30
2019-05-01T11:53:18.354Z,19.30
2019-05-01T11:55:48.703Z,18.30
2019-05-01T11:58:18.942Z,17.80
2019-05-01T12:00:50.904Z,17.60
2019-05-01T12:03:21.425Z,17.70
2019-05-01T12:05:51.858Z,17.60
2019-05-01T12:08:22.134Z,17.60
2019-05-01T12:10:52.417Z,17.90
2019-05-01T12:13:22.705Z,18.50
2019-05-01T12:15:59.949Z,19.20
2019-05-01T12:18:30.299Z,19.40
2019-05-01T12:21:00.780Z,18.90
2019-05-01T12:23:31.077Z,19.00
2019-05-01T12:26:01.331Z,18.60
2019-05-01T12:28:31.631Z,18.70
2019-05-01T12:31:02.484Z,18.80
2019-05-01T12:33:32.783Z,18.60
2019-05-01T12:36:07.842Z,18.50
2019-05-01T12:38:38.119Z,18.00
2019-05-01T12:41:39.378Z,17.80
2019-05-01T12:44:09.729Z,17.90
2019-05-01T12:46:48.767Z,17.80
2019-05-01T12:49:19.234Z,18.20
2019-05-01T12:51:51.506Z,18.00
2019-05-01T12:54:46.743Z,17.90
2019-05-01T12:57:17.761Z,18.00
2019-05-01T12:59:48.131Z,18.30
2019-05-01T13:02:18.642Z,18.70
2019-05-01T13:04:48.853Z,19.10
2019-05-01T13:07:19.929Z,19.00
2019-05-01T13:09:50.264Z,19.30
2019-05-01T13:12:20.977Z,19.60
2019-05-01T13:14:51.147Z,19.60
2019-05-01T13:17:21.489Z,19.40
2019-05-01T13:19:51.902Z,19.10
2019-05-01T13:22:22.305Z,19.40
2019-05-01T13:24:52.676Z,19.40
2019-05-01T13:27:30.446Z,19.20
2019-05-01T13:30:11.451Z,19.30
2019-05-01T13:32:43.674Z,19.50
2019-05-01T13:35:14.121Z,18.80
2019-05-01T13:37:45.627Z,19.40
2019-05-01T13:40:16.387Z,19.70
2019-05-01T13:42:46.660Z,19.80
2019-05-01T13:45:17.322Z,19.80
2019-05-01T13:47:47.778Z,19.70
2019-05-01T13:50:18.465Z,19.50
2019-05-01T13:52:48.710Z,19.60
2019-05-01T13:55:19.353Z,19.20
2019-05-01T13:57:49.686Z,19.20
2019-05-01T14:00:22.061Z,19.00
2019-05-01T14:02:52.499Z,19.10
2019-05-01T14:05:22.994Z,19.10
2019-05-01T14:07:54.453Z,18.70
2019-05-01T14:10:25.035Z,18.80
2019-05-01T14:12:55.796Z,18.90
2019-05-01T14:15:26.094Z,18.70
2019-05-01T14:17:56.860Z,19.00
2019-05-01T14:20:47.758Z,19.30
2019-05-01T14:23:26.668Z,18.90
2019-05-01T14:26:07.232Z,19.20
2019-05-01T14:28:38.011Z,18.60
2019-05-01T14:31:08.287Z,18.60
2019-05-01T14:33:40.612Z,18.90
2019-05-01T14:36:10.869Z,18.80
2019-05-01T14:38:42.378Z,19.00
2019-05-01T14:41:12.761Z,19.20
2019-05-01T14:43:43.332Z,18.70
2019-05-01T14:46:13.606Z,18.60
2019-05-01T14:48:44.075Z,18.60
2019-05-01T14:51:16.136Z,18.70
2019-05-01T14:53:46.392Z,18.30
2019-05-01T14:56:16.683Z,18.20
2019-05-01T14:58:47.063Z,18.40
2019-05-01T15:01:17.627Z,18.70
2019-05-01T15:03:48.163Z,18.40
2019-05-01T15:06:18.420Z,18.50
2019-05-01T15:08:48.905Z,18.30
2019-05-01T15:11:19.206Z,18.30
2019-05-01T15:14:08.819Z,18.40
2019-05-01T15:16:44.044Z,18.70
2019-05-01T15:19:25.211Z,18.60
2019-05-01T15:21:55.512Z,18.80
2019-05-01T15:24:25.778Z,18.60
2019-05-01T15:26:56.061Z,18.50
2019-05-01T15:29:26.462Z,18.40
2019-05-01T15:31:57.155Z,18.40
2019-05-01T15:34:28.661Z,18.40
2019-05-01T15:36:59.057Z,18.30
2019-05-01T15:39:34.496Z,18.40
2019-05-01T15:42:12.118Z,18.30
2019-05-01T15:44:42.998Z,18.50
2019-05-01T15:47:13.375Z,18.50
2019-05-01T15:49:44.987Z,18.50
2019-05-01T15:52:16.437Z,18.80
2019-05-01T15:54:48.195Z,18.40
2019-05-01T15:57:19.291Z,18.30
2019-05-01T15:59:50.717Z,18.20
2019-05-01T16:02:22.015Z,18.10
2019-05-01T16:04:52.415Z,18.10
2019-05-01T16:07:22.591Z,18.00
2019-05-01T16:09:53.299Z,17.70
2019-05-01T16:12:46.891Z,17.50
2019-05-01T16:15:25.380Z,17.60
2019-05-01T16:17:55.735Z,17.50
2019-05-01T16:20:28.763Z,17.50
2019-05-01T16:22:59.103Z,17.40
2019-05-01T16:25:29.505Z,17.50
2019-05-01T16:27:59.828Z,17.70
2019-05-01T16:30:30.162Z,17.50
2019-05-01T16:33:00.438Z,17.50
2019-05-01T16:35:31.217Z,17.40
2019-05-01T16:38:03.198Z,17.50
2019-05-01T16:40:51.484Z,17.60
2019-05-01T16:43:21.724Z,17.60
2019-05-01T16:45:52.165Z,17.40
2019-05-01T16:48:22.454Z,17.40
2019-05-01T16:50:52.803Z,17.30
2019-05-01T16:53:23.532Z,17.50
2019-05-01T16:55:53.826Z,17.30
2019-05-01T16:58:24.579Z,17.20
2019-05-01T17:01:02.284Z,17.10
2019-05-01T17:03:51.679Z,17.10
2019-05-01T17:06:31.048Z,17.20
2019-05-01T17:09:08.460Z,17.10
2019-05-01T17:11:39.667Z,17.10
2019-05-01T17:14:10.070Z,17.00
2019-05-01T17:16:40.294Z,17.00
2019-05-01T17:19:10.871Z,16.90
2019-05-01T17:21:41.230Z,16.80
2019-05-01T17:24:11.475Z,16.80
2019-05-01T17:26:41.722Z,16.80
2019-05-01T17:29:12.254Z,16.80
2019-05-01T17:31:42.549Z,16.90
2019-05-01T17:34:13.490Z,16.80
2019-05-01T17:36:44.116Z,16.90
2019-05-01T17:39:14.866Z,16.70
2019-05-01T17:41:46.300Z,16.50
2019-05-01T17:44:25.389Z,16.40
2019-05-01T17:46:53.418Z,16.30
2019-05-01T17:49:23.990Z,16.20
2019-05-01T17:51:54.238Z,16.20
2019-05-01T17:54:24.506Z,16.10
2019-05-01T17:56:55.770Z,16.10
2019-05-01T17:59:26.876Z,16.00
2019-05-01T18:02:16.131Z,16.00
2019-05-01T18:05:08.568Z,15.90
2019-05-01T18:07:39.143Z,15.90
2019-05-01T18:10:10.026Z,15.80
2019-05-01T18:12:40.854Z,15.80
2019-05-01T18:15:11.767Z,15.70
2019-05-01T18:17:42.583Z,15.80
2019-05-01T18:20:13.068Z,15.70
2019-05-01T18:23:21.248Z,15.70
2019-05-01T18:25:55.668Z,15.60
2019-05-01T18:28:53.947Z,15.60
2019-05-01T18:31:27.938Z,15.60
2019-05-01T18:34:02.385Z,15.60
2019-05-01T18:36:35.860Z,15.60
2019-05-01T18:39:16.808Z,15.50
2019-05-01T18:41:52.981Z,15.50
2019-05-01T18:44:23.720Z,15.50
2019-05-01T18:46:54.198Z,15.50
2019-05-01T18:49:24.650Z,15.40
2019-05-01T18:51:54.889Z,15.30
2019-05-01T18:54:25.097Z,15.30
2019-05-01T18:56:56.042Z,15.40
2019-05-01T18:59:26.458Z,15.40
2019-05-01T19:01:57.971Z,15.40
2019-05-01T19:04:28.287Z,15.30
2019-05-01T19:06:58.814Z,15.30
2019-05-01T19:09:30.587Z,15.20
2019-05-01T19:12:01.697Z,15.20
2019-05-01T19:14:32.146Z,15.20
2019-05-01T19:17:03.136Z,15.20
2019-05-01T19:19:33.426Z,15.10
2019-05-01T19:22:06.832Z,15.10
2019-05-01T19:24:37.876Z,15.00
2019-05-01T19:27:14.333Z,14.90
2019-05-01T19:29:42.409Z,14.80
2019-05-01T19:32:15.091Z,14.80
2019-05-01T19:34:45.639Z,14.80
2019-05-01T19:37:16.389Z,14.80
2019-05-01T19:39:49.119Z,14.80
2019-05-01T19:42:22.029Z,14.80
2019-05-01T19:44:56.127Z,14.70
2019-05-01T19:47:25.027Z,14.70
2019-05-01T19:49:55.479Z,14.70
2019-05-01T19:52:26.086Z,14.70
2019-05-01T19:54:56.936Z,14.70
2019-05-01T19:57:27.365Z,14.70
2019-05-01T19:59:57.828Z,14.70
2019-05-01T20:02:28.172Z,14.70
2019-05-01T20:04:58.753Z,14.70
2019-05-01T20:07:29.546Z,14.70
2019-05-01T20:09:59.925Z,14.70
2019-05-01T20:12:30.429Z,14.70
2019-05-01T20:15:00.730Z,14.70
2019-05-01T20:17:31.972Z,14.60
2019-05-01T20:20:02.399Z,14.60
2019-05-01T20:22:34.223Z,14.60
2019-05-01T20:25:05.097Z,14.60
2019-05-01T20:27:36.951Z,14.60
2019-05-01T20:30:08.821Z,14.50
2019-05-01T20:32:39.149Z,14.50
2019-05-01T20:35:10.138Z,14.50
2019-05-01T20:37:41.845Z,14.40
2019-05-01T20:40:12.566Z,14.40
2019-05-01T20:42:43.292Z,14.40
2019-05-01T20:45:18.173Z,14.50
2019-05-01T20:47:47.683Z,14.40
2019-05-01T20:50:17.769Z,14.40
2019-05-01T20:52:47.983Z,14.40
2019-05-01T20:55:18.377Z,14.30
2019-05-01T20:57:49.339Z,14.30
2019-05-01T21:00:22.854Z,14.30
2019-05-01T21:02:53.756Z,14.30
2019-05-01T21:05:35.740Z,14.30
2019-05-01T21:08:29.060Z,14.30
2019-05-01T21:11:11.239Z,14.30
2019-05-01T21:13:38.820Z,14.30
2019-05-01T21:16:09.139Z,14.30
2019-05-01T21:18:39.374Z,14.30
2019-05-01T21:21:09.658Z,14.30
2019-05-01T21:23:40.322Z,14.40
2019-05-01T21:26:10.656Z,14.50
2019-05-01T21:28:42.937Z,14.50
2019-05-01T21:31:13.907Z,14.50
2019-05-01T21:33:46.270Z,14.50
2019-05-01T21:36:17.279Z,14.40
2019-05-01T21:38:47.750Z,14.40
2019-05-01T21:41:18.778Z,14.40
2019-05-01T21:43:49.069Z,14.40
2019-05-01T21:46:19.712Z,14.40
2019-05-01T21:48:49.998Z,14.40
2019-05-01T21:51:22.612Z,14.30
2019-05-01T21:54:10.162Z,14.30
2019-05-01T21:59:48.107Z,14.20
2019-05-01T22:02:20.034Z,14.20
2019-05-01T22:04:50.942Z,14.20
2019-05-01T22:07:27.667Z,14.20
2019-05-01T22:09:55.766Z,14.10
2019-05-01T22:12:26.191Z,14.00
2019-05-01T22:15:00.218Z,13.90
2019-05-01T22:17:44.964Z,13.90
2019-05-01T22:20:17.794Z,13.80
2019-05-01T22:23:02.307Z,13.60
2019-05-01T22:25:37.934Z,13.50
2019-05-01T22:28:18.848Z,13.40
2019-05-01T22:30:54.856Z,13.20
2019-05-01T22:33:25.465Z,13.10
2019-05-01T22:35:56.212Z,13.00
2019-05-01T22:38:26.584Z,13.00
2019-05-01T22:41:15.311Z,12.80
2019-05-01T22:43:45.886Z,12.80
2019-05-01T22:46:28.745Z,12.70
2019-05-01T22:48:59.113Z,12.70
2019-05-01T22:51:29.396Z,12.60
2019-05-01T22:53:59.945Z,12.60
2019-05-01T22:56:30.613Z,12.60
2019-05-01T22:59:00.969Z,12.50
2019-05-01T23:01:31.257Z,12.50
2019-05-01T23:04:04.701Z,12.50
2019-05-01T23:06:41.788Z,12.50
2019-05-01T23:09:12.257Z,12.50
2019-05-01T23:11:45.527Z,12.50
2019-05-01T23:14:17.530Z,12.40
2019-05-01T23:16:58.575Z,12.30
2019-05-01T23:19:30.360Z,12.30
2019-05-01T23:22:00.779Z,12.30
2019-05-01T23:24:31.059Z,12.30
2019-05-01T23:27:01.870Z,12.30
2019-05-01T23:29:32.853Z,12.30
2019-05-01T23:32:03.689Z,12.40
2019-05-01T23:34:34.411Z,12.40
2019-05-01T23:37:04.987Z,12.50
2019-05-01T23:39:40.288Z,12.40
2019-05-01T23:42:07.326Z,12.50
2019-05-01T23:44:38.107Z,12.50
2019-05-01T23:47:09.749Z,12.40
2019-05-01T23:49:40.120Z,12.30
2019-05-01T23:52:11.516Z,12.20
2019-05-01T23:54:41.843Z,12.20
2019-05-01T23:57:14.868Z,12.10
2019-05-01T23:59:44.111Z,12.20
