createdAt,value
2022-09-05T00:00:12.888Z,150485.56
2022-09-05T00:01:31.934Z,150492.84
2022-09-05T00:02:34.216Z,150422.16
2022-09-05T00:04:24.472Z,150489.19
2022-09-05T00:06:02.397Z,150505.03
2022-09-05T00:07:11.789Z,150536.75
2022-09-05T00:08:40.084Z,150480.63
2022-09-05T00:10:11.449Z,150491.63
2022-09-05T00:11:40.868Z,150423.38
2022-09-05T00:12:46.478Z,150412.34
2022-09-05T00:14:15.006Z,150427.03
2022-09-05T00:15:44.705Z,150352.63
2022-09-05T00:16:56.426Z,150375.75
2022-09-05T00:23:03.770Z,150397.75
2022-09-05T00:24:23.214Z,150342.84
2022-09-05T00:24:26.686Z,150440.41
2022-09-05T00:24:31.786Z,150408.72
2022-09-05T00:24:42.666Z,150405.06
2022-09-05T00:26:17.202Z,150448.97
2022-09-05T00:27:36.454Z,150417.28
2022-09-05T00:28:41.712Z,150394.09
2022-09-05T00:31:07.504Z,150402.63
2022-09-05T00:31:57.416Z,150458.72
2022-09-05T00:33:20.947Z,150392.88
2022-09-05T00:34:37.765Z,150341.63
2022-09-05T00:36:19.182Z,150389.22
2022-09-05T00:37:35.360Z,150378.19
2022-09-05T00:38:41.503Z,150348.91
2022-09-05T00:39:47.904Z,150277.03
2022-09-05T00:41:13.396Z,150370.88
2022-09-05T00:42:21.397Z,150378.19
2022-09-05T00:43:28.298Z,150381.88
2022-09-05T00:44:33.102Z,150331.88
2022-09-05T00:45:37.613Z,150328.22
2022-09-05T00:46:44.738Z,150388.00
2022-09-05T00:48:03.664Z,150361.13
2022-09-05T00:49:21.399Z,150412.34
2022-09-05T00:50:32.263Z,150412.34
2022-09-05T00:51:43.659Z,150395.31
2022-09-05T00:53:07.563Z,150348.91
2022-09-05T00:54:41.756Z,150397.75
2022-09-05T00:56:12.047Z,150370.88
2022-09-05T00:57:39.759Z,150407.50
2022-09-05T00:59:15.564Z,150423.38
2022-09-05T01:00:21.281Z,150378.19
2022-09-05T01:01:26.536Z,150368.44
2022-09-05T01:02:32.119Z,150409.94
2022-09-05T01:04:19.696Z,150412.34
2022-09-05T01:05:33.693Z,150412.34
2022-09-05T01:07:06.937Z,150419.72
2022-09-05T01:08:27.784Z,150361.13
2022-09-05T01:09:50.905Z,150414.78
2022-09-05T01:11:28.194Z,150444.06
2022-09-05T01:12:56.838Z,150417.28
2022-09-05T01:14:10.678Z,150430.66
2022-09-05T01:15:42.160Z,150434.31
2022-09-05T01:17:19.093Z,150412.34
2022-09-05T01:18:30.875Z,150348.91
2022-09-05T01:19:46.292Z,150392.88
2022-09-05T01:21:19.617Z,150373.31
2022-09-05T01:22:39.212Z,150263.63
2022-09-05T01:23:54.553Z,150363.56
2022-09-05T01:25:02.479Z,150386.78
2022-09-05T01:26:29.097Z,150390.44
2022-09-05T01:29:13.716Z,150417.28
2022-09-05T01:30:18.624Z,150439.19
2022-09-05T01:31:37.222Z,150380.66
2022-09-05T01:33:17.791Z,150428.22
2022-09-05T01:34:33.695Z,150416.06
2022-09-05T01:36:04.490Z,150427.03
2022-09-05T01:37:33.131Z,150367.22
2022-09-05T01:38:57.996Z,150286.81
2022-09-05T01:40:39.214Z,150379.44
2022-09-05T01:42:12.516Z,150388.00
2022-09-05T01:43:31.102Z,150353.84
2022-09-05T01:44:57.544Z,150407.50
2022-09-05T01:46:17.829Z,150383.16
2022-09-05T01:47:45.042Z,150355.06
2022-09-05T01:49:08.905Z,150372.09
2022-09-05T01:50:36.153Z,150398.97
2022-09-05T01:51:50.025Z,150385.56
2022-09-05T01:53:29.721Z,150418.50
2022-09-05T01:54:56.714Z,150411.16
2022-09-05T01:56:32.338Z,150445.28
2022-09-05T01:57:55.584Z,150394.09
2022-09-05T01:59:16.295Z,150327.00
2022-09-05T02:00:40.038Z,150423.38
2022-09-05T02:01:57.573Z,150405.06
2022-09-05T02:03:17.753Z,150370.88
2022-09-05T02:04:30.473Z,150327.00
2022-09-05T02:05:47.537Z,150417.28
2022-09-05T02:07:31.122Z,150397.75
2022-09-05T02:08:52.369Z,150284.38
2022-09-05T02:10:32.929Z,150383.16
2022-09-05T02:12:05.920Z,150363.56
2022-09-05T02:13:35.980Z,150395.31
2022-09-05T02:14:45.816Z,150373.31
2022-09-05T02:15:59.820Z,150353.84
2022-09-05T02:17:49.742Z,150373.31
2022-09-05T02:19:09.503Z,150386.78
2022-09-05T02:20:24.401Z,150361.13
2022-09-05T02:21:29.494Z,150361.13
2022-09-05T02:22:43.796Z,150352.63
2022-09-05T02:24:03.340Z,150374.53
2022-09-05T02:26:00.534Z,150368.44
2022-09-05T02:26:51.895Z,150355.06
2022-09-05T02:28:06.292Z,150346.50
2022-09-05T02:29:28.929Z,150345.28
2022-09-05T02:30:50.366Z,150357.50
2022-09-05T02:32:18.331Z,150344.06
2022-09-05T02:33:30.846Z,150327.00
2022-09-05T02:35:07.483Z,150319.72
2022-09-05T02:36:23.942Z,150329.44
2022-09-05T02:38:54.390Z,150303.84
2022-09-05T02:42:57.765Z,150309.91
2022-09-05T02:45:06.971Z,150358.72
2022-09-05T02:45:20.203Z,150322.13
2022-09-05T02:45:20.664Z,150339.19
2022-09-05T02:45:27.818Z,150275.81
2022-09-05T02:46:49.391Z,150248.97
2022-09-05T02:47:59.077Z,150347.69
2022-09-05T02:50:00.188Z,150314.78
2022-09-05T02:53:52.074Z,150331.88
2022-09-05T02:56:42.507Z,150307.50
2022-09-05T02:57:32.759Z,150283.09
2022-09-05T02:57:34.739Z,150309.91
2022-09-05T02:57:35.594Z,150334.31
2022-09-05T02:58:15.002Z,150324.56
2022-09-05T02:59:45.506Z,150325.78
2022-09-05T03:01:11.732Z,150341.63
2022-09-05T03:02:26.442Z,150313.56
2022-09-05T03:03:39.259Z,150312.34
2022-09-05T03:04:51.094Z,150323.34
2022-09-05T03:06:34.562Z,150312.34
2022-09-05T03:07:54.880Z,150319.72
2022-09-05T03:09:19.772Z,150246.53
2022-09-05T03:10:54.155Z,150238.03
2022-09-05T03:12:34.484Z,150337.97
2022-09-05T03:14:04.405Z,150334.31
2022-09-05T03:15:44.277Z,150331.88
2022-09-05T03:17:23.804Z,150325.78
2022-09-05T03:19:06.908Z,150311.13
2022-09-05T03:21:09.145Z,150314.78
2022-09-05T03:22:47.601Z,150323.34
2022-09-05T03:24:08.894Z,150317.28
2022-09-05T03:25:36.133Z,150278.22
2022-09-05T03:27:32.000Z,150295.31
2022-09-05T03:29:02.003Z,150300.19
2022-09-05T03:30:08.813Z,150269.72
2022-09-05T03:31:30.111Z,150250.19
2022-09-05T03:32:50.850Z,150268.50
2022-09-05T03:33:58.799Z,150239.25
2022-09-05T03:35:33.265Z,150295.31
2022-09-05T03:36:47.604Z,150206.34
2022-09-05T03:38:10.106Z,150251.47
2022-09-05T03:40:17.062Z,150268.50
2022-09-05T03:41:39.994Z,150192.97
2022-09-05T03:43:03.887Z,150274.59
2022-09-05T03:44:31.661Z,150280.66
2022-09-05T03:45:54.053Z,150272.16
2022-09-05T03:47:21.982Z,150267.28
2022-09-05T03:48:30.274Z,150264.84
2022-09-05T03:52:34.180Z,150190.53
2022-09-05T03:57:10.525Z,150279.44
2022-09-05T03:57:12.923Z,150210.00
2022-09-05T03:57:15.201Z,150280.66
2022-09-05T03:57:15.713Z,150277.03
2022-09-05T03:57:56.255Z,150263.63
2022-09-05T03:59:43.305Z,150285.59
2022-09-05T04:01:17.537Z,150292.88
2022-09-05T04:07:03.604Z,150261.19
2022-09-05T04:08:10.906Z,150268.50
2022-09-05T04:08:17.422Z,150242.91
2022-09-05T04:08:19.557Z,150231.94
2022-09-05T04:08:58.387Z,150283.09
2022-09-05T04:10:29.117Z,150234.38
2022-09-05T04:11:48.187Z,150272.16
2022-09-05T04:12:55.264Z,150268.50
2022-09-05T04:14:26.632Z,150290.44
2022-09-05T04:16:05.169Z,150285.59
2022-09-05T04:17:17.131Z,150252.69
2022-09-05T04:18:32.935Z,150191.75
2022-09-05T04:19:49.975Z,150245.34
2022-09-05T04:21:12.009Z,150253.91
2022-09-05T04:22:48.438Z,150268.50
2022-09-05T04:24:09.909Z,150248.97
2022-09-05T04:25:42.915Z,150238.03
2022-09-05T04:26:47.838Z,150219.78
2022-09-05T04:28:20.889Z,150235.59
2022-09-05T04:29:35.496Z,150233.16
2022-09-05T04:30:49.122Z,150236.81
2022-09-05T04:32:19.651Z,150225.84
2022-09-05T04:33:36.605Z,150207.56
2022-09-05T04:34:45.434Z,150213.66
2022-09-05T04:36:17.892Z,150199.03
2022-09-05T04:37:47.691Z,150217.28
2022-09-05T04:39:05.543Z,150251.47
2022-09-05T04:40:35.419Z,150227.06
2022-09-05T04:41:45.846Z,150180.69
2022-09-05T04:42:49.672Z,150160.00
2022-09-05T04:43:53.361Z,150170.97
2022-09-05T04:45:11.583Z,150180.69
2022-09-05T04:46:20.859Z,150202.69
2022-09-05T04:47:38.910Z,150190.53
2022-09-05T04:49:13.381Z,150166.09
2022-09-05T04:50:24.197Z,150149.00
2022-09-05T04:52:00.158Z,150188.09
2022-09-05T04:53:33.264Z,150190.53
2022-09-05T04:54:52.255Z,150217.28
2022-09-05T04:55:57.875Z,150142.94
2022-09-05T04:57:14.335Z,150222.22
2022-09-05T05:00:54.284Z,150214.84
2022-09-05T05:05:59.562Z,150206.34
2022-09-05T05:06:02.225Z,150172.19
2022-09-05T05:06:12.921Z,150136.84
2022-09-05T05:06:16.112Z,150207.56
2022-09-05T05:06:38.389Z,150168.53
2022-09-05T05:07:51.220Z,150221.00
2022-09-05T05:09:05.241Z,150202.69
2022-09-05T05:12:56.952Z,150202.69
2022-09-05T05:17:57.610Z,150227.06
2022-09-05T05:18:01.161Z,150223.41
2022-09-05T05:18:07.222Z,150238.03
2022-09-05T05:18:13.565Z,150214.84
2022-09-05T05:18:53.284Z,150275.81
2022-09-05T05:20:42.882Z,150301.41
2022-09-05T05:21:48.474Z,150257.53
2022-09-05T05:23:12.924Z,150285.59
2022-09-05T05:24:22.205Z,150259.97
2022-09-05T05:25:26.377Z,150235.59
2022-09-05T05:26:36.141Z,150261.19
2022-09-05T05:27:46.521Z,150261.19
2022-09-05T05:28:54.464Z,150217.28
2022-09-05T05:30:08.717Z,150269.72
2022-09-05T05:31:18.825Z,150270.94
2022-09-05T05:32:44.931Z,150314.78
2022-09-05T05:33:51.783Z,150305.06
2022-09-05T05:35:23.479Z,150322.13
2022-09-05T05:36:40.613Z,150373.31
2022-09-05T05:37:50.455Z,150324.56
2022-09-05T05:38:56.631Z,150261.19
2022-09-05T05:40:02.903Z,150285.59
2022-09-05T05:41:16.203Z,150346.50
2022-09-05T05:42:25.615Z,150340.41
2022-09-05T05:43:37.986Z,150366.00
2022-09-05T05:44:40.229Z,150324.56
2022-09-05T05:45:44.296Z,150324.56
2022-09-05T05:46:58.362Z,150420.94
2022-09-05T05:48:06.729Z,150431.88
2022-09-05T05:49:31.947Z,150458.72
2022-09-05T05:51:03.180Z,150514.81
2022-09-05T05:52:05.373Z,150528.22
2022-09-05T05:53:43.920Z,150489.19
2022-09-05T05:55:11.276Z,150517.25
2022-09-05T05:56:28.685Z,150470.88
2022-09-05T05:57:45.994Z,150524.56
2022-09-05T05:59:09.453Z,150578.25
2022-09-05T06:00:51.902Z,150561.16
2022-09-05T06:02:12.372Z,150519.69
2022-09-05T06:03:27.651Z,150514.81
2022-09-05T06:05:14.928Z,150546.47
2022-09-05T06:06:38.792Z,150585.59
2022-09-05T06:09:28.342Z,150480.63
2022-09-05T06:14:52.328Z,150583.16
2022-09-05T06:14:55.799Z,150586.81
2022-09-05T06:14:56.701Z,150595.34
2022-09-05T06:15:21.295Z,150612.38
2022-09-05T06:17:19.979Z,150588.03
2022-09-05T06:18:50.359Z,150444.06
2022-09-05T06:22:04.441Z,150573.38
2022-09-05T06:22:26.507Z,150597.78
2022-09-05T06:23:39.349Z,150528.22
2022-09-05T06:25:11.081Z,150623.41
2022-09-05T06:26:53.636Z,150622.19
2022-09-05T06:28:18.649Z,150590.47
2022-09-05T06:29:38.653Z,150585.59
2022-09-05T06:31:27.608Z,150586.81
2022-09-05T06:32:49.243Z,150624.63
2022-09-05T06:34:33.573Z,150608.75
2022-09-05T06:36:04.652Z,150627.06
2022-09-05T06:37:38.035Z,150622.19
2022-09-05T06:38:58.410Z,150652.69
2022-09-05T06:40:00.707Z,150573.38
2022-09-05T06:41:31.740Z,150670.94
2022-09-05T06:42:52.093Z,150585.59
2022-09-05T06:44:37.625Z,150731.94
2022-09-05T06:45:59.208Z,150727.09
2022-09-05T06:47:24.356Z,150763.72
2022-09-05T06:49:29.811Z,150805.19
2022-09-05T06:50:48.187Z,150769.81
2022-09-05T06:52:36.095Z,150788.13
2022-09-05T06:54:06.051Z,150812.56
2022-09-05T06:55:41.812Z,150808.84
2022-09-05T06:57:30.729Z,150810.13
2022-09-05T06:59:10.295Z,150811.34
2022-09-05T07:00:47.838Z,150836.94
2022-09-05T07:02:00.367Z,150819.88
2022-09-05T07:03:40.462Z,150866.22
2022-09-05T07:05:23.619Z,150834.50
2022-09-05T07:06:49.411Z,150868.66
2022-09-05T07:08:18.440Z,150790.56
2022-09-05T07:09:52.129Z,150793.00
2022-09-05T07:11:16.743Z,150829.63
2022-09-05T07:12:30.244Z,150849.16
2022-09-05T07:13:45.610Z,150930.97
2022-09-05T07:14:53.470Z,151004.19
2022-09-05T07:16:26.673Z,151021.31
2022-09-05T07:18:08.584Z,150962.69
2022-09-05T07:19:29.243Z,151066.47
2022-09-05T07:21:16.257Z,151186.19
2022-09-05T07:22:48.434Z,151356.03
2022-09-05T07:24:10.470Z,151552.81
2022-09-05T07:25:18.720Z,151672.66
2022-09-05T07:26:49.689Z,151737.53
2022-09-05T07:28:26.476Z,151927.09
2022-09-05T07:29:24.285Z,152034.81
2022-09-05T07:30:26.962Z,151990.69
2022-09-05T07:31:38.062Z,152137.59
2022-09-05T07:32:45.638Z,152238.00
2022-09-05T07:33:48.336Z,152284.50
2022-09-05T07:34:52.846Z,152316.38
2022-09-05T07:36:03.374Z,152408.19
2022-09-05T07:37:22.591Z,152280.81
2022-09-05T07:38:49.058Z,152125.34
2022-09-05T07:39:53.974Z,151938.13
2022-09-05T07:41:08.357Z,151841.44
2022-09-05T07:42:26.418Z,151819.41
2022-09-05T07:43:39.391Z,151885.50
2022-09-05T07:44:56.851Z,152114.34
2022-09-05T07:45:59.035Z,152072.75
2022-09-05T07:47:14.718Z,152107.00
2022-09-05T07:48:34.376Z,152269.81
2022-09-05T07:49:50.544Z,152257.56
2022-09-05T07:55:10.986Z,152138.81
2022-09-05T07:56:52.992Z,152464.59
2022-09-05T07:56:55.497Z,152211.06
2022-09-05T07:57:16.008Z,152272.25
2022-09-05T07:58:52.847Z,152645.88
2022-09-05T08:00:26.896Z,152611.56
2022-09-05T08:01:32.933Z,152538.03
2022-09-05T08:02:47.045Z,152560.09
2022-09-05T08:04:00.379Z,152649.53
2022-09-05T08:05:08.562Z,152384.91
2022-09-05T08:06:55.790Z,152444.97
2022-09-05T08:07:52.799Z,152485.38
2022-09-05T08:09:21.461Z,152529.47
2022-09-05T08:10:35.642Z,152693.66
2022-09-05T08:12:09.617Z,152810.06
2022-09-05T08:13:24.457Z,152751.25
2022-09-05T08:15:03.891Z,152578.50
2022-09-05T08:16:13.137Z,152604.22
2022-09-05T08:17:20.441Z,152714.50
2022-09-05T08:18:51.617Z,152904.47
2022-09-05T08:20:15.087Z,153029.56
2022-09-05T08:21:27.329Z,152940.03
2022-09-05T08:22:54.865Z,152761.09
2022-09-05T08:24:13.634Z,152826.03
2022-09-05T08:25:27.487Z,152958.44
2022-09-05T08:27:03.074Z,152938.81
2022-09-05T08:28:20.371Z,152882.41
2022-09-05T08:29:31.894Z,152929.00
2022-09-05T08:30:44.062Z,152767.22
2022-09-05T08:31:52.626Z,152904.47
2022-09-05T08:33:11.414Z,153059.00
2022-09-05T08:34:31.482Z,153280.97
2022-09-05T08:36:01.266Z,153350.97
2022-09-05T08:37:05.247Z,153304.28
2022-09-05T08:38:08.864Z,153395.09
2022-09-05T08:39:12.709Z,153260.16
2022-09-05T08:40:20.844Z,153272.41
2022-09-05T08:41:50.250Z,153122.78
2022-09-05T08:43:53.179Z,153002.59
2022-09-05T08:46:35.742Z,152992.78
2022-09-05T08:46:49.845Z,153090.84
2022-09-05T08:48:09.447Z,153059.00
2022-09-05T08:49:46.896Z,153147.28
2022-09-05T08:51:05.139Z,153139.94
2022-09-05T08:52:33.677Z,153344.78
2022-09-05T08:53:46.665Z,153446.59
2022-09-05T08:55:08.932Z,153298.16
2022-09-05T08:56:49.404Z,153269.94
2022-09-05T08:58:07.942Z,153254.03
2022-09-05T08:59:36.013Z,153321.47
2022-09-05T09:00:50.633Z,153267.50
2022-09-05T09:02:46.729Z,153579.16
2022-09-05T09:04:11.400Z,153650.41
2022-09-05T09:06:12.483Z,153800.16
2022-09-05T09:07:51.746Z,153662.66
2022-09-05T09:08:57.151Z,153870.16
2022-09-05T09:10:34.919Z,153768.25
2022-09-05T09:11:52.280Z,153784.22
2022-09-05T09:13:30.474Z,153638.09
2022-09-05T09:14:44.586Z,153801.38
2022-09-05T09:16:04.674Z,153868.94
2022-09-05T09:17:19.024Z,153947.59
2022-09-05T09:18:34.109Z,153948.81
2022-09-05T09:20:10.030Z,154011.44
2022-09-05T09:21:35.470Z,154146.56
2022-09-05T09:23:02.833Z,154318.59
2022-09-05T09:24:38.365Z,154305.06
2022-09-05T09:25:43.467Z,154198.16
2022-09-05T09:26:58.749Z,154230.09
2022-09-05T09:28:49.556Z,154249.78
2022-09-05T09:30:01.401Z,154237.47
2022-09-05T09:31:37.526Z,154461.16
2022-09-05T09:32:49.054Z,154375.13
2022-09-05T09:34:09.227Z,154564.41
2022-09-05T09:35:24.003Z,154616.09
2022-09-05T09:36:46.406Z,154729.22
2022-09-05T09:38:02.461Z,154746.44
2022-09-05T09:39:37.720Z,154739.03
2022-09-05T09:40:36.059Z,154708.34
2022-09-05T09:41:56.585Z,154564.41
2022-09-05T09:43:20.470Z,154448.88
2022-09-05T09:44:55.359Z,154340.69
2022-09-05T09:46:00.260Z,154080.25
2022-09-05T09:47:12.898Z,154204.28
2022-09-05T09:48:52.823Z,154273.13
2022-09-05T09:50:17.839Z,154247.31
2022-09-05T09:51:54.604Z,153986.88
2022-09-05T09:53:14.941Z,153905.75
2022-09-05T09:54:29.057Z,154102.31
2022-09-05T09:55:52.866Z,154126.88
2022-09-05T09:57:14.543Z,154004.03
2022-09-05T09:58:31.250Z,154144.09
2022-09-05T10:00:13.450Z,154359.13
2022-09-05T10:01:53.259Z,154448.88
2022-09-05T10:10:09.984Z,154367.72
2022-09-05T10:10:39.862Z,154434.13
2022-09-05T10:10:45.885Z,154638.19
2022-09-05T10:10:54.213Z,154697.25
2022-09-05T10:11:09.183Z,154761.16
2022-09-05T10:11:55.636Z,154926.00
2022-09-05T10:13:17.299Z,154978.91
2022-09-05T10:14:49.658Z,155174.53
2022-09-05T10:16:27.136Z,155229.91
2022-09-05T10:17:38.753Z,155085.94
2022-09-05T10:18:57.630Z,155248.38
2022-09-05T10:20:23.235Z,155274.22
2022-09-05T10:21:28.242Z,155260.66
2022-09-05T10:22:48.930Z,155501.94
2022-09-05T10:24:15.408Z,155263.13
2022-09-05T10:25:48.559Z,155270.53
2022-09-05T10:27:15.502Z,155045.34
2022-09-05T10:28:55.945Z,155051.50
2022-09-05T10:33:03.812Z,154881.72
2022-09-05T10:35:09.783Z,154598.88
2022-09-05T10:35:12.999Z,154480.88
2022-09-05T10:35:23.696Z,154329.66
2022-09-05T10:36:31.643Z,154162.56
2022-09-05T10:37:43.559Z,154152.69
2022-09-05T10:38:52.737Z,154169.91
2022-09-05T10:39:58.157Z,154018.78
2022-09-05T10:41:22.173Z,154052.00
2022-09-05T10:42:35.143Z,154259.59
2022-09-05T10:44:04.502Z,154166.22
2022-09-05T10:45:38.046Z,154236.22
2022-09-05T10:46:52.082Z,154232.56
2022-09-05T10:48:19.678Z,154212.94
2022-09-05T10:49:27.026Z,154040.88
2022-09-05T10:50:36.521Z,154137.94
2022-09-05T10:51:51.970Z,154177.31
2022-09-05T10:53:00.372Z,154397.25
2022-09-05T10:54:24.518Z,154318.59
2022-09-05T10:55:41.684Z,154351.78
2022-09-05T10:56:51.937Z,154289.13
2022-09-05T11:02:18.608Z,154423.06
2022-09-05T11:02:23.405Z,154296.47
2022-09-05T11:02:34.869Z,154065.47
2022-09-05T11:03:56.851Z,154297.69
2022-09-05T11:05:08.225Z,154239.91
2022-09-05T11:06:20.955Z,154228.88
2022-09-05T11:07:42.633Z,154370.19
2022-09-05T11:08:47.829Z,154120.75
2022-09-05T11:10:02.791Z,154334.56
2022-09-05T11:11:11.255Z,154097.41
2022-09-05T11:13:05.847Z,154004.03
2022-09-05T11:14:28.623Z,153926.66
2022-09-05T11:16:10.313Z,154042.13
2022-09-05T11:17:49.153Z,154135.47
2022-09-05T11:19:00.681Z,154252.22
2022-09-05T11:20:39.799Z,154400.94
2022-09-05T11:22:19.890Z,154231.31
2022-09-05T11:23:35.513Z,154350.53
2022-09-05T11:24:43.737Z,154212.94
2022-09-05T11:25:47.765Z,154396.03
2022-09-05T11:27:24.914Z,154200.63
2022-09-05T11:28:57.544Z,154249.78
2022-09-05T11:30:08.042Z,154265.75
2022-09-05T11:31:18.393Z,154338.22
2022-09-05T11:39:47.121Z,154409.56
2022-09-05T11:39:53.152Z,154373.91
2022-09-05T11:39:53.715Z,154702.16
2022-09-05T11:39:59.643Z,154525.09
2022-09-05T11:40:06.567Z,154910.06
2022-09-05T11:41:29.649Z,155057.63
2022-09-05T11:43:06.929Z,154940.78
2022-09-05T11:44:26.004Z,155076.09
2022-09-05T11:45:38.046Z,155317.31
2022-09-05T11:47:30.092Z,154857.13
2022-09-05T11:48:53.356Z,154962.91
2022-09-05T11:49:55.856Z,154650.50
2022-09-05T11:51:19.658Z,154809.19
2022-09-05T11:52:44.689Z,154739.03
2022-09-05T11:54:08.431Z,154715.72
2022-09-05T11:55:23.853Z,154704.63
2022-09-05T11:56:28.855Z,154549.69
2022-09-05T11:57:34.236Z,154623.47
2022-09-05T11:59:05.245Z,154761.16
2022-09-05T12:00:31.154Z,154729.22
2022-09-05T12:02:23.321Z,154585.31
2022-09-05T12:04:03.697Z,154664.00
2022-09-05T12:05:48.409Z,154891.53
2022-09-05T12:07:30.033Z,155140.09
2022-09-05T12:09:03.292Z,155120.41
2022-09-05T12:10:09.873Z,155191.75
2022-09-05T12:12:39.529Z,155216.41
2022-09-05T12:13:54.817Z,155297.56
2022-09-05T12:15:22.234Z,155184.38
2022-09-05T12:16:36.189Z,154939.56
2022-09-05T12:18:04.315Z,155019.53
2022-09-05T12:19:49.026Z,154911.28
2022-09-05T12:21:20.715Z,155154.84
2022-09-05T12:22:59.062Z,155313.63
2022-09-05T12:24:54.966Z,155309.94
2022-09-05T12:27:40.841Z,155244.69
2022-09-05T12:27:45.034Z,155260.66
2022-09-05T12:29:26.867Z,155389.91
2022-09-05T12:30:15.298Z,155218.84
2022-09-05T12:32:59.455Z,155172.09
2022-09-05T12:36:04.817Z,155307.50
2022-09-05T12:36:06.371Z,155370.25
2022-09-05T12:39:40.315Z,154976.44
2022-09-05T12:40:58.479Z,154686.16
2022-09-05T12:41:38.189Z,154746.44
2022-09-05T12:41:45.178Z,154805.47
2022-09-05T12:44:38.704Z,154911.28
2022-09-05T12:45:08.969Z,154992.41
2022-09-05T12:46:27.277Z,154747.66
2022-09-05T12:47:30.453Z,154657.88
2022-09-05T12:48:42.810Z,154874.34
2022-09-05T12:50:02.774Z,155040.44
2022-09-05T12:51:08.625Z,155163.44
2022-09-05T12:52:14.324Z,155195.44
2022-09-05T12:53:21.050Z,155067.47
2022-09-05T12:54:34.688Z,154977.69
2022-09-05T12:55:52.110Z,154724.28
2022-09-05T13:02:27.835Z,154676.34
2022-09-05T13:03:02.514Z,154785.78
2022-09-05T13:03:03.137Z,154645.59
2022-09-05T13:03:04.085Z,154783.31
2022-09-05T13:03:37.916Z,154677.56
2022-09-05T13:05:01.813Z,154790.69
2022-09-05T13:06:24.711Z,154798.09
2022-09-05T13:07:57.038Z,154864.47
2022-09-05T13:09:08.611Z,155007.25
2022-09-05T13:11:10.078Z,154928.47
2022-09-05T13:14:48.703Z,154831.28
2022-09-05T13:14:56.949Z,154680.03
2022-09-05T13:15:11.411Z,154420.63
2022-09-05T13:16:23.644Z,154414.47
2022-09-05T13:17:43.084Z,154389.91
2022-09-05T13:18:47.989Z,154192.03
2022-09-05T13:19:51.832Z,154233.78
2022-09-05T13:21:27.167Z,154525.09
2022-09-05T13:22:30.082Z,154313.69
2022-09-05T13:23:50.452Z,154303.84
2022-09-05T13:25:04.772Z,154300.16
2022-09-05T13:26:23.732Z,154173.59
2022-09-05T13:27:34.550Z,154149.00
2022-09-05T13:28:57.172Z,154264.53
2022-09-05T13:32:03.883Z,154311.25
2022-09-05T13:37:54.159Z,154255.91
2022-09-05T13:38:02.656Z,154307.50
2022-09-05T13:38:05.479Z,154233.78
2022-09-05T13:38:11.032Z,154225.19
2022-09-05T13:38:19.753Z,154367.72
2022-09-05T13:39:12.957Z,154059.34
2022-09-05T13:40:20.205Z,153911.94
2022-09-05T13:41:29.099Z,154007.72
2022-09-05T13:42:38.595Z,154060.56
2022-09-05T13:43:44.977Z,154114.63
2022-09-05T13:44:53.820Z,154311.25
2022-09-05T13:46:09.592Z,154325.97
2022-09-05T13:47:30.142Z,154407.06
2022-09-05T13:50:33.249Z,154419.38
2022-09-05T13:51:43.836Z,154409.56
2022-09-05T13:52:55.138Z,154493.16
2022-09-05T13:54:03.574Z,154500.50
2022-09-05T13:55:41.839Z,154397.25
2022-09-05T13:57:01.352Z,154061.81
2022-09-05T13:58:12.072Z,153935.28
2022-09-05T13:59:16.177Z,154010.16
2022-09-05T14:00:28.857Z,154023.69
2022-09-05T14:02:26.275Z,153989.31
2022-09-05T14:03:38.606Z,154076.50
2022-09-05T14:05:10.904Z,153942.63
2022-09-05T14:06:48.617Z,153943.84
2022-09-05T14:08:16.794Z,154065.47
2022-09-05T14:09:50.009Z,154074.06
2022-09-05T14:11:45.115Z,154072.84
2022-09-05T14:13:02.543Z,154119.53
2022-09-05T14:15:59.449Z,153967.19
2022-09-05T14:18:54.384Z,153918.06
2022-09-05T14:20:16.934Z,153889.81
2022-09-05T14:21:19.611Z,153785.44
2022-09-05T14:22:44.929Z,153953.72
2022-09-05T14:24:04.625Z,153930.38
2022-09-05T14:25:20.258Z,153974.56
2022-09-05T14:26:25.423Z,154031.06
2022-09-05T14:27:31.977Z,153967.19
2022-09-05T14:28:46.628Z,154104.78
2022-09-05T14:29:55.276Z,154094.97
2022-09-05T14:34:47.755Z,153988.09
2022-09-05T14:37:41.622Z,154031.06
2022-09-05T14:37:41.990Z,153962.28
2022-09-05T14:37:52.109Z,153988.09
2022-09-05T14:38:25.724Z,154021.25
2022-09-05T14:39:41.981Z,154028.59
2022-09-05T14:41:09.112Z,154131.78
2022-09-05T14:42:31.358Z,154092.50
2022-09-05T14:43:39.810Z,154144.09
2022-09-05T14:45:03.333Z,154251.00
2022-09-05T14:46:33.388Z,154327.19
2022-09-05T14:47:59.839Z,154389.91
2022-09-05T14:49:40.528Z,154207.97
2022-09-05T14:50:54.585Z,154121.97
2022-09-05T14:51:58.429Z,153935.28
2022-09-05T14:57:59.109Z,154058.13
2022-09-05T15:02:42.400Z,154126.88
2022-09-05T15:02:42.654Z,154083.91
2022-09-05T15:02:48.693Z,154158.88
2022-09-05T15:02:54.611Z,153915.63
2022-09-05T15:05:13.590Z,153872.63
2022-09-05T15:06:21.291Z,153866.50
2022-09-05T15:07:37.968Z,153940.19
2022-09-05T15:11:01.922Z,153924.19
2022-09-05T15:12:19.691Z,153925.44
2022-09-05T15:12:20.064Z,153630.75
2022-09-05T15:13:10.392Z,153627.06
2022-09-05T15:14:13.397Z,153598.84
2022-09-05T15:15:39.276Z,153552.19
2022-09-05T15:16:57.871Z,153515.38
2022-09-05T15:18:09.666Z,153527.66
2022-09-05T15:19:33.151Z,153490.84
2022-09-05T15:20:45.008Z,153472.41
2022-09-05T15:21:47.333Z,153336.19
2022-09-05T15:22:56.403Z,153343.56
2022-09-05T15:24:04.215Z,153300.63
2022-09-05T15:25:17.556Z,153368.13
2022-09-05T15:26:25.622Z,153242.97
2022-09-05T15:27:29.632Z,153269.94
2022-09-05T15:28:38.639Z,153265.06
2022-09-05T15:29:41.824Z,153223.38
2022-09-05T15:30:55.845Z,153242.97
2022-09-05T15:32:14.874Z,153252.81
2022-09-05T15:33:25.463Z,153222.16
2022-09-05T15:34:33.285Z,153182.81
2022-09-05T15:35:38.508Z,153200.00
2022-09-05T15:36:40.861Z,153181.59
2022-09-05T15:37:44.936Z,153117.84
2022-09-05T15:38:55.866Z,153005.03
2022-09-05T15:40:23.711Z,153159.56
2022-09-05T15:41:28.989Z,153171.81
2022-09-05T15:42:38.024Z,153267.50
2022-09-05T15:44:00.583Z,153319.03
2022-09-05T15:45:10.040Z,153298.16
2022-09-05T15:46:13.671Z,153236.84
2022-09-05T15:47:23.864Z,153309.19
2022-09-05T15:48:26.538Z,153235.63
2022-09-05T15:49:53.766Z,153186.53
2022-09-05T15:50:58.790Z,153247.84
2022-09-05T15:52:29.128Z,153292.03
2022-09-05T15:53:38.045Z,153314.09
2022-09-05T15:54:53.483Z,153296.94
2022-09-05T15:56:14.240Z,153294.50
2022-09-05T15:57:21.157Z,153284.69
2022-09-05T15:58:23.468Z,153289.59
2022-09-05T15:59:34.322Z,153283.47
2022-09-05T16:00:41.690Z,153294.50
2022-09-05T16:01:59.662Z,153240.50
2022-09-05T16:04:49.890Z,153355.88
2022-09-05T16:10:28.505Z,153319.03
2022-09-05T16:10:37.063Z,153376.69
2022-09-05T16:10:37.542Z,153309.19