createdAt,value
2022-10-05T00:27:24.021Z,65.36865234
2022-10-05T00:28:24.635Z,76.20849609
2022-10-05T00:29:25.647Z,76.20849609
2022-10-05T00:30:26.141Z,76.30615234
2022-10-05T00:31:26.658Z,76.40991211
2022-10-05T00:32:26.941Z,76.61132813
2022-10-05T00:33:27.411Z,76.40991211
2022-10-05T00:34:28.607Z,76.40991211
2022-10-05T00:35:29.120Z,76.30615234
2022-10-05T00:36:29.673Z,76.40991211
2022-10-05T00:37:30.126Z,76.20849609
2022-10-05T00:38:30.619Z,76.20849609
2022-10-05T00:39:31.060Z,76.10473633
2022-10-05T00:40:31.551Z,75.86669922
2022-10-05T00:41:32.031Z,75.86669922
2022-10-05T00:42:32.483Z,75.90332031
2022-10-05T00:43:33.852Z,75.79956055
2022-10-05T00:44:34.256Z,75.49438477
2022-10-05T00:45:34.821Z,75.49438477
2022-10-05T00:46:35.254Z,75.49438477
2022-10-05T00:47:35.721Z,75.49438477
2022-10-05T00:48:36.230Z,75.59814453
2022-10-05T00:49:36.685Z,75.90332031
2022-10-05T00:50:37.168Z,75.59814453
2022-10-05T00:51:38.556Z,75.39672852
2022-10-05T00:52:38.992Z,75.59814453
2022-10-05T00:53:40.346Z,75.79956055
2022-10-05T00:54:40.767Z,75.59814453
2022-10-05T00:55:41.213Z,75.49438477
2022-10-05T00:56:41.724Z,75.59814453
2022-10-05T00:57:42.206Z,75.49438477
2022-10-05T00:58:42.702Z,75.59814453
2022-10-05T00:59:43.123Z,75.59814453
2022-10-05T01:00:43.522Z,75.90332031
2022-10-05T01:01:43.960Z,75.90332031
2022-10-05T01:02:44.582Z,75.79956055
2022-10-05T01:03:45.882Z,75.7019043
2022-10-05T01:04:46.389Z,75.59814453
2022-10-05T01:05:46.833Z,75.49438477
2022-10-05T01:06:47.519Z,75.49438477
2022-10-05T01:07:47.671Z,75.49438477
2022-10-05T01:08:48.067Z,75.39672852
2022-10-05T01:09:49.033Z,75.18920898
2022-10-05T01:10:49.456Z,74.98779297
2022-10-05T01:11:49.863Z,75.09155273
2022-10-05T01:12:50.536Z,75.09155273
2022-10-05T01:13:51.950Z,74.8840332
2022-10-05T01:14:52.462Z,74.57885742
2022-10-05T01:16:23.503Z,74.78637695
2022-10-05T01:17:23.882Z,74.78637695
2022-10-05T01:18:24.296Z,74.98779297
2022-10-05T01:19:24.659Z,74.8840332
2022-10-05T01:20:25.261Z,74.78637695
2022-10-05T01:21:26.402Z,74.8840332
2022-10-05T01:22:27.055Z,74.9206543
2022-10-05T01:23:27.460Z,75.02441406
2022-10-05T01:24:28.552Z,75.22583008
2022-10-05T01:25:29.083Z,75.02441406
2022-10-05T01:26:29.604Z,74.9206543
2022-10-05T01:27:30.075Z,75.12207031
2022-10-05T01:28:30.550Z,75.22583008
2022-10-05T01:29:31.850Z,75.32958984
2022-10-05T01:30:32.288Z,75.42724609
2022-10-05T01:31:32.877Z,75.42724609
2022-10-05T01:32:33.294Z,75.22583008
2022-10-05T01:33:33.811Z,75.22583008
2022-10-05T01:34:35.034Z,75.02441406
2022-10-05T01:35:35.447Z,74.9206543
2022-10-05T01:36:35.893Z,75.02441406
2022-10-05T01:37:36.330Z,74.82299805
2022-10-05T01:38:36.849Z,75.02441406
2022-10-05T01:39:37.323Z,75.02441406
2022-10-05T01:40:37.738Z,75.12207031
2022-10-05T01:41:38.155Z,75.22583008
2022-10-05T01:42:39.633Z,75.02441406
2022-10-05T01:43:40.095Z,75.12207031
2022-10-05T01:44:41.062Z,75.12207031
2022-10-05T01:45:41.561Z,75.12207031
2022-10-05T01:46:41.876Z,75.12207031
2022-10-05T01:47:42.303Z,75.12207031
2022-10-05T01:48:42.811Z,75.12207031
2022-10-05T01:49:43.350Z,74.9206543
2022-10-05T01:50:43.864Z,74.82299805
2022-10-05T01:51:44.863Z,74.9206543
2022-10-05T01:52:45.323Z,75.12207031
2022-10-05T01:53:45.723Z,74.82299805
2022-10-05T01:54:47.198Z,75.06103516
2022-10-05T01:55:47.733Z,75.15869141
2022-10-05T01:56:48.526Z,75.36621094
2022-10-05T01:57:48.580Z,75.36621094
2022-10-05T01:58:48.988Z,75.15869141
2022-10-05T01:59:49.450Z,75.15869141
2022-10-05T02:00:49.918Z,75.15869141
2022-10-05T02:01:50.563Z,75.15869141
2022-10-05T02:02:50.966Z,75.06103516
2022-10-05T02:03:51.398Z,74.85351563
2022-10-05T02:05:22.829Z,74.95727539
2022-10-05T02:06:23.339Z,75.06103516
2022-10-05T02:07:23.943Z,75.06103516
2022-10-05T02:08:24.316Z,74.95727539
2022-10-05T02:09:24.693Z,74.85351563
2022-10-05T02:10:25.136Z,74.95727539
2022-10-05T02:11:25.707Z,74.95727539
2022-10-05T02:12:26.247Z,74.95727539
2022-10-05T02:13:26.855Z,74.65209961
2022-10-05T02:14:27.844Z,74.89013672
2022-10-05T02:15:28.258Z,74.99389648
2022-10-05T02:16:28.697Z,75.09155273
2022-10-05T02:17:29.299Z,74.99389648
2022-10-05T02:18:29.835Z,74.95727539
2022-10-05T02:19:31.119Z,74.75585938
2022-10-05T02:20:31.626Z,74.99389648
2022-10-05T02:21:32.039Z,74.89013672
2022-10-05T02:22:32.541Z,74.78637695
2022-10-05T02:23:33.081Z,74.78637695
2022-10-05T02:24:34.132Z,74.78637695
2022-10-05T02:25:35.597Z,74.78637695
2022-10-05T02:26:36.005Z,75.09155273
2022-10-05T02:27:36.436Z,74.99389648
2022-10-05T02:28:37.028Z,74.78637695
2022-10-05T02:29:37.417Z,74.89013672
2022-10-05T02:30:37.989Z,75.09155273
2022-10-05T02:31:38.632Z,74.99389648
2022-10-05T02:32:38.862Z,75.09155273
2022-10-05T02:33:39.338Z,74.99389648
2022-10-05T02:34:40.377Z,74.99389648
2022-10-05T02:35:40.937Z,74.99389648
2022-10-05T02:36:41.411Z,75.09155273
2022-10-05T02:37:41.853Z,75.1953125
2022-10-05T02:38:42.274Z,75.09155273
2022-10-05T02:39:42.690Z,74.99389648
2022-10-05T02:40:43.204Z,74.89013672
2022-10-05T02:41:43.690Z,74.78637695
2022-10-05T02:42:44.163Z,74.6887207
2022-10-05T02:43:44.568Z,74.89013672
2022-10-05T02:44:44.951Z,75.09155273
2022-10-05T02:45:46.432Z,75.09155273
2022-10-05T02:46:47.157Z,75.12817383
2022-10-05T02:47:47.324Z,75.02441406
2022-10-05T02:48:47.810Z,75.12817383
2022-10-05T02:49:48.198Z,75.09155273
2022-10-05T02:50:48.609Z,74.99389648
2022-10-05T02:51:49.908Z,74.6887207
2022-10-05T02:52:50.497Z,74.82299805
2022-10-05T02:53:50.997Z,74.92675781
2022-10-05T02:54:52.350Z,75.09155273
2022-10-05T02:56:23.032Z,74.78637695
2022-10-05T02:57:23.551Z,74.78637695
2022-10-05T02:58:24.054Z,74.78637695
2022-10-05T02:59:24.550Z,74.78637695
2022-10-05T03:00:24.970Z,74.78637695
2022-10-05T03:01:25.509Z,74.82299805
2022-10-05T03:02:25.935Z,75.02441406
2022-10-05T03:03:26.466Z,75.23193359
2022-10-05T03:04:26.970Z,75.23193359
2022-10-05T03:05:28.073Z,75.23193359
2022-10-05T03:06:28.499Z,75.23193359
2022-10-05T03:07:28.922Z,75.12817383
2022-10-05T03:08:29.483Z,75.12817383
2022-10-05T03:09:30.019Z,75.02441406
2022-10-05T03:10:30.440Z,74.82299805
2022-10-05T03:11:30.860Z,74.51782227
2022-10-05T03:12:31.318Z,74.27978516
2022-10-05T03:13:31.744Z,74.38354492
2022-10-05T03:14:32.341Z,74.27978516
2022-10-05T03:15:33.735Z,74.38354492
2022-10-05T03:16:34.241Z,74.27978516
2022-10-05T03:17:34.673Z,74.07836914
2022-10-05T03:18:35.097Z,74.17602539
2022-10-05T03:19:35.642Z,74.07836914
2022-10-05T03:20:36.113Z,73.97460938
2022-10-05T03:21:37.156Z,73.97460938
2022-10-05T03:22:37.654Z,73.77319336
2022-10-05T03:23:38.066Z,73.56567383
2022-10-05T03:24:39.097Z,73.70605469
2022-10-05T03:25:39.580Z,74.01123047
2022-10-05T03:26:40.065Z,74.21264648
2022-10-05T03:27:41.422Z,74.51782227
2022-10-05T03:28:41.831Z,74.62158203
2022-10-05T03:29:42.279Z,74.51782227
2022-10-05T03:30:42.659Z,74.21264648
2022-10-05T03:31:43.174Z,74.10888672
2022-10-05T03:32:43.683Z,74.10888672
2022-10-05T03:33:44.157Z,74.01123047
2022-10-05T03:34:44.621Z,74.21264648
2022-10-05T03:35:45.006Z,74.10888672
2022-10-05T03:36:45.791Z,73.9074707
2022-10-05T03:37:46.030Z,73.80371094
2022-10-05T03:38:46.538Z,73.9074707
2022-10-05T03:39:46.946Z,74.01123047
2022-10-05T03:40:47.368Z,74.10888672
2022-10-05T03:41:47.817Z,74.10888672
2022-10-05T03:42:48.435Z,74.01123047
2022-10-05T03:43:48.974Z,74.01123047
2022-10-05T03:45:20.515Z,73.70605469
2022-10-05T03:46:21.397Z,73.80371094
2022-10-05T03:47:21.753Z,73.80371094
2022-10-05T03:48:22.248Z,74.10888672
2022-10-05T03:49:23.659Z,73.9074707
2022-10-05T03:50:24.190Z,74.01123047
2022-10-05T03:51:24.573Z,74.10888672
2022-10-05T03:52:24.974Z,73.80371094
2022-10-05T03:53:26.174Z,73.9440918
2022-10-05T03:54:26.713Z,73.9440918
2022-10-05T03:55:28.160Z,74.01123047
2022-10-05T03:56:28.644Z,73.9440918
2022-10-05T03:57:29.063Z,74.04174805
2022-10-05T03:58:29.483Z,74.01123047
2022-10-05T03:59:32.624Z,73.80371094
2022-10-05T04:00:30.541Z,73.80371094
2022-10-05T04:01:31.121Z,74.04174805
2022-10-05T04:02:31.583Z,74.14550781
2022-10-05T04:03:31.881Z,74.14550781
2022-10-05T04:04:32.312Z,74.34692383
2022-10-05T04:05:33.740Z,74.34692383
2022-10-05T04:06:34.243Z,74.55444336
2022-10-05T04:07:34.727Z,74.65209961
2022-10-05T04:08:35.151Z,74.75585938
2022-10-05T04:09:35.640Z,74.65209961
2022-10-05T04:10:36.102Z,75.16479492
2022-10-05T04:11:36.604Z,75.4699707
2022-10-05T04:12:37.075Z,75.26855469
2022-10-05T04:13:37.515Z,75.16479492
2022-10-05T04:14:37.960Z,74.75585938
2022-10-05T04:15:39.105Z,74.55444336
2022-10-05T04:16:39.565Z,74.55444336
2022-10-05T04:17:40.067Z,74.65209961
2022-10-05T04:18:40.626Z,74.75585938
2022-10-05T04:19:41.015Z,75.06103516
2022-10-05T04:20:41.438Z,75.06103516
2022-10-05T04:21:41.915Z,74.96337891
2022-10-05T04:22:43.403Z,74.85961914
2022-10-05T04:23:43.874Z,74.96337891
2022-10-05T04:24:44.343Z,74.96337891
2022-10-05T04:25:44.766Z,74.85961914
2022-10-05T04:26:45.414Z,74.55444336
2022-10-05T04:27:45.703Z,74.65209961
2022-10-05T04:28:46.370Z,74.65209961
2022-10-05T04:29:46.706Z,74.75585938
2022-10-05T04:30:47.187Z,74.45068359
2022-10-05T04:31:47.708Z,74.45068359
2022-10-05T04:32:48.114Z,74.65209961
2022-10-05T04:33:48.708Z,74.65209961
2022-10-05T04:34:49.242Z,74.65209961
2022-10-05T04:36:21.077Z,74.65209961
2022-10-05T04:37:21.525Z,74.45068359
2022-10-05T04:38:21.971Z,74.48730469
2022-10-05T04:39:22.412Z,74.6887207
2022-10-05T04:40:22.931Z,74.89624023
2022-10-05T04:41:23.449Z,75.09765625
2022-10-05T04:42:23.957Z,75.09765625
2022-10-05T04:43:24.400Z,74.79248047
2022-10-05T04:44:24.801Z,74.6887207
2022-10-05T04:45:25.970Z,74.89624023
2022-10-05T04:46:26.594Z,74.99389648
2022-10-05T04:47:27.060Z,74.85961914
2022-10-05T04:48:27.504Z,75.60424805
2022-10-05T04:49:27.885Z,75.87890625
2022-10-05T04:50:28.341Z,76.28173828
2022-10-05T04:51:29.408Z,76.59301758
2022-10-05T04:52:29.982Z,75.57373047
2022-10-05T04:53:30.537Z,76.08032227
2022-10-05T04:54:30.916Z,75.77514648
2022-10-05T04:55:31.864Z,75.36621094
2022-10-05T04:56:32.386Z,75.67138672
2022-10-05T04:57:32.968Z,74.65209961
2022-10-05T04:58:33.558Z,74.75585938
2022-10-05T04:59:34.049Z,74.96337891
2022-10-05T05:00:34.497Z,74.75585938
2022-10-05T05:01:34.928Z,74.24926758
2022-10-05T05:02:36.271Z,74.14550781
2022-10-05T05:03:36.926Z,74.14550781
2022-10-05T05:04:37.405Z,73.73657227
2022-10-05T05:05:48.527Z,73.9440918
2022-10-05T05:06:38.297Z,73.9440918
2022-10-05T05:07:38.795Z,74.24926758
2022-10-05T05:08:39.392Z,74.34692383
2022-10-05T05:09:39.962Z,74.6887207
2022-10-05T05:10:40.440Z,74.99389648
2022-10-05T05:11:40.838Z,74.6887207
2022-10-05T05:12:41.274Z,74.48730469
2022-10-05T05:13:41.821Z,74.48730469
2022-10-05T05:14:42.427Z,74.58496094
2022-10-05T05:15:43.971Z,74.6887207
2022-10-05T05:16:44.491Z,74.6887207
2022-10-05T05:17:44.765Z,74.6887207
2022-10-05T05:18:45.239Z,74.48730469
2022-10-05T05:19:46.688Z,74.38354492
2022-10-05T05:20:47.176Z,74.38354492
2022-10-05T05:21:47.662Z,74.07836914
2022-10-05T05:22:48.124Z,74.18212891
2022-10-05T05:23:48.546Z,73.87695313
2022-10-05T05:24:50.371Z,73.63891602
2022-10-05T05:26:21.891Z,73.43139648
2022-10-05T05:27:22.454Z,73.33374023
2022-10-05T05:28:22.916Z,73.22998047
2022-10-05T05:29:23.265Z,73.33374023
2022-10-05T05:30:23.745Z,73.46801758
2022-10-05T05:31:24.349Z,73.57177734
2022-10-05T05:32:24.795Z,73.87695313
2022-10-05T05:33:25.234Z,74.27978516
2022-10-05T05:34:25.676Z,74.07836914
2022-10-05T05:35:26.177Z,74.18212891
2022-10-05T05:36:27.722Z,74.38354492
2022-10-05T05:37:28.176Z,74.79248047
2022-10-05T05:38:28.700Z,76.11694336
2022-10-05T05:39:29.188Z,76.83105469
2022-10-05T05:40:29.633Z,77.0324707
2022-10-05T05:41:30.059Z,77.44140625
2022-10-05T05:42:30.646Z,77.0324707
2022-10-05T05:43:31.128Z,76.89819336
2022-10-05T05:44:34.226Z,76.99584961
2022-10-05T05:45:31.963Z,76.48925781
2022-10-05T05:46:58.321Z,76.48925781
2022-10-05T05:47:33.034Z,76.99584961
2022-10-05T05:48:33.593Z,76.48925781
2022-10-05T05:49:34.246Z,76.18408203
2022-10-05T05:50:34.737Z,75.77514648
2022-10-05T05:51:35.927Z,74.75585938
2022-10-05T05:52:36.447Z,75.06103516
2022-10-05T05:53:37.044Z,75.16479492
2022-10-05T05:54:38.199Z,74.96337891
2022-10-05T05:55:39.418Z,74.96337891
2022-10-05T05:56:39.906Z,75.16479492
2022-10-05T05:57:40.327Z,74.85961914
2022-10-05T05:58:40.781Z,75.06103516
2022-10-05T05:59:41.328Z,74.96337891
2022-10-05T06:00:41.873Z,75.26855469
2022-10-05T06:01:44.646Z,75.77514648
2022-10-05T06:02:42.888Z,75.4699707
2022-10-05T06:03:43.222Z,75.4699707
2022-10-05T06:04:43.702Z,75.16479492
2022-10-05T06:05:44.909Z,75.06103516
2022-10-05T06:06:45.774Z,74.65209961
2022-10-05T06:07:45.985Z,74.14550781
2022-10-05T06:08:46.446Z,74.45068359
2022-10-05T06:09:46.844Z,74.65209961
2022-10-05T06:10:47.344Z,74.85961914
2022-10-05T06:11:47.808Z,75.06103516
2022-10-05T06:12:48.235Z,74.92675781
2022-10-05T06:13:48.686Z,74.71923828
2022-10-05T06:14:49.515Z,74.92675781
2022-10-05T06:16:21.147Z,75.12817383
2022-10-05T06:17:21.532Z,75.02441406
2022-10-05T06:18:21.981Z,74.62158203
2022-10-05T06:19:23.375Z,74.51782227
2022-10-05T06:20:23.792Z,74.51782227
2022-10-05T06:21:24.203Z,74.51782227
2022-10-05T06:22:24.701Z,73.97460938
2022-10-05T06:23:25.132Z,73.80371094
2022-10-05T06:24:25.616Z,72.44873047
2022-10-05T06:25:26.037Z,72.00927734
2022-10-05T06:26:27.077Z,70.92285156
2022-10-05T06:27:27.494Z,69.60449219
2022-10-05T06:28:27.976Z,69.50683594
2022-10-05T06:29:28.372Z,69.81201172
2022-10-05T06:30:28.764Z,70.14770508
2022-10-05T06:31:29.249Z,70.5871582
2022-10-05T06:32:29.581Z,70.68481445
2022-10-05T06:33:30.004Z,70.78857422
2022-10-05T06:34:30.407Z,71.33178711
2022-10-05T06:35:30.821Z,71.73461914
2022-10-05T06:36:32.079Z,71.73461914
2022-10-05T06:37:32.475Z,72.24731445
2022-10-05T06:38:32.878Z,72.68676758
2022-10-05T06:39:33.328Z,72.99194336
2022-10-05T06:40:33.756Z,72.68676758
2022-10-05T06:41:34.207Z,72.3815918
2022-10-05T06:42:35.559Z,72.78442383
2022-10-05T06:43:35.954Z,72.68676758
2022-10-05T06:44:36.387Z,72.88818359
2022-10-05T06:45:36.846Z,72.68676758
2022-10-05T06:46:38.082Z,72.78442383
2022-10-05T06:47:38.484Z,72.68676758
2022-10-05T06:48:39.570Z,73.08959961
2022-10-05T06:49:40.026Z,73.69995117
2022-10-05T06:50:40.399Z,73.29711914
2022-10-05T06:51:40.878Z,73.29711914
2022-10-05T06:52:41.310Z,73.49853516
2022-10-05T06:53:42.624Z,73.39477539
2022-10-05T06:54:43.219Z,73.49853516
2022-10-05T06:55:43.497Z,73.60229492
2022-10-05T06:56:44.807Z,73.69995117
2022-10-05T06:57:44.991Z,73.80371094
2022-10-05T06:58:45.404Z,73.80371094
2022-10-05T06:59:45.823Z,73.80371094
2022-10-05T07:00:46.238Z,73.76708984
2022-10-05T07:01:47.780Z,73.66943359
2022-10-05T07:02:47.859Z,73.56567383
2022-10-05T07:03:48.262Z,73.56567383
2022-10-05T07:05:19.276Z,73.66943359
2022-10-05T07:06:20.414Z,73.66943359
2022-10-05T07:07:20.851Z,73.56567383
2022-10-05T07:08:21.277Z,73.87084961
2022-10-05T07:09:22.384Z,73.87084961
2022-10-05T07:10:22.832Z,73.66943359
2022-10-05T07:11:23.278Z,73.26049805
2022-10-05T07:12:23.697Z,73.26049805
2022-10-05T07:13:25.156Z,73.15673828
2022-10-05T07:14:25.594Z,73.1262207
2022-10-05T07:15:26.038Z,72.91870117
2022-10-05T07:16:27.471Z,73.02246094
2022-10-05T07:17:27.905Z,72.91870117
2022-10-05T07:18:28.885Z,73.02246094
2022-10-05T07:19:29.369Z,73.1262207
2022-10-05T07:20:29.819Z,72.91870117
2022-10-05T07:21:30.894Z,73.1262207
2022-10-05T07:22:33.469Z,73.32763672
2022-10-05T07:23:31.724Z,73.43139648
2022-10-05T07:24:32.181Z,73.43139648
2022-10-05T07:25:32.664Z,73.43139648
2022-10-05T07:26:33.876Z,73.43139648
2022-10-05T07:27:34.314Z,73.32763672
2022-10-05T07:28:34.833Z,73.22387695
2022-10-05T07:29:35.194Z,73.22387695
2022-10-05T07:30:35.700Z,73.32763672
2022-10-05T07:31:36.059Z,73.43139648
2022-10-05T07:32:37.109Z,73.52905273
2022-10-05T07:33:37.549Z,73.22387695
2022-10-05T07:34:37.950Z,73.22387695
2022-10-05T07:35:38.418Z,73.32763672
2022-10-05T07:36:39.882Z,73.22387695
2022-10-05T07:37:40.311Z,73.1262207
2022-10-05T07:38:40.767Z,73.29101563
2022-10-05T07:39:59.475Z,73.49853516
2022-10-05T07:40:41.764Z,73.39477539
2022-10-05T07:41:42.142Z,73.49853516
2022-10-05T07:42:50.631Z,73.69995117
2022-10-05T07:43:57.934Z,73.69995117
2022-10-05T07:44:44.137Z,73.59619141
2022-10-05T07:45:44.602Z,73.49853516
2022-10-05T07:46:46.281Z,73.39477539
2022-10-05T07:47:46.384Z,73.39477539
2022-10-05T07:48:46.808Z,73.39477539
2022-10-05T07:49:47.256Z,73.49853516
2022-10-05T07:50:47.714Z,73.19335938
2022-10-05T07:52:19.600Z,72.98583984
2022-10-05T07:53:20.004Z,72.88818359
2022-10-05T07:54:21.125Z,72.78442383
2022-10-05T07:55:21.550Z,73.08959961
2022-10-05T07:56:22.004Z,72.98583984
2022-10-05T07:57:22.378Z,72.58300781
2022-10-05T07:58:22.791Z,72.47924805
2022-10-05T07:59:23.217Z,72.78442383
2022-10-05T08:00:23.648Z,72.68676758
2022-10-05T08:01:24.257Z,72.3449707
2022-10-05T08:02:24.625Z,72.14355469
2022-10-05T08:03:24.882Z,72.03979492
2022-10-05T08:04:25.319Z,72.14355469
2022-10-05T08:05:25.721Z,72.14355469
2022-10-05T08:06:26.123Z,72.14355469
2022-10-05T08:07:26.531Z,71.94213867
2022-10-05T08:08:26.945Z,71.94213867
2022-10-05T08:09:27.385Z,72.3449707
2022-10-05T08:10:27.788Z,72.24731445
2022-10-05T08:11:28.219Z,72.75390625
2022-10-05T08:12:28.633Z,72.54638672
2022-10-05T08:13:29.049Z,72.44873047
2022-10-05T08:14:29.416Z,72.65014648
2022-10-05T08:15:29.843Z,72.65014648
2022-10-05T08:16:30.884Z,72.82104492
2022-10-05T08:17:31.281Z,72.61352539
2022-10-05T08:18:31.685Z,72.41210938
2022-10-05T08:19:32.088Z,72.31445313
2022-10-05T08:20:32.485Z,72.41210938
2022-10-05T08:21:32.878Z,72.10693359
2022-10-05T08:22:33.350Z,72.00927734
2022-10-05T08:23:33.750Z,71.80175781
2022-10-05T08:24:34.149Z,71.70410156
2022-10-05T08:25:34.600Z,71.39892578
2022-10-05T08:26:35.884Z,70.89233398
2022-10-05T08:27:36.319Z,71.09375
2022-10-05T08:28:36.786Z,71.16088867
2022-10-05T08:29:37.139Z,71.06323242
2022-10-05T08:30:37.532Z,70.95947266
2022-10-05T08:31:38.003Z,70.75805664
2022-10-05T08:32:38.326Z,70.05004883
2022-10-05T08:33:38.741Z,70.25146484
2022-10-05T08:34:39.148Z,70.34912109
2022-10-05T08:35:39.595Z,70.65429688
2022-10-05T08:36:40.887Z,70.65429688
2022-10-05T08:37:41.296Z,70.75805664
2022-10-05T08:38:41.739Z,70.75805664
2022-10-05T08:39:42.126Z,70.65429688
2022-10-05T08:40:42.559Z,70.75805664
2022-10-05T08:41:42.960Z,70.85571289
2022-10-05T08:42:43.351Z,69.74487305
2022-10-05T08:43:43.753Z,68.93310547
2022-10-05T08:44:44.151Z,68.8293457
2022-10-05T08:45:44.601Z,68.8293457
2022-10-05T08:46:45.622Z,69.03076172
2022-10-05T08:47:46.615Z,69.23828125
2022-10-05T08:48:47.063Z,69.43969727
2022-10-05T08:50:17.882Z,69.40917969
2022-10-05T08:51:18.273Z,69.10400391
2022-10-05T08:52:19.618Z,69.10400391
2022-10-05T08:53:20.038Z,69.20166016
2022-10-05T08:54:20.745Z,69.40917969
2022-10-05T08:55:21.122Z,69.40917969
2022-10-05T08:56:23.121Z,69.40917969
2022-10-05T08:57:22.579Z,69.40917969
2022-10-05T08:58:22.975Z,69.40917969
2022-10-05T08:59:23.386Z,69.50683594
2022-10-05T09:00:23.777Z,69.6105957
2022-10-05T09:01:24.244Z,69.70825195
2022-10-05T09:02:24.678Z,69.81201172
2022-10-05T09:03:25.081Z,70.21484375
2022-10-05T09:04:25.500Z,69.78149414
2022-10-05T09:05:25.908Z,69.78149414
2022-10-05T09:06:26.293Z,69.67773438
2022-10-05T09:07:27.587Z,69.57397461
2022-10-05T09:08:28.043Z,69.67773438
2022-10-05T09:09:28.460Z,69.87915039
2022-10-05T09:10:29.401Z,69.78149414
2022-10-05T09:11:29.801Z,69.98291016
2022-10-05T09:12:30.205Z,70.08056641
2022-10-05T09:13:30.603Z,70.08056641
2022-10-05T09:14:31.059Z,69.57397461
2022-10-05T09:15:31.573Z,69.37255859
2022-10-05T09:16:31.868Z,68.96972656
2022-10-05T09:17:38.518Z,69.27490234
2022-10-05T09:18:33.513Z,69.47631836
2022-10-05T09:19:33.910Z,69.57397461
2022-10-05T09:20:34.345Z,68.96972656
2022-10-05T09:21:34.806Z,68.56079102
2022-10-05T09:22:35.237Z,68.76831055
2022-10-05T09:23:35.651Z,68.83544922
2022-10-05T09:24:36.108Z,69.140625
2022-10-05T09:25:36.479Z,69.23828125
2022-10-05T09:26:36.879Z,69.34204102
2022-10-05T09:27:38.154Z,68.93920898
2022-10-05T09:28:38.623Z,68.53027344
2022-10-05T09:29:38.994Z,68.53027344
2022-10-05T09:30:39.435Z,68.53027344
2022-10-05T09:31:39.793Z,67.21801758
2022-10-05T09:32:40.238Z,67.21801758
2022-10-05T09:33:40.647Z,67.71850586
2022-10-05T09:34:41.075Z,67.59033203
2022-10-05T09:35:41.454Z,67.48657227
2022-10-05T09:36:42.395Z,67.8894043
2022-10-05T09:37:43.406Z,67.99316406
2022-10-05T09:38:43.798Z,67.99316406
2022-10-05T09:39:44.241Z,67.8894043
2022-10-05T09:40:44.606Z,68.19458008
2022-10-05T09:41:45.872Z,68.29833984
2022-10-05T09:42:46.022Z,68.39599609
2022-10-05T09:43:46.863Z,68.70117188
2022-10-05T09:45:21.375Z,68.80493164
2022-10-05T09:46:18.746Z,68.87207031
2022-10-05T09:47:19.896Z,68.87207031
2022-10-05T09:48:20.548Z,69.07348633
2022-10-05T09:49:21.888Z,68.87207031
2022-10-05T09:50:22.333Z,68.96972656
2022-10-05T09:51:22.880Z,69.27490234
2022-10-05T09:52:23.363Z,69.17724609
2022-10-05T09:53:23.825Z,69.47631836
2022-10-05T09:54:24.916Z,68.76831055
2022-10-05T09:55:25.383Z,68.6706543
2022-10-05T09:56:25.946Z,68.76831055
2022-10-05T09:57:27.445Z,68.87207031
2022-10-05T09:58:27.997Z,69.67773438
2022-10-05T09:59:28.408Z,70.08666992
2022-10-05T10:00:28.958Z,70.38574219
2022-10-05T10:01:44.862Z,70.66040039
2022-10-05T10:02:30.868Z,71.3684082
2022-10-05T10:03:31.258Z,71.66748047
2022-10-05T10:04:31.723Z,71.3684082
2022-10-05T10:05:32.130Z,71.06323242
2022-10-05T10:06:32.558Z,70.25146484
2022-10-05T10:07:34.026Z,69.04296875
2022-10-05T10:08:34.568Z,68.73779297
2022-10-05T10:09:38.454Z,68.84155273
2022-10-05T10:10:35.615Z,69.04296875
2022-10-05T10:11:36.033Z,69.04296875
2022-10-05T10:12:36.419Z,68.93920898
2022-10-05T10:13:36.960Z,68.43261719
2022-10-05T10:14:37.396Z,68.6340332
2022-10-05T10:15:37.944Z,68.6340332
2022-10-05T10:16:38.336Z,68.84155273
2022-10-05T10:17:39.403Z,69.04296875
2022-10-05T10:18:39.940Z,68.90869141
2022-10-05T10:19:40.389Z,69.11010742
2022-10-05T10:20:40.938Z,68.90869141
2022-10-05T10:21:42.132Z,69.00634766
2022-10-05T10:22:43.230Z,69.20776367
2022-10-05T10:23:42.949Z,69.31152344
2022-10-05T10:24:43.454Z,69.51293945
2022-10-05T10:25:43.958Z,69.81811523
2022-10-05T10:26:44.410Z,70.01953125
2022-10-05T10:27:48.011Z,69.71435547
2022-10-05T10:28:45.259Z,69.81811523
2022-10-05T10:29:45.766Z,69.61669922
2022-10-05T10:31:16.819Z,68.90869141
2022-10-05T10:32:17.334Z,67.99926758
2022-10-05T10:33:17.775Z,67.89550781
2022-10-05T10:34:18.217Z,67.38891602
2022-10-05T10:35:18.797Z,66.85791016
2022-10-05T10:36:19.198Z,66.95556641
2022-10-05T10:37:19.716Z,66.75415039
2022-10-05T10:38:21.115Z,67.05932617
2022-10-05T10:39:21.568Z,67.15698242
2022-10-05T10:40:21.946Z,66.95556641
2022-10-05T10:41:22.538Z,67.05932617
2022-10-05T10:42:26.083Z,67.15698242
2022-10-05T10:43:23.612Z,66.85791016
2022-10-05T10:44:24.043Z,67.05932617
2022-10-05T10:45:24.480Z,67.15698242
2022-10-05T10:46:24.981Z,67.02270508
2022-10-05T10:47:25.420Z,66.21704102
2022-10-05T10:48:26.685Z,66.32080078
2022-10-05T10:49:27.921Z,66.5222168
2022-10-05T10:50:28.336Z,66.72363281
2022-10-05T10:51:28.726Z,66.82128906
2022-10-05T10:52:30.037Z,66.61987305
2022-10-05T10:53:30.663Z,66.82128906
2022-10-05T10:54:32.013Z,66.41845703
2022-10-05T10:55:32.474Z,65.71044922
2022-10-05T10:56:32.884Z,65.61279297
2022-10-05T10:57:34.032Z,65.78369141
2022-10-05T10:58:34.588Z,65.88134766
2022-10-05T10:59:35.176Z,66.08276367
2022-10-05T11:00:35.749Z,66.18652344
2022-10-05T11:01:36.220Z,66.38793945
2022-10-05T11:02:36.641Z,66.89453125
2022-10-05T11:03:37.091Z,67.09594727
2022-10-05T11:04:37.596Z,67.59643555
2022-10-05T11:05:38.170Z,66.9921875
2022-10-05T11:06:38.640Z,66.08276367
2022-10-05T11:07:39.918Z,66.05224609
2022-10-05T11:08:40.342Z,66.15600586
2022-10-05T11:09:41.047Z,66.05224609
2022-10-05T11:10:41.599Z,66.05224609
2022-10-05T11:11:42.975Z,65.85083008
2022-10-05T11:12:43.499Z,65.14892578
2022-10-05T11:13:43.947Z,65.44799805
2022-10-05T11:14:45.505Z,65.55175781
2022-10-05T11:16:18.813Z,65.44799805
2022-10-05T11:17:16.843Z,65.31982422
2022-10-05T11:18:18.098Z,65.21606445
2022-10-05T11:19:18.505Z,65.41748047
2022-10-05T11:20:19.190Z,65.52124023
2022-10-05T11:21:20.249Z,66.3269043
2022-10-05T11:22:20.868Z,66.82739258
2022-10-05T11:23:21.274Z,66.22314453
2022-10-05T11:24:21.660Z,66.22314453
2022-10-05T11:25:22.729Z,66.93115234
2022-10-05T11:26:23.226Z,66.93115234
2022-10-05T11:27:23.810Z,66.19262695
2022-10-05T11:28:24.294Z,65.38696289