createdAt,value
2022-09-20T00:00:39.300Z,12.42
2022-09-20T00:03:05.650Z,12.64
2022-09-20T00:05:38.922Z,12.77
2022-09-20T00:08:07.045Z,12.60
2022-09-20T00:10:38.687Z,12.75
2022-09-20T00:13:06.832Z,12.07
2022-09-20T00:15:33.147Z,12.51
2022-09-20T00:17:59.412Z,12.49
2022-09-20T00:20:26.032Z,12.42
2022-09-20T00:22:52.219Z,12.26
2022-09-20T00:25:19.706Z,12.40
2022-09-20T00:27:45.729Z,11.71
2022-09-20T00:30:12.753Z,12.03
2022-09-20T00:32:39.934Z,11.60
2022-09-20T00:35:10.249Z,12.05
2022-09-20T00:37:38.443Z,12.08
2022-09-20T00:40:06.774Z,11.92
2022-09-20T00:42:32.870Z,11.91
2022-09-20T00:45:02.692Z,12.35
2022-09-20T00:47:41.843Z,11.91
2022-09-20T00:50:26.088Z,12.11
2022-09-20T00:53:07.401Z,11.92
2022-09-20T00:55:35.066Z,12.27
2022-09-20T00:58:01.264Z,12.15
2022-09-20T01:00:27.570Z,11.89
2022-09-20T01:02:56.925Z,12.17
2022-09-20T01:05:23.638Z,11.88
2022-09-20T01:07:50.426Z,11.50
2022-09-20T01:10:16.668Z,11.72
2022-09-20T01:15:28.488Z,12.08
2022-09-20T01:17:56.472Z,12.31
2022-09-20T01:20:41.562Z,11.81
2022-09-20T01:23:10.496Z,12.08
2022-09-20T01:25:54.304Z,12.29
2022-09-20T01:28:20.817Z,12.15
2022-09-20T01:30:49.689Z,9.53
2022-09-20T01:33:45.910Z,11.64
2022-09-20T01:36:18.258Z,12.33
2022-09-20T01:38:53.347Z,12.36
2022-09-20T01:41:25.600Z,12.07
2022-09-20T01:43:59.846Z,12.11
2022-09-20T01:46:34.038Z,11.99
2022-09-20T01:49:24.344Z,11.61
2022-09-20T01:51:59.513Z,12.13
2022-09-20T01:54:37.658Z,12.27
2022-09-20T01:57:27.283Z,11.79
2022-09-20T02:00:12.832Z,11.67
2022-09-20T02:02:42.028Z,12.02
2022-09-20T02:05:30.000Z,12.27
2022-09-20T02:08:38.129Z,12.17
2022-09-20T02:11:32.556Z,11.87
2022-09-20T02:14:09.109Z,11.80
2022-09-20T02:16:48.930Z,10.43
2022-09-20T02:19:32.722Z,11.67
2022-09-20T02:22:09.903Z,11.27
2022-09-20T02:24:48.621Z,11.87
2022-09-20T02:27:23.852Z,12.00
2022-09-20T02:30:08.254Z,11.69
2022-09-20T02:33:13.167Z,11.84
2022-09-20T02:36:09.994Z,11.66
2022-09-20T02:38:44.809Z,11.58
2022-09-20T02:41:19.523Z,11.36
2022-09-20T02:44:22.829Z,11.48
2022-09-20T02:46:58.592Z,11.74
2022-09-20T02:49:42.418Z,11.68
2022-09-20T02:52:26.104Z,11.35
2022-09-20T02:55:02.273Z,11.59
2022-09-20T02:57:42.169Z,11.98
2022-09-20T03:00:12.927Z,11.73
2022-09-20T03:02:50.636Z,11.74
2022-09-20T03:05:35.800Z,11.54
2022-09-20T03:08:03.197Z,11.37
2022-09-20T03:10:51.793Z,11.61
2022-09-20T03:13:18.311Z,11.49
2022-09-20T03:16:06.037Z,11.81
2022-09-20T03:19:03.045Z,11.96
2022-09-20T03:22:19.479Z,11.39
2022-09-20T03:25:14.376Z,11.53
2022-09-20T03:27:51.943Z,11.85
2022-09-20T03:30:45.725Z,11.16
2022-09-20T03:33:39.422Z,11.58
2022-09-20T03:36:26.795Z,11.74
2022-09-20T03:39:30.554Z,11.26
2022-09-20T03:42:05.830Z,11.18
2022-09-20T03:45:10.895Z,11.34
2022-09-20T03:47:42.989Z,11.61
2022-09-20T03:50:33.988Z,11.65
2022-09-20T03:53:15.294Z,11.29
2022-09-20T03:56:03.186Z,11.81
2022-09-20T03:59:00.223Z,10.97
2022-09-20T04:01:44.542Z,11.67
2022-09-20T04:04:24.254Z,11.53
2022-09-20T04:07:17.354Z,11.40
2022-09-20T04:09:55.868Z,11.59
2022-09-20T04:12:30.037Z,11.55
2022-09-20T04:15:27.109Z,11.33
2022-09-20T04:17:59.208Z,11.46
2022-09-20T04:20:45.854Z,11.09
2022-09-20T04:23:26.286Z,11.14
2022-09-20T04:25:52.433Z,11.23
2022-09-20T04:28:26.722Z,11.15
2022-09-20T04:30:57.467Z,11.38
2022-09-20T04:33:30.782Z,11.69
2022-09-20T04:36:21.587Z,11.22
2022-09-20T04:38:53.843Z,10.16
2022-09-20T04:41:27.266Z,11.16
2022-09-20T04:44:16.888Z,10.94
2022-09-20T04:47:00.237Z,11.09
2022-09-20T04:49:38.357Z,11.19
2022-09-20T04:52:24.691Z,11.24
2022-09-20T04:55:12.601Z,11.45
2022-09-20T04:57:55.757Z,11.33
2022-09-20T05:00:23.481Z,11.15
2022-09-20T05:03:29.239Z,11.29
2022-09-20T05:06:29.472Z,11.58
2022-09-20T05:08:59.229Z,11.61
2022-09-20T05:12:02.829Z,11.68
2022-09-20T05:14:56.265Z,11.64
2022-09-20T05:18:09.202Z,11.77
2022-09-20T05:21:06.002Z,11.58
2022-09-20T05:24:00.154Z,11.14
2022-09-20T05:26:42.763Z,11.55
2022-09-20T05:29:09.423Z,11.34
2022-09-20T05:31:39.563Z,11.25
2022-09-20T05:34:11.823Z,11.19
2022-09-20T05:36:47.011Z,11.02
2022-09-20T05:39:31.648Z,11.12
2022-09-20T05:42:04.229Z,10.96
2022-09-20T05:45:12.764Z,10.89
2022-09-20T05:48:16.104Z,11.33
2022-09-20T05:51:09.331Z,10.87
2022-09-20T05:53:38.345Z,10.95
2022-09-20T05:56:42.108Z,11.43
2022-09-20T05:59:42.256Z,11.20
2022-09-20T06:02:30.315Z,11.19
2022-09-20T06:05:14.330Z,11.58
2022-09-20T06:08:03.632Z,10.98
2022-09-20T06:10:39.083Z,11.41
2022-09-20T06:13:30.050Z,10.84
2022-09-20T06:16:01.084Z,10.85
2022-09-20T06:18:31.086Z,10.86
2022-09-20T06:21:22.092Z,11.42
2022-09-20T06:23:48.543Z,11.15
2022-09-20T06:26:22.927Z,10.85
2022-09-20T06:28:58.490Z,11.15
2022-09-20T06:31:25.654Z,11.23
2022-09-20T06:33:56.254Z,11.22
2022-09-20T06:36:46.976Z,10.76
2022-09-20T06:40:09.460Z,11.63
2022-09-20T06:42:36.897Z,11.93
2022-09-20T06:45:03.359Z,11.59
2022-09-20T06:47:29.460Z,12.24
2022-09-20T06:49:55.999Z,12.06
2022-09-20T06:52:22.366Z,11.58
2022-09-20T06:54:53.549Z,11.82
2022-09-20T06:57:23.971Z,11.94
2022-09-20T06:59:50.077Z,11.49
2022-09-20T07:02:16.311Z,11.81
2022-09-20T07:04:43.875Z,11.86
2022-09-20T07:07:16.021Z,11.69
2022-09-20T07:09:42.083Z,11.98
2022-09-20T07:12:11.318Z,12.05
2022-09-20T07:14:37.997Z,11.98
2022-09-20T07:17:04.189Z,12.26
2022-09-20T07:19:30.449Z,12.38
2022-09-20T07:21:56.711Z,12.32
2022-09-20T07:24:22.726Z,11.72
2022-09-20T07:26:56.779Z,12.29
2022-09-20T07:29:23.464Z,11.86
2022-09-20T07:31:50.075Z,12.40
2022-09-20T07:34:19.731Z,12.10
2022-09-20T07:36:49.636Z,12.43
2022-09-20T07:39:16.489Z,11.99
2022-09-20T07:41:47.727Z,12.59
2022-09-20T07:44:27.206Z,12.57
2022-09-20T07:46:55.502Z,12.81
2022-09-20T07:49:22.029Z,12.55
2022-09-20T07:51:49.993Z,12.13
2022-09-20T07:54:16.436Z,12.78
2022-09-20T07:56:43.117Z,12.65
2022-09-20T07:59:09.570Z,12.86
2022-09-20T08:01:36.792Z,12.93
2022-09-20T08:04:09.449Z,12.60
2022-09-20T08:06:37.269Z,12.34
2022-09-20T08:09:07.821Z,12.21
2022-09-20T08:11:37.800Z,12.73
2022-09-20T08:14:05.333Z,12.81
2022-09-20T08:16:37.184Z,7.65
2022-09-20T08:19:03.338Z,12.70
2022-09-20T08:21:33.885Z,12.72
2022-09-20T08:24:00.583Z,12.95
2022-09-20T08:26:27.896Z,12.93
2022-09-20T08:28:55.870Z,13.06
2022-09-20T08:31:24.445Z,12.58
2022-09-20T08:33:51.345Z,12.47
2022-09-20T08:36:19.018Z,12.78
2022-09-20T08:41:34.406Z,12.76
2022-09-20T08:44:06.193Z,11.83
2022-09-20T08:46:35.023Z,12.56
2022-09-20T08:49:04.477Z,11.93
2022-09-20T08:51:34.127Z,13.38
2022-09-20T08:54:00.379Z,12.64
2022-09-20T08:56:30.803Z,12.10
2022-09-20T08:58:58.720Z,13.43
2022-09-20T09:01:26.244Z,13.91
2022-09-20T09:04:10.704Z,12.04
2022-09-20T09:06:38.263Z,12.80
2022-09-20T09:09:04.565Z,13.26
2022-09-20T09:11:31.173Z,13.39
2022-09-20T09:14:29.881Z,13.59
2022-09-20T09:16:56.097Z,13.34
2022-09-20T09:19:33.273Z,13.92
2022-09-20T09:22:02.073Z,13.89
2022-09-20T09:24:29.370Z,13.22
2022-09-20T09:27:12.021Z,15.11
2022-09-20T09:29:49.130Z,14.58
2022-09-20T09:32:20.069Z,14.24
2022-09-20T09:34:46.300Z,13.50
2022-09-20T09:37:30.336Z,13.69
2022-09-20T09:40:16.685Z,13.33
2022-09-20T09:42:54.526Z,12.74
2022-09-20T09:45:37.866Z,14.34
2022-09-20T09:48:24.289Z,14.37
2022-09-20T09:51:06.937Z,15.77
2022-09-20T09:53:35.047Z,14.60
2022-09-20T09:56:14.284Z,13.71
2022-09-20T09:58:44.452Z,14.07
2022-09-20T10:01:33.201Z,14.09
2022-09-20T10:04:40.782Z,15.40
2022-09-20T10:07:12.627Z,15.08
2022-09-20T10:09:53.689Z,14.52
2022-09-20T10:12:22.783Z,15.13
2022-09-20T10:15:22.374Z,14.09
2022-09-20T10:18:29.190Z,14.68
2022-09-20T10:21:07.165Z,15.20
2022-09-20T10:24:04.921Z,14.79
2022-09-20T10:26:43.177Z,14.22
2022-09-20T10:29:46.163Z,14.19
2022-09-20T10:32:15.159Z,14.04
2022-09-20T10:34:54.805Z,14.31
2022-09-20T10:37:32.920Z,13.79
2022-09-20T10:40:14.301Z,14.48
2022-09-20T10:43:07.092Z,14.49
2022-09-20T10:46:14.037Z,14.67
2022-09-20T10:48:32.391Z,14.93
2022-09-20T10:51:26.698Z,14.53
2022-09-20T10:54:05.276Z,14.33
2022-09-20T10:56:46.381Z,14.57
2022-09-20T10:59:39.566Z,14.02
2022-09-20T11:02:17.681Z,14.39
2022-09-20T11:05:01.756Z,15.40
2022-09-20T11:07:36.450Z,14.74
2022-09-20T11:10:14.490Z,14.25
2022-09-20T11:12:45.256Z,13.73
2022-09-20T11:15:18.698Z,14.21
2022-09-20T11:18:07.264Z,15.52
2022-09-20T11:20:37.138Z,14.29
2022-09-20T11:23:09.838Z,15.97
2022-09-20T11:25:45.896Z,16.46
2022-09-20T11:28:21.396Z,15.26
2022-09-20T11:30:59.502Z,14.80
2022-09-20T11:33:32.282Z,14.82
2022-09-20T11:36:01.691Z,15.15
2022-09-20T11:38:43.110Z,15.87
2022-09-20T11:41:16.501Z,15.61
2022-09-20T11:43:43.718Z,15.51
2022-09-20T11:46:13.341Z,17.54
2022-09-20T11:48:45.586Z,17.80
2022-09-20T11:51:20.678Z,17.79
2022-09-20T11:54:09.884Z,16.81
2022-09-20T11:56:36.940Z,15.43
2022-09-20T11:59:05.958Z,16.18
2022-09-20T12:01:34.937Z,15.79
2022-09-20T12:04:30.513Z,16.16
2022-09-20T12:06:58.569Z,16.91
2022-09-20T12:09:25.283Z,16.78
2022-09-20T12:11:51.884Z,16.44
2022-09-20T12:14:22.341Z,15.96
2022-09-20T12:16:49.452Z,16.23
2022-09-20T12:19:33.906Z,15.57
2022-09-20T12:21:59.945Z,15.64
2022-09-20T12:24:28.574Z,15.56
2022-09-20T12:26:59.759Z,16.40
2022-09-20T12:29:33.306Z,15.71
2022-09-20T12:32:01.399Z,16.56
2022-09-20T12:34:34.444Z,16.98
2022-09-20T12:37:00.534Z,17.15
2022-09-20T12:39:34.696Z,17.91
2022-09-20T12:42:01.431Z,17.89
2022-09-20T12:44:27.494Z,18.04
2022-09-20T12:47:05.512Z,17.77
2022-09-20T12:50:05.387Z,18.12
2022-09-20T12:52:49.921Z,17.92
2022-09-20T12:55:36.046Z,17.61
2022-09-20T12:58:13.469Z,17.77
2022-09-20T13:01:03.713Z,18.56
2022-09-20T13:03:35.660Z,18.36
2022-09-20T13:06:11.301Z,18.60
2022-09-20T13:08:56.451Z,18.57
2022-09-20T13:11:44.199Z,18.03
2022-09-20T13:14:14.367Z,17.63
2022-09-20T13:17:02.674Z,16.97
2022-09-20T13:19:38.290Z,17.28
2022-09-20T13:22:26.455Z,17.65
2022-09-20T13:24:56.822Z,17.67
2022-09-20T13:27:26.915Z,16.47
2022-09-20T13:29:52.942Z,17.77
2022-09-20T13:32:24.650Z,16.28
2022-09-20T13:35:09.459Z,17.69
2022-09-20T13:37:42.257Z,17.61
2022-09-20T13:40:32.631Z,18.38
2022-09-20T13:43:23.541Z,17.35
2022-09-20T13:45:56.694Z,18.52
2022-09-20T13:48:26.995Z,18.66
2022-09-20T13:50:54.164Z,16.97
2022-09-20T13:53:39.750Z,16.18
2022-09-20T13:56:17.667Z,15.75
2022-09-20T13:58:43.898Z,15.27
2022-09-20T14:01:30.896Z,15.11
2022-09-20T14:04:02.898Z,14.42
2022-09-20T14:06:29.087Z,14.75
2022-09-20T14:08:55.856Z,14.71
2022-09-20T14:11:24.719Z,14.64
2022-09-20T14:13:53.551Z,14.29
2022-09-20T14:16:27.184Z,14.21
2022-09-20T14:18:53.270Z,13.90
2022-09-20T14:21:27.294Z,15.15
2022-09-20T14:24:01.391Z,14.12
2022-09-20T14:26:27.414Z,14.39
2022-09-20T14:28:54.210Z,14.24
2022-09-20T14:31:26.914Z,14.50
2022-09-20T14:34:00.125Z,14.67
2022-09-20T14:36:30.582Z,15.19
2022-09-20T14:39:04.260Z,15.55
2022-09-20T14:41:36.991Z,15.50
2022-09-20T14:44:20.203Z,14.87
2022-09-20T14:46:49.995Z,15.73
2022-09-20T14:49:25.352Z,15.62
2022-09-20T14:52:26.114Z,16.10
2022-09-20T14:55:10.620Z,16.90
2022-09-20T14:57:41.553Z,16.03
2022-09-20T15:00:12.388Z,16.72
2022-09-20T15:02:46.954Z,15.53
2022-09-20T15:05:30.956Z,16.22
2022-09-20T15:07:57.301Z,16.64
2022-09-20T15:10:29.692Z,15.82
2022-09-20T15:12:59.836Z,16.02
2022-09-20T15:15:29.299Z,16.36
2022-09-20T15:17:59.042Z,16.52
2022-09-20T15:20:29.210Z,14.84
2022-09-20T15:22:59.087Z,16.21
2022-09-20T15:25:29.246Z,15.22
2022-09-20T15:28:03.336Z,14.75
2022-09-20T15:30:32.947Z,15.44
2022-09-20T15:33:03.337Z,15.28
2022-09-20T15:35:31.695Z,14.69
2022-09-20T15:38:01.472Z,15.29
2022-09-20T15:40:31.940Z,15.24
2022-09-20T15:42:59.236Z,15.24
2022-09-20T15:45:27.325Z,15.03
2022-09-20T15:47:57.460Z,15.19
2022-09-20T15:50:28.696Z,15.40
2022-09-20T15:53:00.077Z,15.09
2022-09-20T15:55:29.715Z,15.51
2022-09-20T15:57:59.979Z,15.26
2022-09-20T16:00:29.563Z,15.32
2022-09-20T16:02:59.904Z,14.54
2022-09-20T16:05:29.638Z,15.07
2022-09-20T16:07:59.550Z,15.31
2022-09-20T16:10:30.712Z,15.14
2022-09-20T16:13:04.931Z,14.69
2022-09-20T16:15:34.303Z,15.13
2022-09-20T16:18:22.199Z,15.49
2022-09-20T16:20:52.498Z,15.33
2022-09-20T16:23:25.925Z,15.40
2022-09-20T16:25:53.685Z,15.68
2022-09-20T16:28:19.727Z,15.03
2022-09-20T16:30:56.200Z,15.06
2022-09-20T16:33:27.373Z,14.84
2022-09-20T16:35:58.644Z,15.32
2022-09-20T16:38:28.879Z,15.22
2022-09-20T16:40:59.562Z,15.30
2022-09-20T16:43:29.635Z,14.77
2022-09-20T16:46:03.770Z,15.31
2022-09-20T16:48:33.689Z,15.12
2022-09-20T16:51:03.626Z,15.38
2022-09-20T16:53:33.443Z,15.05
2022-09-20T16:56:05.490Z,15.23
2022-09-20T16:58:35.729Z,15.07
2022-09-20T17:01:05.618Z,15.17
2022-09-20T17:03:40.388Z,15.18
2022-09-20T17:06:11.494Z,14.58
2022-09-20T17:08:39.195Z,13.33
2022-09-20T17:11:14.290Z,14.41
2022-09-20T17:13:44.900Z,14.18
2022-09-20T17:16:16.321Z,14.49
2022-09-20T17:18:47.186Z,14.49
2022-09-20T17:21:17.201Z,14.45
2022-09-20T17:23:51.467Z,13.23
2022-09-20T17:26:24.839Z,14.26
2022-09-20T17:28:57.562Z,14.19
2022-09-20T17:31:30.799Z,14.00
2022-09-20T17:34:03.287Z,14.20
2022-09-20T17:36:40.088Z,14.54
2022-09-20T17:39:12.006Z,14.52
2022-09-20T17:41:39.598Z,13.79
2022-09-20T17:44:11.169Z,14.01
2022-09-20T17:46:39.124Z,13.64
2022-09-20T17:49:08.603Z,13.72
2022-09-20T17:51:38.137Z,13.87
2022-09-20T17:54:12.996Z,13.96
2022-09-20T17:56:42.865Z,14.29
2022-09-20T17:59:12.331Z,13.65
2022-09-20T18:01:41.115Z,13.82
2022-09-20T18:04:11.294Z,12.76
2022-09-20T18:06:41.733Z,14.43
2022-09-20T18:09:21.086Z,13.96
2022-09-20T18:11:53.090Z,14.43
2022-09-20T18:14:23.069Z,14.32
2022-09-20T18:16:59.981Z,14.14
2022-09-20T18:19:33.817Z,11.33
2022-09-20T18:22:01.285Z,14.38
2022-09-20T18:24:27.413Z,14.30
2022-09-20T18:26:53.631Z,14.34
2022-09-20T18:29:24.113Z,14.29
2022-09-20T18:31:53.560Z,13.85
2022-09-20T18:34:31.251Z,14.18
2022-09-20T18:37:07.075Z,14.37
2022-09-20T18:39:35.188Z,14.33
2022-09-20T18:42:02.554Z,14.41
2022-09-20T18:44:33.388Z,14.47
2022-09-20T18:47:04.149Z,14.10
2022-09-20T18:49:31.274Z,12.80
2022-09-20T18:51:57.550Z,14.38
2022-09-20T18:54:32.583Z,14.23
2022-09-20T18:57:02.436Z,14.29
2022-09-20T18:59:32.886Z,14.32
2022-09-20T19:02:29.446Z,14.47
2022-09-20T19:05:13.439Z,14.47
2022-09-20T19:07:57.551Z,13.97
2022-09-20T19:10:47.807Z,14.28
2022-09-20T19:14:07.316Z,13.97
2022-09-20T19:16:41.166Z,13.82
2022-09-20T19:19:26.556Z,14.09
2022-09-20T19:22:17.658Z,14.26
2022-09-20T19:24:55.937Z,14.18
2022-09-20T19:27:22.811Z,14.02
2022-09-20T19:29:53.365Z,14.18
2022-09-20T19:32:25.498Z,14.14
2022-09-20T19:34:55.142Z,14.03
2022-09-20T19:37:37.454Z,14.30
2022-09-20T19:40:34.866Z,13.95
2022-09-20T19:43:24.051Z,13.96
2022-09-20T19:46:03.481Z,14.09
2022-09-20T19:48:42.960Z,13.57
2022-09-20T19:51:13.330Z,14.13
2022-09-20T19:53:43.496Z,13.12
2022-09-20T19:56:24.629Z,14.22
2022-09-20T19:58:55.621Z,14.21
2022-09-20T20:01:26.280Z,13.90
2022-09-20T20:03:58.375Z,14.18
2022-09-20T20:06:48.173Z,14.13
2022-09-20T20:09:17.239Z,14.08
2022-09-20T20:11:55.737Z,14.04
2022-09-20T20:14:36.623Z,14.09
2022-09-20T20:17:32.348Z,14.10
2022-09-20T20:20:12.170Z,13.98
2022-09-20T20:23:01.755Z,13.98
2022-09-20T20:25:46.709Z,13.00
2022-09-20T20:28:16.496Z,13.99
2022-09-20T20:30:46.023Z,13.64
2022-09-20T20:33:16.247Z,13.08
2022-09-20T20:35:58.812Z,12.73
2022-09-20T20:38:35.772Z,13.20
2022-09-20T20:41:15.089Z,12.80
2022-09-20T20:43:48.759Z,12.64
2022-09-20T20:46:18.420Z,13.04
2022-09-20T20:48:48.672Z,12.84
2022-09-20T20:51:20.319Z,13.43
2022-09-20T20:53:52.360Z,13.54
2022-09-20T20:56:27.443Z,13.59
2022-09-20T20:58:59.927Z,13.63
2022-09-20T21:01:31.648Z,13.56
2022-09-20T21:04:02.876Z,13.58
2022-09-20T21:06:41.572Z,13.50
2022-09-20T21:09:11.766Z,13.38
2022-09-20T21:11:43.450Z,12.93
2022-09-20T21:14:11.760Z,13.15
2022-09-20T21:16:42.430Z,13.15
2022-09-20T21:19:14.004Z,13.13
2022-09-20T21:21:44.170Z,12.55
2022-09-20T21:24:16.890Z,11.97
2022-09-20T21:26:47.752Z,13.03
2022-09-20T21:29:16.474Z,13.01
2022-09-20T21:31:46.286Z,12.98
2022-09-20T21:34:16.107Z,12.42
2022-09-20T21:36:45.339Z,12.88
2022-09-20T21:39:15.416Z,12.89
2022-09-20T21:41:51.688Z,12.39
2022-09-20T21:44:20.788Z,12.54
2022-09-20T21:46:49.978Z,12.59
2022-09-20T21:49:19.697Z,12.65
2022-09-20T21:51:52.464Z,12.17
2022-09-20T21:54:19.496Z,12.75
2022-09-20T21:56:49.547Z,12.79
2022-09-20T21:59:23.561Z,12.72
2022-09-20T22:01:54.443Z,12.63
2022-09-20T22:04:26.676Z,12.67
2022-09-20T22:06:56.882Z,12.45
2022-09-20T22:09:27.468Z,12.48
2022-09-20T22:11:57.279Z,11.16
2022-09-20T22:14:27.383Z,11.65
2022-09-20T22:17:01.806Z,11.16
2022-09-20T22:19:31.772Z,11.10
2022-09-20T22:22:01.857Z,11.68
2022-09-20T22:24:31.935Z,11.93
2022-09-20T22:27:01.690Z,11.80
2022-09-20T22:29:31.656Z,11.95
2022-09-20T22:32:01.515Z,11.59
2022-09-20T22:34:37.755Z,11.66
2022-09-20T22:37:07.365Z,11.10
2022-09-20T22:39:37.477Z,11.29
2022-09-20T22:42:07.984Z,11.57
2022-09-20T22:44:37.677Z,11.57
2022-09-20T22:47:07.340Z,11.37
2022-09-20T22:49:37.498Z,11.34
2022-09-20T22:52:12.772Z,10.96
2022-09-20T22:54:45.950Z,10.66
2022-09-20T22:57:15.830Z,10.91
2022-09-20T22:59:45.827Z,11.50
2022-09-20T23:02:15.359Z,11.74
2022-09-20T23:04:45.072Z,11.29
2022-09-20T23:07:14.576Z,10.97
2022-09-20T23:09:49.381Z,10.40
2022-09-20T23:12:18.876Z,10.91
2022-09-20T23:14:48.855Z,10.25
2022-09-20T23:17:18.587Z,10.36
2022-09-20T23:19:48.434Z,10.95
2022-09-20T23:22:18.228Z,11.06
2022-09-20T23:24:48.338Z,11.15
2022-09-20T23:27:22.941Z,11.39
2022-09-20T23:29:52.852Z,11.25
2022-09-20T23:32:22.884Z,11.18
2022-09-20T23:34:52.928Z,10.95
2022-09-20T23:37:23.104Z,10.78
2022-09-20T23:39:53.162Z,11.20
2022-09-20T23:42:23.162Z,10.81
2022-09-20T23:44:53.278Z,10.55
2022-09-20T23:47:23.227Z,10.72
2022-09-20T23:49:53.427Z,10.39
2022-09-20T23:52:23.429Z,10.66
2022-09-20T23:54:56.250Z,11.06
2022-09-20T23:57:26.006Z,10.78
2022-09-20T23:59:55.989Z,9.88
