createdAt,value
2019-05-01T00:01:57.147Z,89.87
2019-05-01T00:05:20.044Z,89.99
2019-05-01T00:08:21.858Z,89.63
2019-05-01T00:11:18.525Z,90.10
2019-05-01T00:14:26.713Z,90.80
2019-05-01T00:17:37.249Z,91.25
2019-05-01T00:20:48.087Z,90.80
2019-05-01T00:23:59.227Z,91.07
2019-05-01T00:26:54.439Z,91.49
2019-05-01T00:29:54.473Z,91.30
2019-05-01T00:32:42.609Z,90.91
2019-05-01T00:35:45.152Z,90.55
2019-05-01T00:38:49.046Z,89.90
2019-05-01T00:41:57.921Z,89.83
2019-05-01T00:45:11.689Z,90.16
2019-05-01T00:48:16.184Z,90.10
2019-05-01T00:51:13.349Z,88.69
2019-05-01T00:54:08.112Z,88.17
2019-05-01T00:57:32.898Z,88.06
2019-05-01T01:00:43.134Z,88.24
2019-05-01T01:03:47.926Z,88.14
2019-05-01T01:06:52.676Z,88.20
2019-05-01T01:09:42.041Z,89.10
2019-05-01T01:12:44.122Z,89.82
2019-05-01T01:15:36.593Z,90.90
2019-05-01T01:22:01.652Z,91.78
2019-05-01T01:25:07.998Z,92.43
2019-05-01T01:28:17.371Z,92.54
2019-05-01T01:31:17.294Z,92.69
2019-05-01T01:34:06.428Z,92.70
2019-05-01T01:37:21.629Z,93.43
2019-05-01T01:40:27.816Z,92.32
2019-05-01T01:43:44.029Z,93.07
2019-05-01T01:46:52.764Z,92.56
2019-05-01T01:49:47.592Z,92.30
2019-05-01T01:52:49.394Z,91.96
2019-05-01T01:55:47.152Z,92.26
2019-05-01T02:02:24.686Z,92.91
2019-05-01T02:05:45.198Z,93.19
2019-05-01T02:08:56.597Z,93.84
2019-05-01T02:12:02.410Z,93.49
2019-05-01T02:15:05.367Z,93.74
2019-05-01T02:17:59.726Z,93.49
2019-05-01T02:20:59.809Z,93.40
2019-05-01T02:24:04.796Z,93.32
2019-05-01T02:27:16.336Z,94.07
2019-05-01T02:30:16.030Z,94.38
2019-05-01T02:33:19.367Z,92.83
2019-05-01T02:36:14.717Z,93.58
2019-05-01T02:39:26.637Z,93.94
2019-05-01T02:42:33.792Z,93.92
2019-05-01T02:45:25.777Z,94.18
2019-05-01T02:48:10.635Z,94.63
2019-05-01T02:51:16.567Z,94.41
2019-05-01T02:54:26.964Z,94.81
2019-05-01T02:57:27.034Z,95.32
2019-05-01T03:03:42.084Z,95.19
2019-05-01T03:06:28.889Z,95.62
2019-05-01T03:09:54.310Z,95.42
2019-05-01T03:13:09.042Z,95.61
2019-05-01T03:16:15.452Z,95.65
2019-05-01T03:19:27.937Z,96.30
2019-05-01T03:22:33.177Z,96.65
2019-05-01T03:25:24.100Z,96.30
2019-05-01T03:28:35.813Z,95.49
2019-05-01T03:31:36.717Z,94.84
2019-05-01T03:34:57.994Z,96.18
2019-05-01T03:38:00.747Z,96.29
2019-05-01T03:41:19.095Z,96.84
2019-05-01T03:44:22.939Z,96.54
2019-05-01T03:50:17.334Z,97.70
2019-05-01T03:53:26.307Z,97.89
2019-05-01T03:56:36.794Z,97.87
2019-05-01T03:59:37.083Z,96.89
2019-05-01T04:02:53.260Z,96.80
2019-05-01T04:05:57.297Z,96.79
2019-05-01T04:09:17.634Z,96.42
2019-05-01T04:12:38.309Z,96.15
2019-05-01T04:15:39.700Z,96.52
2019-05-01T04:18:37.446Z,96.03
2019-05-01T04:21:37.238Z,96.21
2019-05-01T04:24:42.452Z,95.32
2019-05-01T04:31:08.760Z,94.56
2019-05-01T04:34:31.602Z,94.44
2019-05-01T04:37:39.157Z,95.07
2019-05-01T04:40:40.342Z,93.77
2019-05-01T04:44:00.062Z,93.41
2019-05-01T04:46:53.666Z,93.46
2019-05-01T04:49:57.352Z,92.80
2019-05-01T04:52:54.745Z,92.90
2019-05-01T04:55:51.021Z,93.11
2019-05-01T04:58:57.776Z,91.66
2019-05-01T05:02:19.984Z,89.88
2019-05-01T05:05:38.632Z,90.91
2019-05-01T05:08:38.525Z,91.07
2019-05-01T05:11:56.395Z,90.38
2019-05-01T05:15:06.493Z,90.13
2019-05-01T05:17:53.971Z,89.99
2019-05-01T05:20:59.042Z,90.03
2019-05-01T05:24:00.380Z,89.65
2019-05-01T05:27:14.490Z,89.26
2019-05-01T05:30:00.844Z,87.59
2019-05-01T05:33:17.061Z,88.08
2019-05-01T05:36:07.158Z,88.65
2019-05-01T05:39:10.763Z,86.71
2019-05-01T05:42:28.857Z,86.76
2019-05-01T05:45:31.339Z,86.09
2019-05-01T05:48:34.158Z,84.07
2019-05-01T05:51:58.060Z,80.73
2019-05-01T05:55:08.523Z,77.62
2019-05-01T05:58:40.449Z,73.34
2019-05-01T06:02:00.706Z,70.71
2019-05-01T06:05:18.008Z,68.29
2019-05-01T06:08:43.110Z,67.08
2019-05-01T06:12:18.099Z,66.71
2019-05-01T06:15:44.496Z,66.33
2019-05-01T06:19:18.425Z,66.37
2019-05-01T06:22:40.633Z,65.65
2019-05-01T06:25:45.609Z,58.49
2019-05-01T06:28:55.945Z,56.98
2019-05-01T06:31:58.817Z,56.61
2019-05-01T06:35:04.467Z,54.36
2019-05-01T06:38:13.283Z,53.04
2019-05-01T06:41:21.365Z,50.99
2019-05-01T06:44:39.198Z,52.98
2019-05-01T06:48:03.249Z,50.13
2019-05-01T06:51:26.962Z,46.75
2019-05-01T06:54:22.960Z,45.38
2019-05-01T06:57:33.742Z,45.10
2019-05-01T07:00:31.805Z,45.15
2019-05-01T07:03:46.946Z,44.64
2019-05-01T07:06:49.096Z,44.11
2019-05-01T07:09:56.366Z,42.94
2019-05-01T07:13:16.380Z,44.17
2019-05-01T07:16:26.823Z,44.09
2019-05-01T07:19:50.261Z,43.12
2019-05-01T07:23:01.253Z,40.41
2019-05-01T07:26:10.030Z,42.08
2019-05-01T07:29:09.776Z,39.63
2019-05-01T07:32:16.518Z,38.93
2019-05-01T07:35:21.414Z,40.22
2019-05-01T07:38:38.173Z,39.08
2019-05-01T07:41:37.664Z,37.10
2019-05-01T07:44:47.252Z,37.29
2019-05-01T07:47:37.789Z,37.40
2019-05-01T07:50:42.033Z,34.67
2019-05-01T07:53:53.953Z,37.73
2019-05-01T07:56:58.787Z,35.46
2019-05-01T08:00:13.925Z,38.17
2019-05-01T08:03:11.652Z,37.23
2019-05-01T08:06:04.111Z,34.09
2019-05-01T08:08:44.016Z,33.36
2019-05-01T08:11:15.721Z,33.15
2019-05-01T08:13:47.318Z,33.96
2019-05-01T08:16:42.525Z,32.87
2019-05-01T08:19:58.785Z,31.54
2019-05-01T08:22:40.446Z,33.13
2019-05-01T08:25:38.486Z,30.09
2019-05-01T08:28:27.773Z,29.58
2019-05-01T08:31:45.209Z,30.52
2019-05-01T08:34:30.618Z,29.23
2019-05-01T08:37:27.138Z,31.74
2019-05-01T08:40:33.335Z,29.09
2019-05-01T08:43:48.889Z,28.53
2019-05-01T08:47:00.329Z,28.32
2019-05-01T08:50:24.830Z,27.81
2019-05-01T08:53:37.064Z,27.19
2019-05-01T08:56:36.653Z,27.46
2019-05-01T09:00:00.315Z,32.53
2019-05-01T09:03:07.209Z,32.58
2019-05-01T09:06:03.113Z,35.62
2019-05-01T09:09:14.211Z,30.30
2019-05-01T09:12:11.745Z,28.68
2019-05-01T09:15:19.844Z,29.62
2019-05-01T09:18:23.624Z,28.45
2019-05-01T09:21:25.229Z,25.67
2019-05-01T09:24:29.682Z,24.30
2019-05-01T09:27:59.525Z,22.32
2019-05-01T09:31:09.402Z,23.17
2019-05-01T09:34:29.801Z,23.55
2019-05-01T09:37:39.865Z,22.72
2019-05-01T09:41:10.687Z,23.80
2019-05-01T09:43:46.868Z,24.95
2019-05-01T09:46:42.352Z,26.04
2019-05-01T09:49:48.831Z,32.51
2019-05-01T09:53:04.249Z,35.15
2019-05-01T09:56:19.273Z,36.63
2019-05-01T09:59:12.464Z,38.63
2019-05-01T10:01:46.557Z,30.59
2019-05-01T10:05:01.979Z,27.45
2019-05-01T10:11:05.242Z,28.11
2019-05-01T10:13:53.619Z,32.58
2019-05-01T10:16:29.454Z,33.95
2019-05-01T10:19:16.650Z,34.09
2019-05-01T10:22:02.011Z,31.71
2019-05-01T10:24:37.511Z,27.12
2019-05-01T10:27:20.161Z,29.67
2019-05-01T10:30:17.454Z,29.27
2019-05-01T10:33:15.890Z,25.24
2019-05-01T10:36:21.620Z,27.96
2019-05-01T10:39:16.044Z,26.38
2019-05-01T10:42:01.350Z,24.36
2019-05-01T10:44:54.891Z,25.22
2019-05-01T10:47:55.026Z,26.15
2019-05-01T10:50:52.165Z,33.25
2019-05-01T10:53:55.085Z,35.78
2019-05-01T10:56:47.456Z,34.26
2019-05-01T10:59:40.212Z,28.56
2019-05-01T11:03:02.092Z,31.42
2019-05-01T11:05:55.348Z,34.38
2019-05-01T11:08:30.418Z,34.69
2019-05-01T11:11:03.322Z,32.51
2019-05-01T11:13:55.459Z,32.62
2019-05-01T11:16:47.141Z,28.00
2019-05-01T11:19:42.391Z,23.41
2019-05-01T11:22:45.194Z,23.49
2019-05-01T11:30:33.382Z,20.21
2019-05-01T11:33:08.797Z,22.13
2019-05-01T11:36:08.955Z,21.47
2019-05-01T11:38:42.051Z,19.46
2019-05-01T11:41:30.285Z,22.64
2019-05-01T11:43:59.850Z,20.28
2019-05-01T11:46:57.205Z,25.37
2019-05-01T11:49:26.544Z,29.26
2019-05-01T11:51:55.901Z,31.66
2019-05-01T11:54:25.195Z,29.88
2019-05-01T11:56:54.572Z,29.19
2019-05-01T11:59:23.907Z,29.90
2019-05-01T12:01:53.246Z,28.88
2019-05-01T12:04:24.901Z,26.26
2019-05-01T12:06:54.439Z,22.53
2019-05-01T12:09:23.918Z,21.14
2019-05-01T12:11:56.122Z,20.43
2019-05-01T12:14:25.644Z,19.15
2019-05-01T12:17:03.276Z,19.96
2019-05-01T12:19:32.791Z,20.24
2019-05-01T12:22:02.248Z,19.20
2019-05-01T12:24:31.619Z,22.21
2019-05-01T12:27:00.994Z,22.28
2019-05-01T12:29:30.480Z,20.67
2019-05-01T12:31:59.904Z,20.59
2019-05-01T12:34:29.351Z,20.88
2019-05-01T12:37:16.331Z,21.46
2019-05-01T12:39:45.960Z,23.04
2019-05-01T12:42:16.202Z,21.67
2019-05-01T12:44:45.582Z,21.35
2019-05-01T12:47:27.355Z,23.40
2019-05-01T12:49:57.055Z,21.75
2019-05-01T12:52:35.870Z,22.41
2019-05-01T12:55:14.036Z,21.44
2019-05-01T12:57:43.458Z,19.87
2019-05-01T13:00:15.988Z,21.27
2019-05-01T13:02:45.404Z,23.86
2019-05-01T13:05:14.779Z,23.33
2019-05-01T13:07:44.636Z,24.08
2019-05-01T13:10:14.583Z,24.33
2019-05-01T13:12:43.931Z,23.38
2019-05-01T13:15:13.580Z,23.27
2019-05-01T13:17:42.908Z,19.42
2019-05-01T13:20:12.393Z,19.88
2019-05-01T13:22:41.837Z,20.48
2019-05-01T13:25:11.304Z,19.27
2019-05-01T13:27:49.829Z,22.97
2019-05-01T13:30:37.236Z,23.04
2019-05-01T13:33:06.703Z,22.46
2019-05-01T13:35:36.242Z,19.39
2019-05-01T13:38:05.645Z,21.62
2019-05-01T13:40:35.005Z,22.42
2019-05-01T13:43:04.382Z,22.92
2019-05-01T13:45:33.888Z,25.19
2019-05-01T13:48:03.452Z,25.10
2019-05-01T13:50:33.017Z,26.29
2019-05-01T13:53:02.363Z,27.19
2019-05-01T13:55:31.842Z,29.89
2019-05-01T13:58:01.283Z,28.80
2019-05-01T14:00:30.946Z,29.98
2019-05-01T14:03:00.324Z,30.75
2019-05-01T14:05:29.909Z,29.12
2019-05-01T14:07:59.332Z,31.01
2019-05-01T14:10:28.872Z,26.93
2019-05-01T14:12:58.288Z,27.73
2019-05-01T14:15:27.766Z,28.25
2019-05-01T14:17:57.095Z,28.35
2019-05-01T14:20:37.687Z,29.82
2019-05-01T14:23:16.150Z,29.97
2019-05-01T14:26:03.708Z,30.56
2019-05-01T14:28:36.849Z,29.46
2019-05-01T14:31:07.102Z,30.03
2019-05-01T14:33:36.446Z,31.71
2019-05-01T14:36:06.077Z,30.84
2019-05-01T14:38:35.595Z,32.18
2019-05-01T14:41:05.205Z,29.86
2019-05-01T14:43:34.577Z,30.55
2019-05-01T14:46:04.177Z,29.85
2019-05-01T14:48:33.491Z,30.59
2019-05-01T14:51:02.853Z,34.78
2019-05-01T14:53:32.251Z,32.82
2019-05-01T14:56:01.618Z,28.17
2019-05-01T14:58:31.096Z,27.54
2019-05-01T15:01:00.486Z,25.75
2019-05-01T15:03:29.797Z,28.18
2019-05-01T15:05:59.280Z,31.90
2019-05-01T15:08:28.730Z,33.57
2019-05-01T15:10:58.075Z,32.79
2019-05-01T15:13:45.085Z,32.35
2019-05-01T15:16:20.656Z,29.97
2019-05-01T15:19:07.820Z,31.13
2019-05-01T15:21:37.187Z,30.27
2019-05-01T15:24:06.615Z,32.19
2019-05-01T15:26:36.130Z,33.99
2019-05-01T15:29:05.880Z,35.97
2019-05-01T15:31:35.592Z,36.33
2019-05-01T15:34:05.053Z,35.93
2019-05-01T15:36:34.475Z,36.77
2019-05-01T15:39:07.309Z,37.61
2019-05-01T15:42:07.827Z,38.17
2019-05-01T15:44:38.387Z,37.98
2019-05-01T15:47:07.900Z,36.13
2019-05-01T15:49:37.276Z,35.37
2019-05-01T15:52:06.725Z,36.43
2019-05-01T15:54:36.154Z,36.67
2019-05-01T15:57:05.940Z,33.30
2019-05-01T15:59:35.388Z,33.59
2019-05-01T16:02:04.919Z,33.54
2019-05-01T16:04:34.392Z,34.03
2019-05-01T16:07:03.866Z,34.73
2019-05-01T16:09:33.258Z,32.31
2019-05-01T16:12:21.605Z,33.25
2019-05-01T16:14:51.808Z,32.04
2019-05-01T16:17:21.193Z,31.85
2019-05-01T16:19:50.572Z,32.54
2019-05-01T16:22:19.890Z,31.83
2019-05-01T16:24:49.251Z,32.42
2019-05-01T16:27:18.591Z,33.46
2019-05-01T16:29:48.074Z,33.45
2019-05-01T16:32:17.607Z,34.20
2019-05-01T16:34:47.131Z,35.45
2019-05-01T16:37:16.482Z,36.95
2019-05-01T16:40:07.868Z,36.12
2019-05-01T16:42:41.732Z,36.32
2019-05-01T16:45:11.994Z,36.45
2019-05-01T16:47:41.443Z,37.60
2019-05-01T16:50:11.254Z,38.94
2019-05-01T16:52:42.390Z,38.07
2019-05-01T16:55:12.122Z,39.55
2019-05-01T16:57:41.616Z,41.08
2019-05-01T17:00:14.074Z,40.46
2019-05-01T17:02:50.313Z,41.91
2019-05-01T17:05:44.561Z,43.03
2019-05-01T17:08:36.296Z,42.52
2019-05-01T17:11:02.982Z,43.93
2019-05-01T17:13:32.765Z,43.33
2019-05-01T17:16:02.317Z,43.50
2019-05-01T17:18:31.774Z,45.09
2019-05-01T17:21:01.065Z,44.80
2019-05-01T17:23:30.352Z,45.50
2019-05-01T17:26:00.191Z,46.08
2019-05-01T17:28:29.635Z,47.06
2019-05-01T17:31:01.297Z,47.88
2019-05-01T17:33:31.133Z,49.79
2019-05-01T17:36:00.607Z,49.43
2019-05-01T17:38:30.035Z,49.58
2019-05-01T17:40:59.554Z,49.66
2019-05-01T17:43:28.949Z,50.79
2019-05-01T17:45:58.365Z,49.92
2019-05-01T17:48:28.792Z,51.92
2019-05-01T17:51:00.041Z,51.37
2019-05-01T17:53:30.027Z,52.17
2019-05-01T17:55:59.398Z,52.39
2019-05-01T17:58:28.762Z,53.18
2019-05-01T18:01:27.869Z,54.32
2019-05-01T18:04:24.994Z,54.55
2019-05-01T18:06:54.434Z,56.16
2019-05-01T18:09:24.101Z,57.23
2019-05-01T18:11:53.793Z,57.23
2019-05-01T18:14:23.328Z,58.20
2019-05-01T18:16:52.696Z,58.96
2019-05-01T18:19:22.037Z,58.92
2019-05-01T18:22:22.296Z,59.46
2019-05-01T18:24:59.801Z,59.97
2019-05-01T18:27:49.864Z,60.15
2019-05-01T18:30:20.643Z,60.89
2019-05-01T18:32:52.581Z,59.84
2019-05-01T18:35:23.389Z,59.76
2019-05-01T18:38:06.251Z,61.06
2019-05-01T18:40:42.501Z,62.15
2019-05-01T18:43:12.040Z,62.03
2019-05-01T18:46:08.304Z,61.77
2019-05-01T18:48:37.969Z,63.27
2019-05-01T18:51:07.642Z,62.86
2019-05-01T18:53:37.176Z,64.54
2019-05-01T18:56:06.936Z,65.57
2019-05-01T18:58:36.644Z,66.38
2019-05-01T19:01:09.374Z,67.23
2019-05-01T19:03:42.331Z,67.86
2019-05-01T19:06:09.218Z,68.80
2019-05-01T19:08:38.698Z,69.03
2019-05-01T19:11:12.857Z,69.30
2019-05-01T19:13:40.855Z,68.84
2019-05-01T19:16:10.758Z,69.43
2019-05-01T19:18:40.759Z,69.98
2019-05-01T19:21:11.428Z,70.10
2019-05-01T19:23:41.663Z,69.88
2019-05-01T19:26:11.881Z,70.08
2019-05-01T19:28:41.886Z,69.47
2019-05-01T19:31:11.840Z,69.62
2019-05-01T19:33:41.889Z,69.64
2019-05-01T19:36:12.674Z,70.11
2019-05-01T19:38:42.185Z,70.18
2019-05-01T19:41:14.350Z,70.13
2019-05-01T19:43:42.839Z,69.68
2019-05-01T19:46:12.686Z,69.73
2019-05-01T19:48:45.467Z,69.54
2019-05-01T19:51:13.312Z,69.90
2019-05-01T19:53:46.460Z,70.21
2019-05-01T19:56:16.721Z,70.39
2019-05-01T19:58:44.998Z,69.49
2019-05-01T20:01:14.438Z,70.17
2019-05-01T20:03:43.955Z,69.52
2019-05-01T20:06:13.578Z,70.14
2019-05-01T20:08:44.305Z,70.06
2019-05-01T20:11:14.396Z,70.33
2019-05-01T20:13:44.178Z,71.05
2019-05-01T20:16:15.258Z,71.17
2019-05-01T20:18:45.217Z,71.08
2019-05-01T20:21:15.356Z,71.38
2019-05-01T20:23:44.928Z,71.78
2019-05-01T20:26:14.421Z,71.85
2019-05-01T20:28:43.854Z,72.69
2019-05-01T20:31:13.444Z,72.97
2019-05-01T20:33:44.404Z,73.14
2019-05-01T20:36:14.875Z,73.88
2019-05-01T20:38:44.252Z,74.80
2019-05-01T20:41:16.031Z,74.88
2019-05-01T20:43:45.777Z,74.84
2019-05-01T20:46:15.861Z,76.60
2019-05-01T20:48:45.857Z,76.98
2019-05-01T20:51:15.603Z,77.05
2019-05-01T20:53:45.379Z,77.14
2019-05-01T20:57:01.919Z,77.31
2019-05-01T20:59:35.197Z,77.23
2019-05-01T21:02:07.652Z,77.75
2019-05-01T21:04:52.610Z,78.66
2019-05-01T21:07:25.417Z,79.02
2019-05-01T21:09:57.893Z,79.20
2019-05-01T21:12:26.024Z,78.45
2019-05-01T21:14:55.477Z,78.33
2019-05-01T21:17:24.936Z,79.08
2019-05-01T21:19:54.542Z,79.46
2019-05-01T21:22:24.042Z,80.13
2019-05-01T21:24:53.410Z,80.36
2019-05-01T21:27:24.321Z,80.56
2019-05-01T21:29:54.036Z,81.69
2019-05-01T21:32:27.360Z,81.25
2019-05-01T21:34:54.506Z,81.07
2019-05-01T21:37:24.010Z,82.06
2019-05-01T21:39:53.818Z,82.06
2019-05-01T21:42:24.462Z,81.37
2019-05-01T21:44:53.899Z,82.18
2019-05-01T21:47:23.716Z,82.12
2019-05-01T21:49:53.348Z,82.82
2019-05-01T21:52:26.588Z,83.48
2019-05-01T21:54:55.330Z,83.30
2019-05-01T21:57:27.179Z,83.25
2019-05-01T21:59:56.122Z,83.62
2019-05-01T22:02:25.597Z,83.25
2019-05-01T22:04:54.975Z,83.60
2019-05-01T22:07:27.803Z,82.66
2019-05-01T22:09:55.399Z,83.37
2019-05-01T22:12:24.756Z,83.62
2019-05-01T22:14:57.677Z,83.91
2019-05-01T22:17:35.778Z,83.67
2019-05-01T22:20:05.827Z,83.87
2019-05-01T22:22:45.856Z,84.05
2019-05-01T22:25:22.763Z,84.09
2019-05-01T22:28:18.329Z,84.22
2019-05-01T22:30:50.503Z,84.31
2019-05-01T22:33:19.831Z,84.44
2019-05-01T22:35:51.583Z,83.85
2019-05-01T22:38:21.347Z,84.20
2019-05-01T22:41:06.043Z,84.36
2019-05-01T22:43:30.159Z,84.16
2019-05-01T22:46:01.750Z,85.43
2019-05-01T22:48:30.781Z,85.43
2019-05-01T22:51:05.428Z,86.24
2019-05-01T22:53:34.699Z,86.65
2019-05-01T22:56:04.258Z,86.83
2019-05-01T22:58:33.666Z,87.50
2019-05-01T23:01:04.610Z,87.84
2019-05-01T23:03:41.339Z,87.76
2019-05-01T23:06:11.258Z,88.07
2019-05-01T23:08:40.689Z,88.04
2019-05-01T23:11:19.857Z,88.59
2019-05-01T23:13:42.808Z,88.69
2019-05-01T23:16:12.544Z,88.75
2019-05-01T23:18:42.100Z,89.30
2019-05-01T23:21:14.460Z,89.02
2019-05-01T23:23:42.829Z,89.51
2019-05-01T23:26:16.732Z,89.33
2019-05-01T23:28:43.481Z,88.91
2019-05-01T23:31:12.924Z,89.26
2019-05-01T23:33:45.611Z,89.59
2019-05-01T23:36:23.367Z,89.06
2019-05-01T23:38:44.800Z,89.10
2019-05-01T23:41:14.198Z,89.22
2019-05-01T23:43:43.564Z,89.18
2019-05-01T23:46:13.315Z,89.55
2019-05-01T23:48:42.698Z,89.99
2019-05-01T23:51:12.043Z,90.29
2019-05-01T23:53:44.263Z,90.21
2019-05-01T23:56:12.497Z,90.30
2019-05-01T23:58:41.907Z,90.46
