createdAt,value
2017-12-16T00:02:20.367Z,2.10
2017-12-16T00:04:47.887Z,1.95
2017-12-16T00:07:15.467Z,1.85
2017-12-16T00:09:43.062Z,1.75
2017-12-16T00:12:10.592Z,1.71
2017-12-16T00:14:38.116Z,1.63
2017-12-16T00:17:05.661Z,1.59
2017-12-16T00:19:33.181Z,1.63
2017-12-16T00:22:00.815Z,1.57
2017-12-16T00:24:28.349Z,1.54
2017-12-16T00:26:55.901Z,1.55
2017-12-16T00:29:23.451Z,1.62
2017-12-16T00:31:50.996Z,1.67
2017-12-16T00:34:18.519Z,1.69
2017-12-16T00:36:46.095Z,1.74
2017-12-16T00:39:13.617Z,1.81
2017-12-16T00:41:41.136Z,1.81
2017-12-16T00:44:08.693Z,1.81
2017-12-16T00:46:36.212Z,1.84
2017-12-16T00:49:03.798Z,1.84
2017-12-16T00:51:31.324Z,1.87
2017-12-16T00:53:58.839Z,1.94
2017-12-16T00:56:26.424Z,1.97
2017-12-16T00:58:53.942Z,2.05
2017-12-16T01:01:21.509Z,2.14
2017-12-16T01:03:49.067Z,2.17
2017-12-16T01:06:16.589Z,2.25
2017-12-16T01:08:44.114Z,2.24
2017-12-16T01:11:11.656Z,2.23
2017-12-16T01:13:39.167Z,2.28
2017-12-16T01:16:06.709Z,2.23
2017-12-16T01:18:34.232Z,2.28
2017-12-16T01:21:02.108Z,2.21
2017-12-16T01:23:29.636Z,2.24
2017-12-16T01:25:57.158Z,2.22
2017-12-16T01:28:24.740Z,2.24
2017-12-16T01:30:52.274Z,2.24
2017-12-16T01:33:19.820Z,2.21
2017-12-16T01:38:51.277Z,2.26
2017-12-16T01:41:18.861Z,2.26
2017-12-16T01:43:46.395Z,2.25
2017-12-16T01:46:13.918Z,2.24
2017-12-16T01:48:41.858Z,2.18
2017-12-16T01:51:09.497Z,2.23
2017-12-16T01:53:37.049Z,2.27
2017-12-16T01:56:04.618Z,2.36
2017-12-16T01:58:32.156Z,2.42
2017-12-16T02:00:59.789Z,2.31
2017-12-16T02:03:27.328Z,2.42
2017-12-16T02:05:54.857Z,2.32
2017-12-16T02:08:22.424Z,2.37
2017-12-16T02:10:49.955Z,2.42
2017-12-16T02:13:17.483Z,2.38
2017-12-16T02:15:45.076Z,2.39
2017-12-16T02:18:12.621Z,2.42
2017-12-16T02:20:40.155Z,2.30
2017-12-16T02:23:07.716Z,2.32
2017-12-16T02:25:35.673Z,2.36
2017-12-16T02:28:03.212Z,2.36
2017-12-16T02:30:30.770Z,2.36
2017-12-16T02:32:58.369Z,2.36
2017-12-16T02:35:25.929Z,2.34
2017-12-16T02:37:53.477Z,2.13
2017-12-16T02:40:21.081Z,2.04
2017-12-16T02:42:48.625Z,2.00
2017-12-16T02:45:16.155Z,1.93
2017-12-16T02:47:43.745Z,1.91
2017-12-16T02:50:11.286Z,1.84
2017-12-16T02:52:38.832Z,1.85
2017-12-16T02:55:06.728Z,1.82
2017-12-16T02:57:34.265Z,1.75
2017-12-16T03:00:01.804Z,1.74
2017-12-16T03:02:29.379Z,1.71
2017-12-16T03:04:56.920Z,1.73
2017-12-16T03:07:24.477Z,1.79
2017-12-16T03:09:52.099Z,1.73
2017-12-16T03:12:19.633Z,1.78
2017-12-16T03:14:47.180Z,1.75
2017-12-16T03:17:14.752Z,1.77
2017-12-16T03:19:42.296Z,1.75
2017-12-16T03:22:09.831Z,1.74
2017-12-16T03:24:37.427Z,1.80
2017-12-16T03:27:04.977Z,1.90
2017-12-16T03:29:32.530Z,1.88
2017-12-16T03:32:00.472Z,1.88
2017-12-16T03:34:28.003Z,2.05
2017-12-16T03:36:55.544Z,1.97
2017-12-16T03:39:23.481Z,2.03
2017-12-16T03:41:51.020Z,1.91
2017-12-16T03:44:18.557Z,1.94
2017-12-16T03:46:46.119Z,1.84
2017-12-16T03:49:13.648Z,1.77
2017-12-16T03:51:41.264Z,1.79
2017-12-16T03:54:08.792Z,1.78
2017-12-16T03:56:36.327Z,1.77
2017-12-16T03:59:03.928Z,1.76
2017-12-16T04:01:31.472Z,1.76
2017-12-16T04:03:59.043Z,1.74
2017-12-16T04:06:26.586Z,1.70
2017-12-16T04:08:54.177Z,1.66
2017-12-16T04:11:21.696Z,1.72
2017-12-16T04:13:49.233Z,1.73
2017-12-16T04:16:16.840Z,1.71
2017-12-16T04:18:44.375Z,1.68
2017-12-16T04:21:12.709Z,1.68
2017-12-16T04:23:40.302Z,1.68
2017-12-16T04:26:07.848Z,1.63
2017-12-16T04:28:35.388Z,1.66
2017-12-16T04:31:02.979Z,1.61
2017-12-16T04:33:30.516Z,1.68
2017-12-16T04:35:58.068Z,1.57
2017-12-16T04:38:25.619Z,1.51
2017-12-16T04:40:53.195Z,1.42
2017-12-16T04:43:20.844Z,1.36
2017-12-16T04:45:48.397Z,1.28
2017-12-16T04:48:15.987Z,1.24
2017-12-16T04:50:43.537Z,1.20
2017-12-16T04:53:11.093Z,1.13
2017-12-16T04:55:39.399Z,1.11
2017-12-16T04:58:06.946Z,1.11
2017-12-16T05:00:34.485Z,1.07
2017-12-16T05:03:02.387Z,1.05
2017-12-16T05:05:29.917Z,1.06
2017-12-16T05:07:57.462Z,1.00
2017-12-16T05:10:25.433Z,0.93
2017-12-16T05:12:53.003Z,1.00
2017-12-16T05:15:20.532Z,1.05
2017-12-16T05:17:48.134Z,1.04
2017-12-16T05:20:15.685Z,1.04
2017-12-16T05:22:43.232Z,1.02
2017-12-16T05:25:10.824Z,0.99
2017-12-16T05:27:38.349Z,0.96
2017-12-16T05:30:05.892Z,0.91
2017-12-16T05:32:33.793Z,0.96
2017-12-16T05:35:01.336Z,0.91
2017-12-16T05:37:28.881Z,0.95
2017-12-16T05:39:56.803Z,0.90
2017-12-16T05:42:24.417Z,0.91
2017-12-16T05:44:51.941Z,0.89
2017-12-16T05:47:19.533Z,0.91
2017-12-16T05:49:47.080Z,0.91
2017-12-16T05:52:14.611Z,0.88
2017-12-16T05:54:42.189Z,0.89
2017-12-16T05:57:09.741Z,0.89
2017-12-16T05:59:37.310Z,0.95
2017-12-16T06:02:04.854Z,0.91
2017-12-16T06:04:32.446Z,0.90
2017-12-16T06:06:59.989Z,0.82
2017-12-16T06:09:27.549Z,0.85
2017-12-16T06:11:55.464Z,0.92
2017-12-16T06:14:22.998Z,0.89
2017-12-16T06:16:50.530Z,0.91
2017-12-16T06:19:18.437Z,0.95
2017-12-16T06:21:45.995Z,1.08
2017-12-16T06:24:13.544Z,1.28
2017-12-16T06:26:41.132Z,1.27
2017-12-16T06:29:08.689Z,1.04
2017-12-16T06:31:36.229Z,1.00
2017-12-16T06:34:03.821Z,0.93
2017-12-16T06:36:31.372Z,0.84
2017-12-16T06:38:58.919Z,0.83
2017-12-16T06:41:26.521Z,0.78
2017-12-16T06:43:54.051Z,0.80
2017-12-16T06:46:21.584Z,0.85
2017-12-16T06:48:49.161Z,0.87
2017-12-16T06:51:16.720Z,0.84
2017-12-16T06:53:44.321Z,0.84
2017-12-16T06:56:11.865Z,0.76
2017-12-16T06:58:39.426Z,0.66
2017-12-16T07:01:06.983Z,0.67
2017-12-16T07:03:34.588Z,0.68
2017-12-16T07:06:02.154Z,0.62
2017-12-16T07:08:29.684Z,0.66
2017-12-16T07:10:57.628Z,0.64
2017-12-16T07:13:25.155Z,0.67
2017-12-16T07:15:52.692Z,0.64
2017-12-16T07:18:20.264Z,0.59
2017-12-16T07:20:47.806Z,0.66
2017-12-16T07:23:15.344Z,0.70
2017-12-16T07:25:42.949Z,0.72
2017-12-16T07:28:10.497Z,0.70
2017-12-16T07:30:38.049Z,0.69
2017-12-16T07:33:05.884Z,0.78
2017-12-16T07:35:33.420Z,0.84
2017-12-16T07:38:00.950Z,0.86
2017-12-16T07:40:28.515Z,0.91
2017-12-16T07:42:56.029Z,0.87
2017-12-16T07:45:23.547Z,0.84
2017-12-16T07:47:51.132Z,0.86
2017-12-16T07:50:18.648Z,0.84
2017-12-16T07:52:46.195Z,0.82
2017-12-16T07:55:14.158Z,0.75
2017-12-16T07:57:41.695Z,0.68
2017-12-16T08:00:09.230Z,0.59
2017-12-16T08:02:36.799Z,0.58
2017-12-16T08:05:04.398Z,0.64
2017-12-16T08:07:31.912Z,0.68
2017-12-16T08:09:59.428Z,0.78
2017-12-16T08:12:26.987Z,0.79
2017-12-16T08:14:54.533Z,0.88
2017-12-16T08:17:22.102Z,0.86
2017-12-16T08:19:49.640Z,0.97
2017-12-16T08:22:17.168Z,0.89
2017-12-16T08:24:44.688Z,0.75
2017-12-16T08:27:12.265Z,0.74
2017-12-16T08:29:39.801Z,0.71
2017-12-16T08:32:07.320Z,0.74
2017-12-16T08:34:35.217Z,0.73
2017-12-16T08:37:02.736Z,0.78
2017-12-16T08:39:30.256Z,0.77
2017-12-16T08:41:57.840Z,0.81
2017-12-16T08:44:25.369Z,0.97
2017-12-16T08:46:52.884Z,0.99
2017-12-16T08:49:20.424Z,1.00
2017-12-16T08:51:47.935Z,1.09
2017-12-16T08:54:15.895Z,1.09
2017-12-16T08:56:43.412Z,1.02
2017-12-16T08:59:10.948Z,1.01
2017-12-16T09:01:38.723Z,0.95
2017-12-16T09:04:06.251Z,0.97
2017-12-16T09:06:33.773Z,0.93
2017-12-16T09:09:01.330Z,0.94
2017-12-16T09:11:28.840Z,1.00
2017-12-16T09:13:56.355Z,1.01
2017-12-16T09:16:23.904Z,1.06
2017-12-16T09:18:51.431Z,1.15
2017-12-16T09:21:19.008Z,1.45
2017-12-16T09:23:46.517Z,1.35
2017-12-16T09:26:14.034Z,1.25
2017-12-16T09:28:41.572Z,1.22
2017-12-16T09:31:09.112Z,1.25
2017-12-16T09:33:36.624Z,1.30
2017-12-16T09:36:04.160Z,1.40
2017-12-16T09:38:31.705Z,1.56
2017-12-16T09:40:59.284Z,1.70
2017-12-16T09:43:26.850Z,1.75
2017-12-16T09:45:54.359Z,1.66
2017-12-16T09:48:21.883Z,1.68
2017-12-16T09:50:49.767Z,1.92
2017-12-16T09:53:17.290Z,1.96
2017-12-16T09:55:44.800Z,2.19
2017-12-16T09:58:12.340Z,2.10
2017-12-16T10:00:39.853Z,1.83
2017-12-16T10:03:07.394Z,1.87
2017-12-16T10:05:34.957Z,2.12
2017-12-16T10:08:02.517Z,2.07
2017-12-16T10:10:30.041Z,2.22
2017-12-16T10:12:57.601Z,2.13
2017-12-16T10:15:25.135Z,2.36
2017-12-16T10:17:52.668Z,2.30
2017-12-16T10:20:20.245Z,2.14
2017-12-16T10:22:47.747Z,2.07
2017-12-16T10:25:15.251Z,2.21
2017-12-16T10:27:42.820Z,2.22
2017-12-16T10:30:10.344Z,2.24
2017-12-16T10:32:37.868Z,2.31
2017-12-16T10:35:05.404Z,2.47
2017-12-16T10:37:33.263Z,2.54
2017-12-16T10:40:00.772Z,2.75
2017-12-16T10:42:28.340Z,3.09
2017-12-16T10:44:55.885Z,3.03
2017-12-16T10:47:23.411Z,3.16
2017-12-16T10:49:50.940Z,3.11
2017-12-16T10:52:18.449Z,3.12
2017-12-16T10:54:46.032Z,3.24
2017-12-16T10:57:13.544Z,3.21
2017-12-16T10:59:41.048Z,3.25
2017-12-16T11:02:08.923Z,3.31
2017-12-16T11:04:36.432Z,3.42
2017-12-16T11:07:03.957Z,3.64
2017-12-16T11:09:31.501Z,3.72
2017-12-16T11:11:59.004Z,3.55
2017-12-16T11:14:26.936Z,3.43
2017-12-16T11:16:54.443Z,3.51
2017-12-16T11:19:21.955Z,3.41
2017-12-16T11:21:49.498Z,3.43
2017-12-16T11:24:17.040Z,3.44
2017-12-16T11:26:44.611Z,3.72
2017-12-16T11:29:12.156Z,3.71
2017-12-16T11:31:39.734Z,3.68
2017-12-16T11:34:07.261Z,3.64
2017-12-16T11:36:34.777Z,3.61
2017-12-16T11:39:02.342Z,3.76
2017-12-16T11:41:29.848Z,3.87
2017-12-16T11:43:57.355Z,3.88
2017-12-16T11:46:24.885Z,3.85
2017-12-16T11:48:52.392Z,3.98
2017-12-16T11:51:19.949Z,4.16
2017-12-16T11:53:47.455Z,3.99
2017-12-16T11:56:14.977Z,3.91
2017-12-16T11:58:42.542Z,3.91
2017-12-16T12:01:10.082Z,3.88
2017-12-16T12:03:37.588Z,3.98
2017-12-16T12:06:05.560Z,3.96
2017-12-16T12:08:33.068Z,4.02
2017-12-16T12:11:00.590Z,4.10
2017-12-16T12:13:28.132Z,4.05
2017-12-16T12:15:55.660Z,4.16
2017-12-16T12:18:23.165Z,4.08
2017-12-16T12:20:50.719Z,4.06
2017-12-16T12:23:18.224Z,4.00
2017-12-16T12:25:45.730Z,4.04
2017-12-16T12:28:13.412Z,4.04
2017-12-16T12:30:40.939Z,4.06
2017-12-16T12:33:08.538Z,4.01
2017-12-16T12:35:36.440Z,3.96
2017-12-16T12:38:03.944Z,3.75
2017-12-16T12:40:31.470Z,3.84
2017-12-16T12:42:59.079Z,3.83
2017-12-16T12:45:26.584Z,3.80
2017-12-16T12:47:54.084Z,3.79
2017-12-16T12:50:21.636Z,3.81
2017-12-16T12:52:49.153Z,3.93
2017-12-16T12:55:16.666Z,3.97
2017-12-16T12:57:44.191Z,3.87
2017-12-16T13:00:11.704Z,4.03
2017-12-16T13:02:39.249Z,4.08
2017-12-16T13:05:06.837Z,4.20
2017-12-16T13:07:34.472Z,4.21
2017-12-16T13:10:01.980Z,4.17
2017-12-16T13:12:29.500Z,4.21
2017-12-16T13:14:57.074Z,4.31
2017-12-16T13:17:24.661Z,4.26
2017-12-16T13:19:52.168Z,4.27
2017-12-16T13:22:19.710Z,4.27
2017-12-16T13:24:47.250Z,4.25
2017-12-16T13:27:14.768Z,4.27
2017-12-16T13:29:42.630Z,4.30
2017-12-16T13:32:10.148Z,4.55
2017-12-16T13:34:37.656Z,4.42
2017-12-16T13:37:05.233Z,4.48
2017-12-16T13:39:32.757Z,4.41
2017-12-16T13:42:00.276Z,4.30
2017-12-16T13:44:27.864Z,4.32
2017-12-16T13:46:55.368Z,4.35
2017-12-16T13:49:22.871Z,4.64
2017-12-16T13:51:50.400Z,4.41
2017-12-16T13:54:17.979Z,4.46
2017-12-16T13:56:45.492Z,4.53
2017-12-16T13:59:13.000Z,4.49
2017-12-16T14:01:40.527Z,4.55
2017-12-16T14:04:08.037Z,4.35
2017-12-16T14:06:35.586Z,4.30
2017-12-16T14:09:03.183Z,4.38
2017-12-16T14:11:30.723Z,4.34
2017-12-16T14:13:58.233Z,4.32
2017-12-16T14:16:25.755Z,4.37
2017-12-16T14:18:53.265Z,4.53
2017-12-16T14:21:20.837Z,4.38
2017-12-16T14:23:48.354Z,4.19
2017-12-16T14:26:15.861Z,4.15
2017-12-16T14:28:43.420Z,4.10
2017-12-16T14:31:10.937Z,4.04
2017-12-16T14:33:38.459Z,4.03
2017-12-16T14:36:06.026Z,3.97
2017-12-16T14:38:33.531Z,3.92
2017-12-16T14:41:01.054Z,3.85
2017-12-16T14:43:28.653Z,3.83
2017-12-16T14:45:56.158Z,3.77
2017-12-16T14:48:23.668Z,3.74
2017-12-16T14:50:51.195Z,3.70
2017-12-16T14:53:18.724Z,3.83
2017-12-16T14:55:46.238Z,3.67
2017-12-16T14:58:13.804Z,3.64
2017-12-16T15:00:41.311Z,3.57
2017-12-16T15:03:08.816Z,3.53
2017-12-16T15:05:36.386Z,3.62
2017-12-16T15:08:03.951Z,3.53
2017-12-16T15:10:31.472Z,3.48
2017-12-16T15:12:59.373Z,3.44
2017-12-16T15:15:26.876Z,3.50
2017-12-16T15:17:54.372Z,3.46
2017-12-16T15:20:21.961Z,3.37
2017-12-16T15:22:49.492Z,3.34
2017-12-16T15:25:17.054Z,3.34
2017-12-16T15:27:44.574Z,3.35
2017-12-16T15:30:12.128Z,3.38
2017-12-16T15:32:39.627Z,3.36
2017-12-16T15:35:07.142Z,3.28
2017-12-16T15:37:34.683Z,3.17
2017-12-16T15:40:02.221Z,3.06
2017-12-16T15:42:30.140Z,3.03
2017-12-16T15:44:57.707Z,2.92
2017-12-16T15:47:25.251Z,2.85
2017-12-16T15:49:52.858Z,2.85
2017-12-16T15:52:20.365Z,2.76
2017-12-16T15:54:47.878Z,2.62
2017-12-16T15:57:15.776Z,2.62
2017-12-16T15:59:43.369Z,2.66
2017-12-16T16:02:10.905Z,2.57
2017-12-16T16:04:38.799Z,2.57
2017-12-16T16:07:06.312Z,2.52
2017-12-16T16:09:33.837Z,2.48
2017-12-16T16:12:01.392Z,2.44
2017-12-16T16:14:28.928Z,2.34
2017-12-16T16:16:56.443Z,2.41
2017-12-16T16:19:23.980Z,2.38
2017-12-16T16:21:51.942Z,2.28
2017-12-16T16:24:19.447Z,2.29
2017-12-16T16:26:46.971Z,2.32
2017-12-16T16:29:14.585Z,2.32
2017-12-16T16:31:42.092Z,2.35
2017-12-16T16:34:09.627Z,2.41
2017-12-16T16:36:37.165Z,2.44
2017-12-16T16:39:04.751Z,2.56
2017-12-16T16:41:32.312Z,2.59
2017-12-16T16:43:59.851Z,2.53
2017-12-16T16:46:27.369Z,2.63
2017-12-16T16:48:54.928Z,2.56
2017-12-16T16:51:22.432Z,2.53
2017-12-16T16:53:49.944Z,2.54
2017-12-16T16:56:17.467Z,2.51
2017-12-16T16:58:45.047Z,2.48
2017-12-16T17:01:12.563Z,2.48
2017-12-16T17:03:40.073Z,2.45
2017-12-16T17:06:08.136Z,2.44
2017-12-16T17:08:35.674Z,2.44
2017-12-16T17:11:03.191Z,2.39
2017-12-16T17:13:31.080Z,2.46
2017-12-16T17:15:58.613Z,2.44
2017-12-16T17:18:26.132Z,2.34
2017-12-16T17:20:54.387Z,2.24
2017-12-16T17:23:21.901Z,2.33
2017-12-16T17:25:49.399Z,2.40
2017-12-16T17:28:16.985Z,2.27
2017-12-16T17:30:44.513Z,2.25
2017-12-16T17:33:12.060Z,2.21
2017-12-16T17:35:39.661Z,2.32
2017-12-16T17:38:07.182Z,2.35
2017-12-16T17:40:34.717Z,2.29
2017-12-16T17:43:02.289Z,2.23
2017-12-16T17:45:29.911Z,2.34
2017-12-16T17:47:57.429Z,2.26
2017-12-16T17:50:24.958Z,2.22
2017-12-16T17:52:52.511Z,2.18
2017-12-16T17:55:20.019Z,2.21
2017-12-16T17:57:47.532Z,2.19
2017-12-16T18:00:15.109Z,2.05
2017-12-16T18:02:42.632Z,1.95
2017-12-16T18:05:10.139Z,1.88
2017-12-16T18:07:37.726Z,1.92
2017-12-16T18:10:05.244Z,1.98
2017-12-16T18:12:32.757Z,1.96
2017-12-16T18:15:00.296Z,1.97
2017-12-16T18:17:27.832Z,1.94
2017-12-16T18:19:55.366Z,1.99
2017-12-16T18:22:22.932Z,2.00
2017-12-16T18:24:50.469Z,2.06
2017-12-16T18:27:17.988Z,1.86
2017-12-16T18:29:45.587Z,1.81
2017-12-16T18:32:13.113Z,1.82
2017-12-16T18:34:40.709Z,1.74
2017-12-16T18:37:08.271Z,1.70
2017-12-16T18:39:35.794Z,1.71
2017-12-16T18:42:03.328Z,1.74
2017-12-16T18:44:30.930Z,1.93
2017-12-16T18:46:58.492Z,1.81
2017-12-16T18:49:26.010Z,1.83
2017-12-16T18:51:53.538Z,1.77
2017-12-16T18:54:21.129Z,1.76
2017-12-16T18:56:48.660Z,1.74
2017-12-16T18:59:16.189Z,1.77
2017-12-16T19:01:43.775Z,1.84
2017-12-16T19:04:11.295Z,1.75
2017-12-16T19:06:38.804Z,1.71
2017-12-16T19:09:06.683Z,1.66
2017-12-16T19:11:34.202Z,1.53
2017-12-16T19:14:01.764Z,1.47
2017-12-16T19:16:29.349Z,1.30
2017-12-16T19:18:56.870Z,1.31
2017-12-16T19:21:24.382Z,1.22
2017-12-16T19:23:51.953Z,1.21
2017-12-16T19:26:19.478Z,1.21
2017-12-16T19:28:46.996Z,1.21
2017-12-16T19:31:14.566Z,1.22
2017-12-16T19:33:42.101Z,1.09
2017-12-16T19:36:09.611Z,1.02
2017-12-16T19:38:37.478Z,1.00
2017-12-16T19:41:04.992Z,1.00
2017-12-16T19:43:32.508Z,0.90
2017-12-16T19:46:00.041Z,0.82
2017-12-16T19:48:27.608Z,0.84
2017-12-16T19:50:55.157Z,0.82
2017-12-16T19:53:22.697Z,0.73
2017-12-16T19:55:50.292Z,0.73
2017-12-16T19:58:17.812Z,0.69
2017-12-16T20:00:45.406Z,0.67
2017-12-16T20:03:13.424Z,0.71
2017-12-16T20:05:41.371Z,0.63
2017-12-16T20:08:08.883Z,0.67
2017-12-16T20:10:36.415Z,0.66
2017-12-16T20:13:03.965Z,0.60
2017-12-16T20:15:31.488Z,0.60
2017-12-16T20:17:59.041Z,0.60
2017-12-16T20:20:26.577Z,0.56
2017-12-16T20:22:54.137Z,0.51
2017-12-16T20:25:21.671Z,0.48
2017-12-16T20:27:49.643Z,0.42
2017-12-16T20:30:17.156Z,0.47
2017-12-16T20:32:44.676Z,0.47
2017-12-16T20:35:12.249Z,0.40
2017-12-16T20:37:39.828Z,0.39
2017-12-16T20:40:07.349Z,0.41
2017-12-16T20:42:34.908Z,0.35
2017-12-16T20:45:02.872Z,0.35
2017-12-16T20:47:30.407Z,0.39
2017-12-16T20:49:57.995Z,0.37
2017-12-16T20:52:25.534Z,0.31
2017-12-16T20:54:53.056Z,0.41
2017-12-16T20:57:20.580Z,0.45
2017-12-16T20:59:48.147Z,0.53
2017-12-16T21:02:15.675Z,0.63
2017-12-16T21:04:43.192Z,0.71
2017-12-16T21:07:11.104Z,0.63
2017-12-16T21:09:38.624Z,0.79
2017-12-16T21:12:06.141Z,0.68
2017-12-16T21:14:33.680Z,0.64
2017-12-16T21:17:01.196Z,0.65
2017-12-16T21:19:28.773Z,0.71
2017-12-16T21:21:56.429Z,0.72
2017-12-16T21:24:23.960Z,0.68
2017-12-16T21:26:51.497Z,0.80
2017-12-16T21:29:19.047Z,0.80
2017-12-16T21:31:46.625Z,0.91
2017-12-16T21:34:14.149Z,1.18
2017-12-16T21:36:41.685Z,0.97
2017-12-16T21:39:09.253Z,0.96
2017-12-16T21:41:36.773Z,0.96
2017-12-16T21:44:04.292Z,0.94
2017-12-16T21:46:31.835Z,0.97
2017-12-16T21:48:59.356Z,1.01
2017-12-16T21:51:26.909Z,1.01
2017-12-16T21:53:54.424Z,1.01
2017-12-16T21:56:21.934Z,1.01
2017-12-16T21:58:49.503Z,1.00
2017-12-16T22:01:17.024Z,1.02
2017-12-16T22:03:44.613Z,1.00
2017-12-16T22:06:12.147Z,1.02
2017-12-16T22:08:39.698Z,0.99
2017-12-16T22:11:07.212Z,0.93
2017-12-16T22:13:35.172Z,0.85
2017-12-16T22:16:02.679Z,0.78
2017-12-16T22:18:30.219Z,0.72
2017-12-16T22:20:58.098Z,0.69
2017-12-16T22:23:25.616Z,0.70
2017-12-16T22:25:53.145Z,0.59
2017-12-16T22:28:20.683Z,0.49
2017-12-16T22:30:48.224Z,0.47
2017-12-16T22:33:15.744Z,0.43
2017-12-16T22:35:43.304Z,0.48
2017-12-16T22:38:10.838Z,0.40
2017-12-16T22:40:38.394Z,0.39
2017-12-16T22:43:06.361Z,0.27
2017-12-16T22:45:34.075Z,0.29
2017-12-16T22:48:01.603Z,0.20
2017-12-16T22:50:29.149Z,0.22
2017-12-16T22:52:56.729Z,0.22
2017-12-16T22:55:24.272Z,0.24
2017-12-16T22:57:51.797Z,0.22
2017-12-16T23:00:19.394Z,0.16
2017-12-16T23:02:46.937Z,0.14
2017-12-16T23:05:14.489Z,0.11
2017-12-16T23:07:42.105Z,0.14
2017-12-16T23:10:09.644Z,0.22
2017-12-16T23:12:37.184Z,0.21
2017-12-16T23:15:04.759Z,0.18
2017-12-16T23:17:32.320Z,0.22
2017-12-16T23:19:59.876Z,0.23
2017-12-16T23:22:27.456Z,0.21
2017-12-16T23:24:54.996Z,0.19
2017-12-16T23:27:22.536Z,0.13
2017-12-16T23:29:50.109Z,0.08
2017-12-16T23:32:17.649Z,0.07
2017-12-16T23:34:45.192Z,0.04
2017-12-16T23:37:12.762Z,0.13
2017-12-16T23:39:40.323Z,0.08
2017-12-16T23:42:07.917Z,0.16
2017-12-16T23:44:35.461Z,0.32
2017-12-16T23:47:03.013Z,0.37
2017-12-16T23:49:30.581Z,0.37
2017-12-16T23:51:58.153Z,0.37
2017-12-16T23:54:25.672Z,0.43
2017-12-16T23:56:53.239Z,0.43
2017-12-16T23:59:20.780Z,0.47
