createdAt,value
2019-05-23T00:02:27.212Z,9.50
2019-05-23T00:05:02.848Z,9.80
2019-05-23T00:07:31.516Z,9.80
2019-05-23T00:10:02.041Z,10.10
2019-05-23T00:12:35.296Z,9.57
2019-05-23T00:15:06.819Z,9.73
2019-05-23T00:17:35.469Z,9.50
2019-05-23T00:20:06.584Z,9.33
2019-05-23T00:22:36.178Z,9.73
2019-05-23T00:25:08.026Z,10.60
2019-05-23T00:27:36.500Z,10.53
2019-05-23T00:30:08.593Z,10.83
2019-05-23T00:32:47.428Z,10.50
2019-05-23T00:35:17.279Z,10.53
2019-05-23T00:37:46.175Z,10.60
2019-05-23T00:40:15.812Z,10.37
2019-05-23T00:42:45.355Z,9.70
2019-05-23T00:45:13.942Z,10.33
2019-05-23T00:47:42.432Z,10.27
2019-05-23T00:50:12.398Z,10.73
2019-05-23T00:52:42.846Z,11.50
2019-05-23T00:55:12.805Z,10.60
2019-05-23T00:57:41.553Z,10.90
2019-05-23T01:00:12.810Z,11.17
2019-05-23T01:02:43.194Z,10.97
2019-05-23T01:05:12.616Z,11.37
2019-05-23T01:07:42.237Z,11.57
2019-05-23T01:10:11.190Z,11.53
2019-05-23T01:12:40.175Z,11.30
2019-05-23T01:15:09.804Z,12.50
2019-05-23T01:17:38.492Z,11.93
2019-05-23T01:20:08.781Z,12.07
2019-05-23T01:22:37.226Z,11.87
2019-05-23T01:25:09.808Z,12.53
2019-05-23T01:27:38.037Z,12.43
2019-05-23T01:30:11.752Z,12.07
2019-05-23T01:32:44.336Z,12.40
2019-05-23T01:35:14.968Z,12.43
2019-05-23T01:37:43.840Z,13.00
2019-05-23T01:40:12.979Z,13.40
2019-05-23T01:42:42.066Z,12.57
2019-05-23T01:45:12.145Z,13.53
2019-05-23T01:47:40.348Z,12.70
2019-05-23T01:50:09.837Z,12.97
2019-05-23T01:52:38.144Z,12.67
2019-05-23T01:55:06.422Z,12.50
2019-05-23T01:57:34.897Z,12.77
2019-05-23T02:00:10.524Z,13.20
2019-05-23T02:02:37.790Z,12.90
2019-05-23T02:05:07.628Z,13.50
2019-05-23T02:07:37.315Z,13.60
2019-05-23T02:10:08.592Z,13.30
2019-05-23T02:12:37.748Z,13.67
2019-05-23T02:15:07.906Z,14.30
2019-05-23T02:17:37.441Z,13.93
2019-05-23T02:20:07.800Z,13.60
2019-05-23T02:22:36.756Z,13.43
2019-05-23T02:25:08.149Z,14.97
2019-05-23T02:27:36.368Z,15.43
2019-05-23T02:30:30.132Z,14.47
2019-05-23T02:32:41.123Z,14.10
2019-05-23T02:35:10.437Z,14.00
2019-05-23T02:37:41.521Z,13.30
2019-05-23T02:40:14.681Z,14.20
2019-05-23T02:42:47.791Z,13.93
2019-05-23T02:45:20.656Z,13.60
2019-05-23T02:47:49.036Z,14.87
2019-05-23T02:50:23.605Z,14.57
2019-05-23T02:52:52.273Z,14.87
2019-05-23T02:55:27.653Z,13.70
2019-05-23T02:57:58.139Z,13.90
2019-05-23T03:00:52.344Z,14.07
2019-05-23T03:03:08.630Z,13.90
2019-05-23T03:05:38.548Z,14.07
2019-05-23T03:08:08.601Z,14.10
2019-05-23T03:10:52.642Z,14.27
2019-05-23T03:13:24.448Z,13.30
2019-05-23T03:15:53.413Z,13.87
2019-05-23T03:18:21.699Z,13.60
2019-05-23T03:20:51.274Z,12.80
2019-05-23T03:23:19.485Z,13.27
2019-05-23T03:25:57.383Z,12.83
2019-05-23T03:28:25.601Z,13.70
2019-05-23T03:31:25.383Z,13.30
2019-05-23T03:33:25.817Z,13.03
2019-05-23T03:36:01.430Z,13.30
2019-05-23T03:38:29.641Z,13.77
2019-05-23T03:40:58.302Z,13.30
2019-05-23T03:43:28.133Z,13.53
2019-05-23T03:46:07.362Z,13.47
2019-05-23T03:48:37.217Z,12.93
2019-05-23T03:51:05.993Z,13.77
2019-05-23T03:53:36.103Z,13.70
2019-05-23T03:56:04.577Z,13.23
2019-05-23T03:58:33.437Z,13.57
2019-05-23T04:01:05.385Z,13.00
2019-05-23T04:03:39.675Z,13.63
2019-05-23T04:06:06.008Z,13.23
2019-05-23T04:08:34.225Z,13.33
2019-05-23T04:11:02.902Z,12.50
2019-05-23T04:13:31.240Z,12.57
2019-05-23T04:16:00.262Z,13.13
2019-05-23T04:18:48.254Z,12.90
2019-05-23T04:21:18.429Z,13.23
2019-05-23T04:23:46.640Z,13.67
2019-05-23T04:26:14.878Z,12.97
2019-05-23T04:28:43.324Z,12.33
2019-05-23T04:31:13.187Z,12.47
2019-05-23T04:33:41.852Z,13.47
2019-05-23T04:36:10.073Z,14.20
2019-05-23T04:38:38.274Z,13.17
2019-05-23T04:41:06.657Z,13.13
2019-05-23T04:43:34.864Z,13.33
2019-05-23T04:46:03.171Z,13.80
2019-05-23T04:48:31.434Z,13.07
2019-05-23T04:51:00.655Z,13.17
2019-05-23T04:53:29.471Z,13.03
2019-05-23T04:55:58.307Z,13.27
2019-05-23T04:58:26.568Z,13.37
2019-05-23T05:00:54.861Z,13.67
2019-05-23T05:03:23.757Z,13.80
2019-05-23T05:05:51.980Z,12.97
2019-05-23T05:08:20.170Z,14.20
2019-05-23T05:10:49.427Z,14.17
2019-05-23T05:13:17.634Z,13.70
2019-05-23T05:15:45.838Z,13.67
2019-05-23T05:18:14.138Z,15.23
2019-05-23T05:20:42.397Z,14.13
2019-05-23T05:23:10.614Z,13.93
2019-05-23T05:25:38.822Z,13.90
2019-05-23T05:28:07.299Z,13.53
2019-05-23T05:30:35.811Z,13.10
2019-05-23T05:33:04.023Z,13.60
2019-05-23T05:35:33.312Z,12.93
2019-05-23T05:38:01.796Z,14.00
2019-05-23T05:40:30.651Z,12.83
2019-05-23T05:42:59.401Z,13.60
2019-05-23T05:45:27.722Z,12.50
2019-05-23T05:47:56.714Z,12.43
2019-05-23T05:50:25.106Z,12.20
2019-05-23T05:52:58.164Z,13.27
2019-05-23T05:55:26.369Z,12.17
2019-05-23T05:57:54.613Z,12.77
2019-05-23T06:00:27.401Z,12.53
2019-05-23T06:03:04.286Z,13.10
2019-05-23T06:05:27.369Z,12.70
2019-05-23T06:07:55.598Z,12.20
2019-05-23T06:10:24.570Z,12.67
2019-05-23T06:12:53.084Z,13.63
2019-05-23T06:15:22.926Z,12.97
2019-05-23T06:17:51.197Z,12.37
2019-05-23T06:20:19.398Z,13.33
2019-05-23T06:22:47.880Z,13.10
2019-05-23T06:25:16.251Z,13.10
2019-05-23T06:27:45.428Z,12.77
2019-05-23T06:30:15.407Z,13.47
2019-05-23T06:32:43.609Z,13.43
2019-05-23T06:35:13.053Z,14.30
2019-05-23T06:37:41.944Z,14.63
2019-05-23T06:40:10.428Z,13.90
2019-05-23T06:42:38.639Z,13.90
2019-05-23T06:45:08.885Z,12.80
2019-05-23T06:47:37.098Z,13.77
2019-05-23T06:50:08.182Z,13.77
2019-05-23T06:52:36.483Z,12.90
2019-05-23T06:55:06.696Z,12.57
2019-05-23T06:57:34.991Z,12.13
2019-05-23T07:00:04.284Z,12.47
2019-05-23T07:02:32.536Z,12.50
2019-05-23T07:05:00.874Z,11.50
2019-05-23T07:07:29.164Z,13.07
2019-05-23T07:09:57.849Z,13.37
2019-05-23T07:12:26.175Z,12.97
2019-05-23T07:14:54.383Z,13.27
2019-05-23T07:17:23.376Z,11.90
2019-05-23T07:19:51.913Z,12.30
2019-05-23T07:22:20.217Z,12.33
2019-05-23T07:24:58.174Z,11.20
2019-05-23T07:27:18.426Z,12.70
2019-05-23T07:29:46.736Z,12.17
2019-05-23T07:32:15.210Z,12.03
2019-05-23T07:34:43.417Z,12.43
2019-05-23T07:37:11.630Z,11.83
2019-05-23T07:39:39.836Z,12.00
2019-05-23T07:42:09.216Z,11.33
2019-05-23T07:44:47.999Z,12.13
2019-05-23T07:47:10.742Z,11.37
2019-05-23T07:49:38.966Z,10.97
2019-05-23T07:52:07.252Z,10.73
2019-05-23T07:54:37.108Z,11.27
2019-05-23T07:57:07.968Z,11.60
2019-05-23T07:59:36.253Z,10.70
2019-05-23T08:02:11.334Z,10.57
2019-05-23T08:04:39.929Z,10.37
2019-05-23T08:07:09.765Z,10.33
2019-05-23T08:09:37.987Z,11.23
2019-05-23T08:12:06.489Z,11.23
2019-05-23T08:14:34.766Z,12.50
2019-05-23T08:17:03.032Z,12.33
2019-05-23T08:19:48.180Z,12.10
2019-05-23T08:22:01.607Z,11.10
2019-05-23T08:24:30.037Z,10.60
2019-05-23T08:26:59.049Z,10.70
2019-05-23T08:29:27.824Z,11.97
2019-05-23T08:31:56.378Z,11.73
2019-05-23T08:34:40.101Z,11.93
2019-05-23T08:36:55.341Z,10.90
2019-05-23T08:39:24.023Z,12.40
2019-05-23T08:41:52.233Z,11.47
2019-05-23T08:44:21.054Z,12.40
2019-05-23T08:46:49.514Z,11.70
2019-05-23T08:49:18.485Z,20.93
2019-05-23T08:51:46.757Z,15.63
2019-05-23T08:54:15.025Z,12.20
2019-05-23T08:56:43.369Z,11.03
2019-05-23T08:59:12.364Z,11.40
2019-05-23T09:01:40.624Z,11.30
2019-05-23T09:04:10.917Z,9.83
2019-05-23T09:06:39.397Z,11.10
2019-05-23T09:09:27.770Z,10.57
2019-05-23T09:11:38.977Z,11.10
2019-05-23T09:14:07.184Z,9.90
2019-05-23T09:16:35.465Z,9.97
2019-05-23T09:19:03.671Z,9.53
2019-05-23T09:21:32.146Z,9.40
2019-05-23T09:24:00.328Z,11.03
2019-05-23T09:26:28.623Z,10.50
2019-05-23T09:28:57.013Z,10.80
2019-05-23T09:31:25.808Z,10.63
2019-05-23T09:33:54.024Z,11.00
2019-05-23T09:36:22.240Z,10.43
2019-05-23T09:38:50.817Z,11.53
2019-05-23T09:41:19.182Z,12.30
2019-05-23T09:43:47.375Z,10.90
2019-05-23T09:46:15.596Z,10.47
2019-05-23T09:48:43.787Z,11.13
2019-05-23T09:51:12.261Z,11.17
2019-05-23T09:53:46.692Z,11.80
2019-05-23T09:56:10.528Z,40.63
2019-05-23T09:58:38.727Z,14.40
2019-05-23T10:01:07.412Z,13.50
2019-05-23T10:03:35.629Z,12.47
2019-05-23T10:06:03.845Z,13.57
2019-05-23T10:08:32.348Z,12.80
2019-05-23T10:11:00.825Z,12.33
2019-05-23T10:13:38.715Z,11.30
2019-05-23T10:16:00.610Z,15.20
2019-05-23T10:18:29.132Z,13.43
2019-05-23T10:20:57.352Z,14.10
2019-05-23T10:23:25.552Z,13.17
2019-05-23T10:25:53.828Z,15.13
2019-05-23T10:28:22.082Z,14.07
2019-05-23T10:30:50.297Z,14.20
2019-05-23T10:33:18.500Z,15.07
2019-05-23T10:35:59.592Z,13.50
2019-05-23T10:38:16.693Z,13.87
2019-05-23T10:40:44.897Z,13.60
2019-05-23T10:43:13.431Z,15.17
2019-05-23T10:45:41.733Z,15.97
2019-05-23T10:48:11.307Z,14.77
2019-05-23T10:50:44.865Z,13.90
2019-05-23T10:53:09.717Z,14.73
2019-05-23T10:55:37.964Z,15.40
2019-05-23T10:58:06.501Z,15.43
2019-05-23T11:00:35.585Z,14.13
2019-05-23T11:03:04.337Z,15.00
2019-05-23T11:05:32.623Z,15.17
2019-05-23T11:08:02.706Z,15.63
2019-05-23T11:10:30.965Z,14.67
2019-05-23T11:12:59.304Z,14.37
2019-05-23T11:15:27.525Z,16.30
2019-05-23T11:17:56.064Z,13.90
2019-05-23T11:20:24.359Z,12.47
2019-05-23T11:22:52.563Z,12.93
2019-05-23T11:25:22.411Z,11.00
2019-05-23T11:27:50.620Z,10.13
2019-05-23T11:30:27.575Z,9.67
2019-05-23T11:32:55.776Z,9.43
2019-05-23T11:35:24.382Z,11.67
2019-05-23T11:37:52.672Z,12.33
2019-05-23T11:40:20.929Z,12.27
2019-05-23T11:42:52.478Z,13.30
2019-05-23T11:45:19.319Z,11.90
2019-05-23T11:47:47.564Z,10.77
2019-05-23T11:50:15.767Z,10.27
2019-05-23T11:52:43.982Z,9.47
2019-05-23T11:55:12.353Z,10.30
2019-05-23T11:57:40.878Z,8.37
2019-05-23T12:00:10.719Z,10.73
2019-05-23T12:02:40.839Z,9.33
2019-05-23T12:05:11.015Z,10.43
2019-05-23T12:07:39.801Z,10.27
2019-05-23T12:10:08.408Z,11.23
2019-05-23T12:12:36.871Z,9.27
2019-05-23T12:15:10.577Z,8.87
2019-05-23T12:17:40.182Z,10.70
2019-05-23T12:20:09.673Z,9.87
2019-05-23T12:22:38.009Z,9.10
2019-05-23T12:25:21.284Z,8.50
2019-05-23T12:27:38.266Z,8.90
2019-05-23T12:30:07.501Z,7.83
2019-05-23T12:32:35.718Z,7.50
2019-05-23T12:35:11.047Z,8.77
2019-05-23T12:37:36.321Z,8.07
2019-05-23T12:40:06.224Z,7.60
2019-05-23T12:42:34.429Z,8.73
2019-05-23T12:45:02.715Z,8.07
2019-05-23T12:47:32.582Z,7.90
2019-05-23T12:50:02.451Z,8.30
2019-05-23T12:52:32.383Z,8.33
2019-05-23T12:55:00.589Z,8.90
2019-05-23T12:57:28.802Z,8.67
2019-05-23T12:59:57.684Z,8.10
2019-05-23T13:02:27.542Z,7.80
2019-05-23T13:04:55.774Z,8.40
2019-05-23T13:07:35.506Z,9.43
2019-05-23T13:09:54.512Z,9.20
2019-05-23T13:12:23.059Z,7.90
2019-05-23T13:14:56.023Z,7.60
2019-05-23T13:17:21.435Z,7.57
2019-05-23T13:19:49.725Z,9.97
2019-05-23T13:22:18.327Z,9.50
2019-05-23T13:24:52.751Z,9.93
2019-05-23T13:27:16.812Z,8.07
2019-05-23T13:29:45.197Z,9.17
2019-05-23T13:32:13.927Z,9.00
2019-05-23T13:34:42.146Z,8.27
2019-05-23T13:37:16.647Z,8.57
2019-05-23T13:39:42.292Z,8.10
2019-05-23T13:42:10.556Z,6.97
2019-05-23T13:44:39.016Z,7.47
2019-05-23T13:47:07.225Z,7.20
2019-05-23T13:49:35.672Z,7.53
2019-05-23T13:52:03.865Z,7.90
2019-05-23T13:54:36.102Z,8.13
2019-05-23T13:57:04.149Z,7.63
2019-05-23T13:59:32.527Z,7.70
2019-05-23T14:02:00.708Z,7.13
2019-05-23T14:04:28.928Z,6.90
2019-05-23T14:06:57.183Z,7.57
2019-05-23T14:09:25.400Z,8.50
2019-05-23T14:12:19.596Z,7.80
2019-05-23T14:14:24.024Z,7.60
2019-05-23T14:16:59.567Z,7.30
2019-05-23T14:19:29.597Z,7.30
2019-05-23T14:21:57.749Z,8.47
2019-05-23T14:24:26.002Z,7.37
2019-05-23T14:27:10.949Z,7.40
2019-05-23T14:29:39.568Z,7.60
2019-05-23T14:32:21.974Z,7.40
2019-05-23T14:34:51.853Z,8.27
2019-05-23T14:37:21.829Z,5.97
2019-05-23T14:39:51.416Z,6.50
2019-05-23T14:42:36.496Z,6.97
2019-05-23T14:45:07.782Z,6.90
2019-05-23T14:47:40.347Z,7.47
2019-05-23T14:50:26.246Z,7.13
2019-05-23T14:52:56.163Z,6.30
2019-05-23T14:55:24.560Z,6.87
2019-05-23T14:57:53.437Z,5.47
2019-05-23T15:00:23.310Z,6.00
2019-05-23T15:02:51.525Z,6.20
2019-05-23T15:05:19.749Z,7.13
2019-05-23T15:07:48.117Z,6.10
2019-05-23T15:10:17.495Z,6.53
2019-05-23T15:12:45.701Z,7.00
2019-05-23T15:15:13.903Z,6.53
2019-05-23T15:17:42.321Z,5.97
2019-05-23T15:20:10.920Z,6.27
2019-05-23T15:22:39.113Z,6.70
2019-05-23T15:25:07.393Z,6.67
2019-05-23T15:27:35.602Z,5.60
2019-05-23T15:30:05.647Z,6.77
2019-05-23T15:32:33.895Z,7.20
2019-05-23T15:35:02.186Z,7.90
2019-05-23T15:37:30.436Z,7.43
2019-05-23T15:39:58.661Z,7.50
2019-05-23T15:42:26.883Z,6.47
2019-05-23T15:44:55.099Z,6.40
2019-05-23T15:47:24.982Z,6.50
2019-05-23T15:49:54.969Z,6.07
2019-05-23T15:52:30.885Z,6.27
2019-05-23T15:55:09.481Z,6.77
2019-05-23T15:57:42.022Z,5.60
2019-05-23T16:00:17.686Z,4.90
2019-05-23T16:03:02.896Z,5.40
2019-05-23T16:05:32.425Z,6.63
2019-05-23T16:08:01.019Z,6.27
2019-05-23T16:10:29.324Z,6.37
2019-05-23T16:12:57.991Z,6.03
2019-05-23T16:15:26.386Z,6.50
2019-05-23T16:17:54.577Z,6.30
2019-05-23T16:20:23.384Z,6.43
2019-05-23T16:22:51.886Z,6.50
2019-05-23T16:25:20.346Z,7.30
2019-05-23T16:27:48.728Z,6.27
2019-05-23T16:30:16.934Z,6.33
2019-05-23T16:32:46.697Z,6.77
2019-05-23T16:35:15.222Z,6.93
2019-05-23T16:37:43.448Z,7.30
2019-05-23T16:40:12.156Z,7.37
2019-05-23T16:42:40.374Z,6.50
2019-05-23T16:45:08.589Z,6.90
2019-05-23T16:47:36.799Z,6.17
2019-05-23T16:50:06.068Z,7.00
2019-05-23T16:52:35.457Z,8.23
2019-05-23T16:55:05.980Z,6.80
2019-05-23T16:57:38.744Z,6.63
2019-05-23T17:00:26.830Z,7.23
2019-05-23T17:02:56.747Z,7.23
2019-05-23T17:05:32.761Z,8.10
2019-05-23T17:08:04.302Z,7.23
2019-05-23T17:10:37.189Z,7.40
2019-05-23T17:13:28.326Z,7.47
2019-05-23T17:15:59.639Z,6.83
2019-05-23T17:18:45.607Z,7.00
2019-05-23T17:21:18.170Z,7.43
2019-05-23T17:23:48.017Z,6.87
2019-05-23T17:26:17.877Z,7.13
2019-05-23T17:28:47.722Z,6.30
2019-05-23T17:31:20.513Z,7.00
2019-05-23T17:33:49.194Z,7.00
2019-05-23T17:36:17.393Z,6.90
2019-05-23T17:38:45.609Z,7.40
2019-05-23T17:41:13.990Z,7.90
2019-05-23T17:43:42.200Z,8.10
2019-05-23T17:46:10.484Z,7.80
2019-05-23T17:48:39.052Z,8.27
2019-05-23T17:51:07.319Z,7.57
2019-05-23T17:53:35.705Z,8.13
2019-05-23T17:56:04.211Z,7.60
2019-05-23T17:58:32.692Z,8.00
2019-05-23T18:01:00.996Z,7.70
2019-05-23T18:03:29.575Z,7.30
2019-05-23T18:05:57.790Z,7.60
2019-05-23T18:08:26.365Z,7.53
2019-05-23T18:10:54.825Z,7.20
2019-05-23T18:13:23.105Z,7.33
2019-05-23T18:15:51.703Z,8.37
2019-05-23T18:18:20.489Z,7.67
2019-05-23T18:20:48.966Z,8.13
2019-05-23T18:23:17.717Z,8.07
2019-05-23T18:25:46.278Z,7.47
2019-05-23T18:28:14.565Z,7.57
2019-05-23T18:30:47.513Z,7.60
2019-05-23T18:33:16.587Z,7.47
2019-05-23T18:35:45.192Z,7.70
2019-05-23T18:38:13.399Z,8.07
2019-05-23T18:40:41.694Z,8.50
2019-05-23T18:43:10.226Z,8.17
2019-05-23T18:45:38.545Z,9.17
2019-05-23T18:48:08.052Z,8.07
2019-05-23T18:50:38.127Z,7.70
2019-05-23T18:53:08.350Z,8.10
2019-05-23T18:55:36.921Z,7.77
2019-05-23T18:58:05.512Z,8.93
2019-05-23T19:00:51.783Z,8.33
2019-05-23T19:03:20.317Z,7.93
2019-05-23T19:05:48.685Z,8.17
2019-05-23T19:08:17.165Z,7.53
2019-05-23T19:10:45.949Z,7.77
2019-05-23T19:13:14.279Z,7.60
2019-05-23T19:15:42.549Z,7.80
2019-05-23T19:21:00.645Z,12.00
2019-05-23T19:23:29.636Z,8.23
2019-05-23T19:25:58.529Z,7.10
2019-05-23T19:28:27.200Z,7.57
2019-05-23T19:30:55.416Z,9.80
2019-05-23T19:33:25.063Z,7.80
2019-05-23T19:35:53.419Z,7.50
2019-05-23T19:38:21.628Z,8.53
2019-05-23T19:40:50.211Z,9.03
2019-05-23T19:43:19.410Z,11.17
2019-05-23T19:45:47.884Z,8.90
2019-05-23T19:48:16.764Z,9.70
2019-05-23T19:50:45.265Z,9.37
2019-05-23T19:53:13.484Z,8.03
2019-05-23T19:55:41.758Z,11.60
2019-05-23T19:58:10.564Z,9.33
2019-05-23T20:00:38.789Z,9.50
2019-05-23T20:03:08.732Z,8.80
2019-05-23T20:05:38.610Z,9.87
2019-05-23T20:08:07.045Z,9.40
2019-05-23T20:10:36.328Z,10.07
2019-05-23T20:13:05.084Z,9.80
2019-05-23T20:15:35.019Z,10.37
2019-05-23T20:18:03.408Z,9.13
2019-05-23T20:20:33.118Z,9.00
2019-05-23T20:23:01.406Z,9.37
2019-05-23T20:25:29.798Z,8.97
2019-05-23T20:27:58.052Z,8.47
2019-05-23T20:30:48.441Z,9.00
2019-05-23T20:33:16.656Z,9.07
2019-05-23T20:35:44.969Z,10.47
2019-05-23T20:38:13.999Z,10.47
2019-05-23T20:40:42.422Z,9.20
2019-05-23T20:43:10.929Z,9.67
2019-05-23T20:45:39.320Z,10.70
2019-05-23T20:48:07.796Z,10.60
2019-05-23T20:50:36.005Z,9.60
2019-05-23T20:53:04.372Z,9.97
2019-05-23T20:55:32.744Z,9.77
2019-05-23T20:58:01.095Z,10.40
2019-05-23T21:00:33.695Z,10.20
2019-05-23T21:03:02.742Z,10.40
2019-05-23T21:05:31.041Z,10.67
2019-05-23T21:07:59.253Z,10.47
2019-05-23T21:10:42.624Z,10.73
2019-05-23T21:13:11.130Z,10.43
2019-05-23T21:15:40.873Z,10.20
2019-05-23T21:18:09.443Z,9.77
2019-05-23T21:20:37.654Z,10.47
2019-05-23T21:23:06.037Z,10.23
2019-05-23T21:25:35.992Z,10.67
2019-05-23T21:28:04.345Z,10.30
2019-05-23T21:30:32.609Z,10.07
2019-05-23T21:33:00.825Z,10.97
2019-05-23T21:35:29.156Z,10.80
2019-05-23T21:37:57.344Z,9.67
2019-05-23T21:40:37.729Z,11.10
2019-05-23T21:43:05.929Z,11.40
2019-05-23T21:45:34.596Z,10.97
2019-05-23T21:48:03.016Z,11.17
2019-05-23T21:50:31.670Z,11.33
2019-05-23T21:52:59.936Z,11.30
2019-05-23T21:55:40.715Z,10.70
2019-05-23T21:58:10.151Z,11.53
2019-05-23T22:01:07.196Z,11.20
2019-05-23T22:03:52.689Z,10.77
2019-05-23T22:06:39.367Z,10.40
2019-05-23T22:09:09.207Z,11.40
2019-05-23T22:11:37.715Z,12.00
2019-05-23T22:14:05.922Z,11.50
2019-05-23T22:16:34.673Z,11.70
2019-05-23T22:19:03.867Z,11.63
2019-05-23T22:21:32.073Z,11.50
2019-05-23T22:24:00.456Z,11.73
2019-05-23T22:26:29.278Z,11.33
2019-05-23T22:28:58.069Z,11.50
2019-05-23T22:31:26.672Z,11.40
2019-05-23T22:34:02.312Z,10.97
2019-05-23T22:36:30.972Z,12.20
2019-05-23T22:38:59.165Z,11.73
2019-05-23T22:41:27.377Z,11.17
2019-05-23T22:43:55.575Z,10.67
2019-05-23T22:46:24.659Z,9.47
2019-05-23T22:48:52.882Z,10.60
2019-05-23T22:51:21.141Z,9.90
2019-05-23T22:53:49.372Z,10.17
2019-05-23T22:56:17.703Z,10.90
2019-05-23T22:58:46.108Z,10.10
2019-05-23T23:01:15.977Z,9.93
2019-05-23T23:03:44.183Z,10.73
2019-05-23T23:06:12.462Z,10.63
2019-05-23T23:08:40.838Z,10.20
2019-05-23T23:11:10.011Z,10.40
2019-05-23T23:13:39.407Z,10.67
2019-05-23T23:16:07.792Z,10.83
2019-05-23T23:18:36.008Z,10.40
2019-05-23T23:21:04.220Z,11.13
2019-05-23T23:23:32.433Z,11.07
2019-05-23T23:26:00.683Z,10.63
2019-05-23T23:28:28.897Z,10.80
2019-05-23T23:30:57.521Z,10.47
2019-05-23T23:33:25.728Z,11.23
2019-05-23T23:35:53.944Z,11.50
2019-05-23T23:38:22.172Z,10.73
2019-05-23T23:40:50.385Z,11.27
2019-05-23T23:43:18.612Z,11.17
2019-05-23T23:46:04.632Z,10.60
2019-05-23T23:48:51.189Z,11.43
2019-05-23T23:51:37.321Z,10.77
2019-05-23T23:54:24.094Z,11.10
2019-05-23T23:57:10.246Z,11.40
2019-05-23T23:59:37.879Z,11.30
