createdAt,value
2018-07-31T06:01:23.853Z,99.90
2018-07-31T06:03:52.472Z,99.90
2018-07-31T06:06:20.954Z,99.90
2018-07-31T06:08:49.483Z,99.90
2018-07-31T06:11:18.007Z,99.90
2018-07-31T06:13:46.494Z,99.90
2018-07-31T06:16:15.057Z,99.90
2018-07-31T06:18:43.643Z,99.90
2018-07-31T06:21:12.164Z,99.90
2018-07-31T06:23:40.699Z,99.90
2018-07-31T06:26:09.252Z,99.90
2018-07-31T06:28:37.740Z,99.90
2018-07-31T06:31:06.300Z,99.90
2018-07-31T06:33:34.934Z,99.90
2018-07-31T06:36:03.490Z,99.90
2018-07-31T06:38:31.990Z,99.90
2018-07-31T06:41:00.481Z,99.90
2018-07-31T06:43:29.051Z,99.90
2018-07-31T06:45:57.623Z,99.90
2018-07-31T06:48:26.116Z,99.90
2018-07-31T06:50:54.611Z,99.90
2018-07-31T06:53:23.090Z,99.90
2018-07-31T06:55:51.654Z,99.10
2018-07-31T06:58:20.170Z,98.40
2018-07-31T07:00:48.656Z,97.60
2018-07-31T07:03:17.142Z,97.00
2018-07-31T07:05:45.802Z,96.20
2018-07-31T07:08:14.315Z,95.60
2018-07-31T07:10:42.819Z,94.70
2018-07-31T07:13:11.316Z,93.90
2018-07-31T07:15:39.887Z,93.50
2018-07-31T07:18:08.386Z,93.40
2018-07-31T07:20:36.865Z,92.70
2018-07-31T07:23:05.373Z,92.30
2018-07-31T07:25:33.924Z,92.00
2018-07-31T07:28:02.403Z,91.20
2018-07-31T07:30:30.898Z,90.80
2018-07-31T07:32:59.415Z,90.50
2018-07-31T07:35:28.036Z,89.90
2018-07-31T07:37:56.515Z,89.30
2018-07-31T07:40:25.012Z,87.70
2018-07-31T07:42:53.482Z,87.20
2018-07-31T07:45:22.058Z,86.80
2018-07-31T07:47:50.579Z,86.40
2018-07-31T07:50:19.086Z,85.80
2018-07-31T07:52:47.596Z,85.10
2018-07-31T07:55:16.179Z,83.30
2018-07-31T07:57:44.677Z,82.60
2018-07-31T08:00:13.171Z,81.90
2018-07-31T08:02:41.679Z,81.50
2018-07-31T08:05:10.282Z,81.10
2018-07-31T08:07:38.790Z,79.90
2018-07-31T08:10:07.329Z,79.10
2018-07-31T08:12:35.836Z,78.80
2018-07-31T08:15:04.899Z,78.60
2018-07-31T08:17:33.397Z,78.00
2018-07-31T08:20:01.910Z,77.30
2018-07-31T08:22:30.432Z,77.00
2018-07-31T08:24:59.011Z,76.60
2018-07-31T08:27:27.570Z,76.20
2018-07-31T08:29:56.093Z,76.10
2018-07-31T08:32:24.605Z,75.80
2018-07-31T08:34:53.206Z,75.60
2018-07-31T08:37:21.742Z,75.20
2018-07-31T08:39:50.244Z,74.50
2018-07-31T08:42:18.770Z,74.50
2018-07-31T08:44:47.277Z,73.40
2018-07-31T08:47:15.792Z,73.00
2018-07-31T08:49:44.290Z,72.40
2018-07-31T08:52:12.804Z,71.60
2018-07-31T08:54:41.366Z,71.10
2018-07-31T08:57:09.865Z,70.90
2018-07-31T08:59:38.424Z,69.90
2018-07-31T09:02:07.259Z,68.90
2018-07-31T09:04:35.749Z,67.90
2018-07-31T09:07:04.262Z,66.20
2018-07-31T09:09:32.751Z,64.80
2018-07-31T09:12:01.248Z,64.40
2018-07-31T09:14:29.751Z,63.50
2018-07-31T09:16:58.279Z,63.50
2018-07-31T09:19:26.809Z,62.10
2018-07-31T09:21:55.371Z,61.60
2018-07-31T09:24:23.975Z,61.00
2018-07-31T09:26:52.418Z,59.20
2018-07-31T09:29:20.915Z,58.40
2018-07-31T09:31:49.593Z,58.30
2018-07-31T09:34:18.096Z,58.40
2018-07-31T09:36:46.688Z,58.30
2018-07-31T09:39:15.162Z,58.10
2018-07-31T09:41:43.664Z,57.60
2018-07-31T09:44:12.164Z,57.10
2018-07-31T09:46:40.770Z,56.90
2018-07-31T09:49:09.305Z,56.60
2018-07-31T09:51:37.804Z,56.00
2018-07-31T09:56:34.571Z,55.20
2018-07-31T09:59:03.107Z,55.20
2018-07-31T10:01:31.609Z,55.50
2018-07-31T10:04:00.095Z,55.50
2018-07-31T10:06:28.708Z,55.10
2018-07-31T10:08:57.206Z,54.80
2018-07-31T10:11:25.703Z,53.90
2018-07-31T10:13:54.300Z,53.40
2018-07-31T10:16:22.809Z,53.80
2018-07-31T10:18:51.336Z,51.60
2018-07-31T10:21:19.838Z,49.30
2018-07-31T10:23:48.327Z,49.60
2018-07-31T10:26:16.872Z,50.80
2018-07-31T10:28:45.376Z,51.30
2018-07-31T10:31:13.885Z,50.00
2018-07-31T10:36:10.675Z,49.90
2018-07-31T10:38:39.137Z,48.80
2018-07-31T10:41:07.643Z,49.00
2018-07-31T10:43:36.116Z,49.20
2018-07-31T10:46:04.725Z,48.90
2018-07-31T10:48:33.223Z,48.90
2018-07-31T10:51:01.732Z,48.50
2018-07-31T10:55:58.686Z,49.40
2018-07-31T10:58:27.165Z,49.90
2018-07-31T11:00:55.675Z,50.40
2018-07-31T11:03:24.170Z,50.30
2018-07-31T11:05:52.791Z,50.20
2018-07-31T11:08:21.302Z,50.70
2018-07-31T11:10:49.797Z,50.70
2018-07-31T11:13:18.403Z,51.30
2018-07-31T11:15:46.964Z,51.90
2018-07-31T11:18:15.450Z,52.50
2018-07-31T11:20:43.999Z,52.40
2018-07-31T11:23:12.504Z,52.40
2018-07-31T11:25:41.147Z,52.10
2018-07-31T11:28:09.661Z,51.30
2018-07-31T11:30:38.141Z,51.50
2018-07-31T11:33:06.946Z,50.90
2018-07-31T11:35:35.444Z,50.90
2018-07-31T11:38:03.987Z,50.80
2018-07-31T11:40:32.497Z,50.50
2018-07-31T11:43:01.060Z,50.10
2018-07-31T11:47:57.783Z,48.60
2018-07-31T11:50:26.275Z,46.80
2018-07-31T11:52:54.774Z,46.00
2018-07-31T11:55:23.434Z,45.60
2018-07-31T11:57:51.971Z,45.60
2018-07-31T12:00:20.478Z,45.90
2018-07-31T12:02:49.014Z,45.80
2018-07-31T12:05:17.627Z,45.60
2018-07-31T12:07:46.232Z,44.60
2018-07-31T12:10:14.830Z,43.70
2018-07-31T12:12:43.508Z,43.40
2018-07-31T12:15:12.270Z,43.00
2018-07-31T12:17:40.979Z,43.40
2018-07-31T12:20:09.721Z,43.30
2018-07-31T12:22:38.255Z,43.30
2018-07-31T12:25:08.286Z,43.00
2018-07-31T12:27:36.825Z,42.90
2018-07-31T12:30:08.555Z,42.30
2018-07-31T12:32:37.191Z,41.90
2018-07-31T12:35:07.167Z,41.70
2018-07-31T12:37:35.846Z,41.50
2018-07-31T12:40:05.208Z,41.50
2018-07-31T12:42:34.082Z,40.70
2018-07-31T12:45:03.562Z,40.80
2018-07-31T12:47:32.224Z,41.00
2018-07-31T12:50:00.824Z,41.10
2018-07-31T12:52:29.327Z,41.00
2018-07-31T12:54:58.190Z,41.00
2018-07-31T12:57:26.749Z,40.10
2018-07-31T12:59:56.161Z,40.20
2018-07-31T13:02:25.163Z,40.00
2018-07-31T13:04:54.397Z,40.30
2018-07-31T13:07:23.017Z,40.30
2018-07-31T13:09:51.745Z,40.10
2018-07-31T13:12:20.484Z,39.90
2018-07-31T13:14:49.070Z,39.60
2018-07-31T13:17:17.894Z,39.80
2018-07-31T13:19:47.403Z,40.10
2018-07-31T13:22:16.671Z,40.70
2018-07-31T13:24:45.217Z,41.30
2018-07-31T13:27:14.314Z,41.30
2018-07-31T13:29:42.867Z,41.30
2018-07-31T13:32:12.385Z,41.30
2018-07-31T13:34:40.956Z,41.30
2018-07-31T13:37:10.090Z,41.20
2018-07-31T13:39:38.650Z,41.40
2018-07-31T13:42:07.502Z,41.30
2018-07-31T13:44:36.171Z,40.90
2018-07-31T13:47:05.067Z,40.30
2018-07-31T13:49:33.781Z,40.50
2018-07-31T13:52:02.259Z,34.90
2018-07-31T13:54:30.868Z,30.60
2018-07-31T13:56:59.401Z,28.00
2018-07-31T13:59:29.173Z,26.10
2018-07-31T14:01:57.721Z,23.40
2018-07-31T14:04:26.253Z,21.70
2018-07-31T14:06:57.220Z,20.60
2018-07-31T14:12:27.215Z,18.70
2018-07-31T14:17:23.918Z,17.60
2018-07-31T14:19:54.395Z,17.00
2018-07-31T14:22:22.937Z,16.20
2018-07-31T14:24:51.505Z,16.30
2018-07-31T14:27:20.087Z,15.80
2018-07-31T14:29:49.451Z,15.00
2018-07-31T14:32:18.706Z,14.80
2018-07-31T14:34:49.292Z,14.90
2018-07-31T14:37:17.815Z,14.70
2018-07-31T14:39:46.414Z,14.50
2018-07-31T14:42:15.026Z,14.70
2018-07-31T14:44:44.489Z,14.80
2018-07-31T14:47:13.682Z,14.70
2018-07-31T14:49:42.425Z,14.60
2018-07-31T14:52:11.959Z,14.40
2018-07-31T14:54:40.446Z,14.50
2018-07-31T14:57:08.998Z,15.40
2018-07-31T14:59:38.005Z,17.90
2018-07-31T15:02:06.658Z,20.30
2018-07-31T15:04:36.669Z,22.00
2018-07-31T15:07:06.018Z,22.70
2018-07-31T15:09:35.690Z,22.10
2018-07-31T15:12:05.218Z,19.70
2018-07-31T15:14:39.197Z,18.10
2018-07-31T15:17:07.695Z,17.60
2018-07-31T15:19:36.226Z,16.40
2018-07-31T15:22:04.753Z,15.60
2018-07-31T15:24:37.404Z,15.20
2018-07-31T15:27:07.082Z,14.90
2018-07-31T15:29:35.719Z,14.50
2018-07-31T15:32:04.192Z,14.60
2018-07-31T15:34:33.119Z,16.60
2018-07-31T15:37:01.683Z,18.40
2018-07-31T15:39:30.238Z,17.50
2018-07-31T15:41:58.751Z,16.40
2018-07-31T15:44:29.235Z,16.00
2018-07-31T15:46:58.292Z,15.50
2018-07-31T15:49:28.214Z,16.60
2018-07-31T15:51:56.806Z,18.70
2018-07-31T15:54:25.401Z,21.10
2018-07-31T15:56:53.979Z,23.20
2018-07-31T15:59:23.166Z,25.10
2018-07-31T16:01:51.982Z,26.50
2018-07-31T16:04:20.827Z,27.70
2018-07-31T16:06:49.365Z,28.70
2018-07-31T16:09:17.970Z,29.40
2018-07-31T16:11:46.568Z,29.70
2018-07-31T16:14:17.263Z,30.10
2018-07-31T16:16:45.901Z,31.20
2018-07-31T16:19:14.487Z,31.90
2018-07-31T16:21:43.086Z,32.40
2018-07-31T16:24:11.890Z,32.70
2018-07-31T16:26:40.552Z,31.60
2018-07-31T16:29:10.263Z,27.60
2018-07-31T16:31:38.777Z,25.90
2018-07-31T16:34:07.433Z,26.50
2018-07-31T16:36:36.130Z,27.50
2018-07-31T16:39:07.217Z,28.10
2018-07-31T16:41:35.877Z,25.40
2018-07-31T16:44:04.491Z,23.10
2018-07-31T16:46:34.382Z,23.00
2018-07-31T16:49:03.041Z,22.90
2018-07-31T16:51:31.626Z,22.50
2018-07-31T16:54:00.294Z,22.90
2018-07-31T16:56:29.000Z,22.10
2018-07-31T16:58:57.585Z,22.00
2018-07-31T17:01:26.190Z,21.50
2018-07-31T17:03:54.837Z,21.50
2018-07-31T17:06:23.468Z,21.90
2018-07-31T17:08:52.048Z,23.60
2018-07-31T17:11:20.624Z,26.10
2018-07-31T17:13:50.846Z,28.40
2018-07-31T17:16:19.431Z,30.40
2018-07-31T17:18:49.884Z,32.80
2018-07-31T17:21:18.458Z,35.70
2018-07-31T17:26:15.199Z,38.60
2018-07-31T17:28:45.085Z,40.50
2018-07-31T17:31:13.671Z,41.20
2018-07-31T17:33:42.170Z,41.90
2018-07-31T17:36:10.777Z,42.80
2018-07-31T17:38:39.332Z,43.40
2018-07-31T17:41:07.946Z,43.80
2018-07-31T17:43:36.471Z,44.70
2018-07-31T17:46:05.123Z,45.50
2018-07-31T17:48:33.816Z,46.40
2018-07-31T17:51:03.440Z,46.70
2018-07-31T17:53:32.055Z,47.10
2018-07-31T17:56:00.624Z,47.50
2018-07-31T17:58:29.204Z,48.40
2018-07-31T18:00:58.587Z,48.80
2018-07-31T18:03:27.535Z,49.00
2018-07-31T18:05:56.864Z,49.20
2018-07-31T18:08:25.898Z,49.10
2018-07-31T18:10:54.909Z,49.70
2018-07-31T18:13:24.266Z,49.50
2018-07-31T18:15:53.413Z,49.70
2018-07-31T18:18:22.527Z,49.60
2018-07-31T18:20:51.368Z,49.80
2018-07-31T18:23:20.366Z,50.00
2018-07-31T18:25:49.524Z,50.30
2018-07-31T18:28:18.555Z,50.80
2018-07-31T18:30:47.476Z,51.10
2018-07-31T18:33:16.600Z,51.20
2018-07-31T18:35:45.616Z,51.20
2018-07-31T18:38:14.627Z,51.60
2018-07-31T18:40:43.937Z,51.30
2018-07-31T18:43:13.070Z,51.30
2018-07-31T18:45:42.625Z,51.40
2018-07-31T18:48:11.867Z,51.00
2018-07-31T18:50:41.211Z,51.00
2018-07-31T18:53:10.133Z,51.10
2018-07-31T18:55:39.617Z,51.20
2018-07-31T18:58:08.671Z,51.30
2018-07-31T19:00:37.844Z,51.70
2018-07-31T19:03:07.044Z,51.80
2018-07-31T19:05:36.448Z,52.00
2018-07-31T19:08:05.574Z,52.00
2018-07-31T19:13:03.230Z,52.60
2018-07-31T19:15:32.407Z,52.70
2018-07-31T19:18:01.739Z,52.90
2018-07-31T19:20:30.691Z,53.20
2018-07-31T19:22:59.822Z,53.10
2018-07-31T19:25:28.888Z,53.50
2018-07-31T19:27:58.041Z,53.80
2018-07-31T19:30:26.943Z,54.00
2018-07-31T19:32:56.177Z,54.10
2018-07-31T19:35:25.767Z,54.20
2018-07-31T19:37:54.733Z,54.40
2018-07-31T19:40:24.662Z,54.50
2018-07-31T19:42:53.515Z,54.80
2018-07-31T19:45:22.290Z,54.80
2018-07-31T19:47:51.214Z,55.10
2018-07-31T19:50:19.875Z,55.60
2018-07-31T19:55:16.706Z,55.20
2018-07-31T19:57:45.253Z,55.40
2018-07-31T20:00:13.981Z,55.40
2018-07-31T20:02:42.589Z,55.50
2018-07-31T20:05:11.300Z,55.80
2018-07-31T20:07:40.882Z,56.00
2018-07-31T20:12:38.147Z,56.30
2018-07-31T20:15:06.999Z,56.50
2018-07-31T20:20:03.757Z,56.60
2018-07-31T20:22:32.871Z,56.60
2018-07-31T20:25:03.955Z,56.80
2018-07-31T20:27:33.520Z,57.00
2018-07-31T20:30:02.123Z,57.00
2018-07-31T20:32:32.108Z,56.70
2018-07-31T20:35:00.754Z,57.40
2018-07-31T20:37:29.310Z,57.50
2018-07-31T20:39:58.549Z,57.80
2018-07-31T20:42:27.929Z,57.90
2018-07-31T20:44:56.590Z,58.10
2018-07-31T20:47:25.261Z,58.40
2018-07-31T20:49:54.225Z,58.60
2018-07-31T20:52:22.907Z,58.70
2018-07-31T20:54:52.126Z,59.10
2018-07-31T20:57:21.627Z,59.20
2018-07-31T20:59:51.640Z,59.30
2018-07-31T21:02:20.796Z,59.80
2018-07-31T21:04:49.478Z,59.80
2018-07-31T21:07:19.308Z,60.20
2018-07-31T21:09:54.497Z,60.10
2018-07-31T21:12:23.680Z,60.30
2018-07-31T21:14:52.349Z,60.20
2018-07-31T21:17:20.844Z,60.40
2018-07-31T21:19:49.475Z,60.50
2018-07-31T21:22:19.298Z,60.80
2018-07-31T21:24:49.812Z,60.70
2018-07-31T21:27:18.474Z,60.90
2018-07-31T21:29:47.027Z,61.20
2018-07-31T21:32:16.225Z,61.20
2018-07-31T21:34:44.779Z,61.40
2018-07-31T21:37:13.249Z,62.30
2018-07-31T21:39:41.723Z,61.60
2018-07-31T21:42:10.235Z,61.80
2018-07-31T21:44:38.755Z,61.60
2018-07-31T21:47:07.372Z,61.60
2018-07-31T21:49:35.961Z,61.80
2018-07-31T21:52:04.427Z,61.70
2018-07-31T21:54:32.929Z,61.90
2018-07-31T21:57:01.440Z,61.80
2018-07-31T21:59:29.934Z,62.70
2018-07-31T22:01:59.545Z,62.10
2018-07-31T22:04:28.614Z,62.20
2018-07-31T22:06:57.121Z,62.30
2018-07-31T22:09:30.588Z,62.50
2018-07-31T22:11:59.714Z,62.50
2018-07-31T22:14:28.473Z,62.70
2018-07-31T22:16:56.997Z,63.00
2018-07-31T22:19:25.646Z,63.10
2018-07-31T22:21:54.193Z,63.30
2018-07-31T22:27:16.225Z,63.60
2018-07-31T22:29:44.745Z,63.70
2018-07-31T22:32:13.249Z,64.30
2018-07-31T22:34:41.775Z,64.40
2018-07-31T22:37:10.289Z,64.60
2018-07-31T22:39:38.791Z,64.70
2018-07-31T22:42:07.295Z,64.80
