createdAt,value
2023-09-10T00:00:19.749Z,0.00
2023-09-10T00:01:19.904Z,0.00
2023-09-10T00:02:20.365Z,0.00
2023-09-10T00:03:20.436Z,0.00
2023-09-10T00:04:20.359Z,0.00
2023-09-10T00:05:19.688Z,0.00
2023-09-10T00:06:19.712Z,0.00
2023-09-10T00:07:19.867Z,0.00
2023-09-10T00:08:19.673Z,0.00
2023-09-10T00:09:19.651Z,0.00
2023-09-10T00:10:19.648Z,0.00
2023-09-10T00:11:20.371Z,0.00
2023-09-10T00:12:20.357Z,0.00
2023-09-10T00:13:19.618Z,0.00
2023-09-10T00:14:20.352Z,0.00
2023-09-10T00:15:20.611Z,0.00
2023-09-10T00:16:20.403Z,0.00
2023-09-10T00:17:19.570Z,0.00
2023-09-10T00:18:19.568Z,0.00
2023-09-10T00:19:19.879Z,0.00
2023-09-10T00:20:19.537Z,0.00
2023-09-10T00:21:19.514Z,0.00
2023-09-10T00:22:19.567Z,0.00
2023-09-10T00:23:19.519Z,0.00
2023-09-10T00:24:22.356Z,0.00
2023-09-10T00:25:19.506Z,0.00
2023-09-10T00:26:19.460Z,0.00
2023-09-10T00:27:19.876Z,0.00
2023-09-10T00:28:20.455Z,0.00
2023-09-10T00:29:19.435Z,0.00
2023-09-10T00:30:19.427Z,0.00
2023-09-10T00:31:19.447Z,0.00
2023-09-10T00:32:19.912Z,0.00
2023-09-10T00:33:19.465Z,0.00
2023-09-10T00:34:20.360Z,0.00
2023-09-10T00:35:19.357Z,0.00
2023-09-10T00:36:19.355Z,0.00
2023-09-10T00:37:19.326Z,0.00
2023-09-10T00:38:19.410Z,0.00
2023-09-10T00:39:19.313Z,0.00
2023-09-10T00:40:19.317Z,0.00
2023-09-10T00:41:19.288Z,0.00
2023-09-10T00:42:19.390Z,0.00
2023-09-10T00:43:19.270Z,0.00
2023-09-10T00:44:19.262Z,0.00
2023-09-10T00:45:21.880Z,0.00
2023-09-10T00:46:19.279Z,0.00
2023-09-10T00:47:19.246Z,0.00
2023-09-10T00:48:21.849Z,0.00
2023-09-10T00:49:19.223Z,0.00
2023-09-10T00:50:21.849Z,0.00
2023-09-10T00:51:19.186Z,0.00
2023-09-10T00:52:19.184Z,0.00
2023-09-10T00:53:21.898Z,0.00
2023-09-10T00:54:19.186Z,0.00
2023-09-10T00:55:21.853Z,0.00
2023-09-10T00:56:19.118Z,0.00
2023-09-10T00:57:19.123Z,0.00
2023-09-10T00:58:19.088Z,0.00
2023-09-10T00:59:19.894Z,0.00
2023-09-10T01:00:19.074Z,0.00
2023-09-10T01:01:19.136Z,0.00
2023-09-10T01:02:19.155Z,0.00
2023-09-10T01:03:21.921Z,0.00
2023-09-10T01:04:19.026Z,0.00
2023-09-10T01:05:19.098Z,0.00
2023-09-10T01:06:19.013Z,0.00
2023-09-10T01:07:19.391Z,0.00
2023-09-10T01:08:19.865Z,0.00
2023-09-10T01:09:19.110Z,0.00
2023-09-10T01:10:20.460Z,0.00
2023-09-10T01:11:19.853Z,0.00
2023-09-10T01:12:21.859Z,0.00
2023-09-10T01:13:19.853Z,0.00
2023-09-10T01:14:18.938Z,0.00
2023-09-10T01:15:18.921Z,0.00
2023-09-10T01:16:18.980Z,0.00
2023-09-10T01:17:19.017Z,0.00
2023-09-10T01:18:25.889Z,0.00
2023-09-10T01:19:18.860Z,0.00
2023-09-10T01:20:18.915Z,0.00
2023-09-10T01:21:19.357Z,0.00
2023-09-10T01:22:18.835Z,0.00
2023-09-10T01:23:18.850Z,0.00
2023-09-10T01:24:19.352Z,0.00
2023-09-10T01:25:19.363Z,0.00
2023-09-10T01:26:18.827Z,0.00
2023-09-10T01:27:18.773Z,0.00
2023-09-10T01:28:19.361Z,0.00
2023-09-10T01:29:18.827Z,0.00
2023-09-10T01:30:18.747Z,0.00
2023-09-10T01:31:18.757Z,0.00
2023-09-10T01:32:18.719Z,0.00
2023-09-10T01:33:18.722Z,0.00
2023-09-10T01:34:18.698Z,0.00
2023-09-10T01:35:33.362Z,0.00
2023-09-10T01:36:18.708Z,0.00
2023-09-10T01:37:18.665Z,0.00
2023-09-10T01:38:19.362Z,0.00
2023-09-10T01:39:18.639Z,0.00
2023-09-10T01:40:18.652Z,0.00
2023-09-10T01:41:19.355Z,0.00
2023-09-10T01:42:18.632Z,0.00
2023-09-10T01:43:18.602Z,0.00
2023-09-10T01:44:18.599Z,0.00
2023-09-10T01:45:19.372Z,0.00
2023-09-10T01:46:19.378Z,0.00
2023-09-10T01:47:18.615Z,0.00
2023-09-10T01:48:21.367Z,0.00
2023-09-10T01:49:25.377Z,0.00
2023-09-10T01:50:18.562Z,0.00
2023-09-10T01:51:21.367Z,0.00
2023-09-10T01:52:18.891Z,0.00
2023-09-10T01:53:19.369Z,0.00
2023-09-10T01:54:18.470Z,0.00
2023-09-10T01:55:18.457Z,0.00
2023-09-10T01:56:21.374Z,0.00
2023-09-10T01:57:18.445Z,0.00
2023-09-10T01:58:18.472Z,0.00
2023-09-10T01:59:18.494Z,0.00
2023-09-10T02:00:18.423Z,0.00
2023-09-10T02:01:18.392Z,0.00
2023-09-10T02:02:19.503Z,0.00
2023-09-10T02:03:18.474Z,0.00
2023-09-10T02:04:18.483Z,0.00
2023-09-10T02:05:18.384Z,0.00
2023-09-10T02:06:18.340Z,0.00
2023-09-10T02:07:18.878Z,0.00
2023-09-10T02:08:18.342Z,0.00
2023-09-10T02:09:18.398Z,0.00
2023-09-10T02:10:18.864Z,0.00
2023-09-10T02:11:18.310Z,0.00
2023-09-10T02:12:20.870Z,0.00
2023-09-10T02:13:18.284Z,0.00
2023-09-10T02:14:18.468Z,0.00
2023-09-10T02:15:18.279Z,0.00
2023-09-10T02:16:18.309Z,0.00
2023-09-10T02:17:18.276Z,0.00
2023-09-10T02:18:18.310Z,0.00
2023-09-10T02:19:18.881Z,0.00
2023-09-10T02:20:18.466Z,0.00
2023-09-10T02:21:18.881Z,0.00
2023-09-10T02:22:18.174Z,0.00
2023-09-10T02:23:18.156Z,0.00
2023-09-10T02:24:18.174Z,0.00
2023-09-10T02:25:18.140Z,0.00
2023-09-10T02:26:18.217Z,0.00
2023-09-10T02:27:18.164Z,0.00
2023-09-10T02:28:18.861Z,0.00
2023-09-10T02:29:20.896Z,0.00
2023-09-10T02:30:18.873Z,0.00
2023-09-10T02:31:18.130Z,0.00
2023-09-10T02:32:18.136Z,0.00
2023-09-10T02:33:18.914Z,0.00
2023-09-10T02:34:24.871Z,0.00
2023-09-10T02:35:18.098Z,0.00
2023-09-10T02:36:18.883Z,0.00
2023-09-10T02:37:18.034Z,0.00
2023-09-10T02:38:18.077Z,0.00
2023-09-10T02:39:17.999Z,0.00
2023-09-10T02:40:17.985Z,0.00
2023-09-10T02:41:24.877Z,0.00
2023-09-10T02:42:17.986Z,0.00
2023-09-10T02:43:17.955Z,0.00
2023-09-10T02:44:18.873Z,0.00
2023-09-10T02:45:17.948Z,0.00
2023-09-10T02:46:18.959Z,0.00
2023-09-10T02:47:17.928Z,0.00
2023-09-10T02:48:17.904Z,0.00
2023-09-10T02:49:17.884Z,0.00
2023-09-10T02:50:17.886Z,0.00
2023-09-10T02:51:17.868Z,0.00
2023-09-10T02:52:20.367Z,0.00
2023-09-10T02:53:17.874Z,0.00
2023-09-10T02:54:17.833Z,0.00
2023-09-10T02:55:17.828Z,0.00
2023-09-10T02:56:17.868Z,0.00
2023-09-10T02:57:17.801Z,0.00
2023-09-10T02:58:20.374Z,0.00
2023-09-10T02:59:17.806Z,0.00
2023-09-10T03:00:17.778Z,0.00
2023-09-10T03:01:17.912Z,0.00
2023-09-10T03:02:19.887Z,0.00
2023-09-10T03:03:17.805Z,0.00
2023-09-10T03:04:17.733Z,0.00
2023-09-10T03:05:17.821Z,0.00
2023-09-10T03:06:17.709Z,0.00
2023-09-10T03:07:17.717Z,0.00
2023-09-10T03:08:17.677Z,0.00
2023-09-10T03:09:17.679Z,0.00
2023-09-10T03:10:17.678Z,0.00
2023-09-10T03:11:18.427Z,0.00
2023-09-10T03:12:20.362Z,0.00
2023-09-10T03:13:17.638Z,0.00
2023-09-10T03:14:24.376Z,0.00
2023-09-10T03:15:17.624Z,0.00
2023-09-10T03:16:17.684Z,0.00
2023-09-10T03:17:17.660Z,0.00
2023-09-10T03:18:17.575Z,0.00
2023-09-10T03:19:17.571Z,0.00
2023-09-10T03:20:17.590Z,0.00
2023-09-10T03:21:17.571Z,0.00
2023-09-10T03:22:17.532Z,0.00
2023-09-10T03:23:17.563Z,0.00
2023-09-10T03:24:18.381Z,0.00
2023-09-10T03:25:20.396Z,0.00
2023-09-10T03:26:17.956Z,0.00
2023-09-10T03:27:17.513Z,0.00
2023-09-10T03:28:17.469Z,0.00
2023-09-10T03:29:17.489Z,0.00
2023-09-10T03:30:17.462Z,0.00
2023-09-10T03:31:17.438Z,0.00
2023-09-10T03:32:20.425Z,0.00
2023-09-10T03:33:17.496Z,0.00
2023-09-10T03:34:17.394Z,0.00
2023-09-10T03:35:17.448Z,0.00
2023-09-10T03:36:17.374Z,0.00
2023-09-10T03:37:17.427Z,0.00
2023-09-10T03:38:17.443Z,0.00
2023-09-10T03:39:17.353Z,0.00
2023-09-10T03:40:17.337Z,0.00
2023-09-10T03:41:17.354Z,0.00
2023-09-10T03:42:17.330Z,0.00
2023-09-10T03:43:17.325Z,0.00
2023-09-10T03:44:17.336Z,0.00
2023-09-10T03:45:31.997Z,0.00
2023-09-10T03:46:17.293Z,0.00
2023-09-10T03:47:17.345Z,0.00
2023-09-10T03:48:17.377Z,0.00
2023-09-10T03:49:17.260Z,0.00
2023-09-10T03:50:17.312Z,0.00
2023-09-10T03:51:19.914Z,0.00
2023-09-10T03:52:17.205Z,0.00
2023-09-10T03:53:17.239Z,0.00
2023-09-10T03:54:17.879Z,0.00
2023-09-10T03:55:17.248Z,0.00
2023-09-10T03:56:17.298Z,0.00
2023-09-10T03:57:18.213Z,0.00
2023-09-10T03:58:17.897Z,0.00
2023-09-10T03:59:17.197Z,0.00
2023-09-10T04:00:17.132Z,0.00
2023-09-10T04:01:17.172Z,0.00
2023-09-10T04:02:17.154Z,0.00
2023-09-10T04:03:17.959Z,0.00
2023-09-10T04:04:17.075Z,0.00
2023-09-10T04:05:17.208Z,0.00
2023-09-10T04:06:19.886Z,0.00
2023-09-10T04:07:17.042Z,0.00
2023-09-10T04:08:17.079Z,0.00
2023-09-10T04:09:17.051Z,0.00
2023-09-10T04:10:17.030Z,0.00
2023-09-10T04:11:17.036Z,0.00
2023-09-10T04:12:16.986Z,0.00
2023-09-10T04:13:17.893Z,0.00
2023-09-10T04:14:16.984Z,0.00
2023-09-10T04:15:16.974Z,0.00
2023-09-10T04:16:17.950Z,0.00
2023-09-10T04:17:17.017Z,0.00
2023-09-10T04:18:23.946Z,0.00
2023-09-10T04:19:20.428Z,0.00
2023-09-10T04:20:16.925Z,0.00
2023-09-10T04:21:16.962Z,0.00
2023-09-10T04:22:31.383Z,0.00
2023-09-10T04:23:16.915Z,0.00
2023-09-10T04:24:16.854Z,0.00
2023-09-10T04:25:17.406Z,0.00
2023-09-10T04:26:16.898Z,4.00
2023-09-10T04:27:16.933Z,4.00
2023-09-10T04:28:16.835Z,0.00
2023-09-10T04:29:16.870Z,4.00
2023-09-10T04:30:16.788Z,4.00
2023-09-10T04:31:16.831Z,4.00
2023-09-10T04:32:16.913Z,4.00
2023-09-10T04:33:16.786Z,4.00
2023-09-10T04:34:16.746Z,8.00
2023-09-10T04:35:16.809Z,8.00
2023-09-10T04:36:16.726Z,8.00
2023-09-10T04:37:16.757Z,8.00
2023-09-10T04:38:16.772Z,12.00
2023-09-10T04:39:16.689Z,12.00
2023-09-10T04:40:16.669Z,16.00
2023-09-10T04:41:17.772Z,16.00
2023-09-10T04:42:16.649Z,24.00
2023-09-10T04:43:16.653Z,24.00
2023-09-10T04:44:16.922Z,28.00
2023-09-10T04:45:16.651Z,32.00
2023-09-10T04:46:17.421Z,36.00
2023-09-10T04:47:16.717Z,40.00
2023-09-10T04:48:16.595Z,48.00
2023-09-10T04:49:16.608Z,52.00
2023-09-10T04:50:16.594Z,56.00
2023-09-10T04:51:16.561Z,64.00
2023-09-10T04:52:16.539Z,72.00
2023-09-10T04:53:16.594Z,80.00
2023-09-10T04:54:16.541Z,84.00
2023-09-10T04:55:16.558Z,92.00
2023-09-10T04:56:16.575Z,104.00
2023-09-10T04:57:16.489Z,112.00
2023-09-10T04:58:16.465Z,120.00
2023-09-10T04:59:17.568Z,132.00
2023-09-10T05:00:16.475Z,144.00
2023-09-10T05:01:16.439Z,152.00
2023-09-10T05:02:17.539Z,164.00
2023-09-10T05:03:16.661Z,176.00
2023-09-10T05:04:16.514Z,188.00
2023-09-10T05:05:19.405Z,200.00
2023-09-10T05:06:16.422Z,212.00
2023-09-10T05:07:16.379Z,224.00
2023-09-10T05:08:18.342Z,240.00
2023-09-10T05:09:16.378Z,252.00
2023-09-10T05:10:16.364Z,264.00
2023-09-10T05:11:16.374Z,280.00
2023-09-10T05:12:16.324Z,296.00
2023-09-10T05:13:16.319Z,312.00
2023-09-10T05:14:16.359Z,324.00
2023-09-10T05:15:16.324Z,340.00
2023-09-10T05:16:16.918Z,352.00
2023-09-10T05:17:16.350Z,368.00
2023-09-10T05:18:16.354Z,384.00
2023-09-10T05:19:16.282Z,400.00
2023-09-10T05:20:16.296Z,420.00
2023-09-10T05:21:16.298Z,432.00
2023-09-10T05:22:16.211Z,448.00
2023-09-10T05:23:17.289Z,464.00
2023-09-10T05:24:16.201Z,480.00
2023-09-10T05:25:16.199Z,496.00
2023-09-10T05:26:16.267Z,516.00
2023-09-10T05:27:16.169Z,532.00
2023-09-10T05:28:16.155Z,548.00
2023-09-10T05:29:16.202Z,564.00
2023-09-10T05:30:16.137Z,580.00
2023-09-10T05:31:16.113Z,596.00
2023-09-10T05:32:19.075Z,616.00
2023-09-10T05:33:16.167Z,632.00
2023-09-10T05:34:16.110Z,644.00
2023-09-10T05:35:16.077Z,664.00
2023-09-10T05:36:16.068Z,680.00
2023-09-10T05:37:16.056Z,692.00
2023-09-10T05:38:16.117Z,712.00
2023-09-10T05:39:26.946Z,728.00
2023-09-10T05:40:16.899Z,744.00
2023-09-10T05:41:16.068Z,760.00
2023-09-10T05:42:15.994Z,772.00
2023-09-10T05:43:16.007Z,788.00
2023-09-10T05:44:18.977Z,804.00
2023-09-10T05:45:15.955Z,820.00
2023-09-10T05:46:16.006Z,836.00
2023-09-10T05:47:15.978Z,852.00
2023-09-10T05:48:15.954Z,864.00
2023-09-10T05:49:15.950Z,876.00
2023-09-10T05:50:15.963Z,892.00
2023-09-10T05:51:15.885Z,908.00
2023-09-10T05:52:16.397Z,920.00
2023-09-10T05:53:15.911Z,932.00
2023-09-10T05:54:17.727Z,944.00
2023-09-10T05:55:15.943Z,960.00
2023-09-10T05:56:15.900Z,972.00
2023-09-10T05:57:15.843Z,988.00
2023-09-10T05:58:15.815Z,1000.00
2023-09-10T05:59:15.960Z,1012.00
2023-09-10T06:00:16.422Z,1028.00
2023-09-10T06:01:16.447Z,1036.00
2023-09-10T06:02:15.831Z,1048.00
2023-09-10T06:03:15.798Z,1060.00
2023-09-10T06:04:18.504Z,1072.00
2023-09-10T06:05:16.022Z,1084.00
2023-09-10T06:06:15.734Z,1096.00
2023-09-10T06:07:15.738Z,1108.00
2023-09-10T06:08:15.792Z,1120.00
2023-09-10T06:09:15.715Z,1128.00
2023-09-10T06:10:16.396Z,1140.00
2023-09-10T06:11:15.723Z,1152.00
2023-09-10T06:12:16.403Z,1160.00
2023-09-10T06:13:15.674Z,1172.00
2023-09-10T06:14:15.668Z,1180.00
2023-09-10T06:15:15.667Z,1192.00
2023-09-10T06:16:15.658Z,1204.00
2023-09-10T06:17:15.652Z,1212.00
2023-09-10T06:18:15.602Z,1224.00
2023-09-10T06:19:15.590Z,1232.00
2023-09-10T06:20:15.623Z,1240.00
2023-09-10T06:21:15.616Z,1252.00
2023-09-10T06:22:16.429Z,1260.00
2023-09-10T06:23:16.488Z,1268.00
2023-09-10T06:24:15.541Z,1276.00
2023-09-10T06:25:15.541Z,1284.00
2023-09-10T06:26:15.573Z,1292.00
2023-09-10T06:27:15.519Z,1304.00
2023-09-10T06:28:15.501Z,1308.00
2023-09-10T06:29:15.630Z,1316.00
2023-09-10T06:30:18.412Z,1324.00
2023-09-10T06:31:15.466Z,1332.00
2023-09-10T06:32:15.486Z,1344.00
2023-09-10T06:33:17.566Z,1352.00
2023-09-10T06:34:15.941Z,1356.00
2023-09-10T06:35:15.469Z,1364.00
2023-09-10T06:36:15.443Z,1372.00
2023-09-10T06:37:15.419Z,1380.00
2023-09-10T06:38:15.455Z,1388.00
2023-09-10T06:39:15.394Z,1392.00
2023-09-10T06:40:15.362Z,1400.00
2023-09-10T06:41:15.366Z,1408.00
2023-09-10T06:42:15.363Z,1416.00
2023-09-10T06:43:15.333Z,1424.00
2023-09-10T06:44:17.959Z,1432.00
2023-09-10T06:45:17.918Z,1436.00
2023-09-10T06:46:15.347Z,1444.00
2023-09-10T06:47:15.954Z,1452.00
2023-09-10T06:48:15.286Z,1456.00
2023-09-10T06:49:15.274Z,1464.00
2023-09-10T06:50:15.378Z,1468.00
2023-09-10T06:51:16.274Z,1476.00
2023-09-10T06:52:15.245Z,1480.00
2023-09-10T06:53:29.909Z,1488.00
2023-09-10T06:54:15.440Z,1496.00
2023-09-10T06:55:16.266Z,1504.00
2023-09-10T06:56:15.232Z,1508.00
2023-09-10T06:57:17.915Z,1512.00
2023-09-10T06:58:15.913Z,1520.00
2023-09-10T06:59:15.169Z,1524.00
2023-09-10T07:00:15.469Z,1532.00
2023-09-10T07:01:15.195Z,1540.00
2023-09-10T07:02:15.177Z,1540.00
2023-09-10T07:03:15.165Z,1544.00
2023-09-10T07:04:15.126Z,1548.00
2023-09-10T07:05:15.146Z,1552.00
2023-09-10T07:06:15.167Z,1556.00
2023-09-10T07:07:17.931Z,1560.00
2023-09-10T07:08:15.204Z,1560.00
2023-09-10T07:09:15.053Z,1568.00
2023-09-10T07:10:15.064Z,1572.00
2023-09-10T07:11:15.042Z,1576.00
2023-09-10T07:12:15.921Z,1580.00
2023-09-10T07:13:21.912Z,1588.00
2023-09-10T07:14:15.023Z,1592.00
2023-09-10T07:15:14.979Z,1592.00
2023-09-10T07:16:15.067Z,1596.00
2023-09-10T07:17:15.016Z,1600.00
2023-09-10T07:18:14.980Z,1604.00
2023-09-10T07:19:14.960Z,1608.00
2023-09-10T07:20:15.023Z,1612.00
2023-09-10T07:21:15.947Z,1612.00
2023-09-10T07:22:14.930Z,1616.00
2023-09-10T07:23:14.933Z,1624.00
2023-09-10T07:24:14.918Z,1628.00
2023-09-10T07:25:15.417Z,1636.00
2023-09-10T07:26:14.891Z,1636.00
2023-09-10T07:27:14.862Z,1644.00
2023-09-10T07:28:14.867Z,1644.00
2023-09-10T07:29:14.930Z,1652.00
2023-09-10T07:30:14.852Z,1656.00
2023-09-10T07:31:17.480Z,1660.00
2023-09-10T07:32:15.451Z,1664.00
2023-09-10T07:33:15.458Z,1668.00
2023-09-10T07:34:17.415Z,1668.00
2023-09-10T07:35:16.520Z,1672.00
2023-09-10T07:36:17.437Z,1672.00
2023-09-10T07:37:15.416Z,1676.00
2023-09-10T07:38:14.983Z,1680.00
2023-09-10T07:39:17.418Z,1684.00
2023-09-10T07:40:14.730Z,1688.00
2023-09-10T07:41:29.461Z,1688.00
2023-09-10T07:42:14.691Z,1692.00
2023-09-10T07:43:14.943Z,1696.00
2023-09-10T07:44:14.738Z,1700.00
2023-09-10T07:45:15.425Z,1704.00
2023-09-10T07:46:14.984Z,1712.00
2023-09-10T07:47:14.759Z,1716.00
2023-09-10T07:48:15.446Z,1720.00
2023-09-10T07:49:15.412Z,1720.00
2023-09-10T07:50:14.663Z,1728.00
2023-09-10T07:51:15.409Z,1732.00
2023-09-10T07:52:14.963Z,1736.00
2023-09-10T07:53:14.600Z,1740.00
2023-09-10T07:54:15.432Z,1740.00
2023-09-10T07:55:14.547Z,1748.00
2023-09-10T07:56:15.054Z,1748.00
2023-09-10T07:57:21.430Z,1752.00
2023-09-10T07:58:16.514Z,1752.00
2023-09-10T07:59:15.466Z,1764.00
2023-09-10T08:00:15.410Z,1764.00
2023-09-10T08:01:14.581Z,1764.00
2023-09-10T08:02:15.457Z,1764.00
2023-09-10T08:03:16.310Z,1768.00
2023-09-10T08:04:15.509Z,1768.00
2023-09-10T08:05:14.468Z,1776.00
2023-09-10T08:06:15.428Z,1776.00
2023-09-10T08:07:15.955Z,1776.00
2023-09-10T08:08:14.479Z,1784.00
2023-09-10T08:09:14.962Z,1788.00
2023-09-10T08:10:14.396Z,1792.00
2023-09-10T08:11:15.005Z,1792.00
2023-09-10T08:12:14.941Z,1792.00
2023-09-10T08:13:15.002Z,1796.00
2023-09-10T08:14:14.440Z,1796.00
2023-09-10T08:15:14.988Z,1800.00
2023-09-10T08:16:16.981Z,1808.00
2023-09-10T08:17:29.013Z,1808.00
2023-09-10T08:18:15.080Z,1812.00
2023-09-10T08:19:14.773Z,1812.00
2023-09-10T08:20:16.010Z,1812.00
2023-09-10T08:21:14.282Z,1816.00
2023-09-10T08:22:20.942Z,1816.00
2023-09-10T08:23:19.509Z,1820.00
2023-09-10T08:24:14.259Z,1820.00
2023-09-10T08:25:15.951Z,1820.00
2023-09-10T08:26:15.531Z,1824.00
2023-09-10T08:27:16.995Z,1824.00
2023-09-10T08:28:14.193Z,1828.00
2023-09-10T08:29:17.046Z,1828.00
2023-09-10T08:30:14.169Z,1828.00
2023-09-10T08:31:16.951Z,1836.00
2023-09-10T08:32:17.192Z,1836.00
2023-09-10T08:33:16.948Z,1840.00
2023-09-10T08:34:14.941Z,1844.00
2023-09-10T08:35:16.010Z,1844.00
2023-09-10T08:36:14.108Z,1844.00
2023-09-10T08:37:16.930Z,1848.00
2023-09-10T08:38:14.116Z,1848.00
2023-09-10T08:39:16.935Z,1848.00
2023-09-10T08:40:14.080Z,1844.00
2023-09-10T08:41:16.956Z,1832.00
2023-09-10T08:42:35.046Z,1836.00
2023-09-10T08:43:16.941Z,1840.00
2023-09-10T08:44:17.014Z,1840.00
2023-09-10T08:45:15.960Z,1840.00
2023-09-10T08:46:14.018Z,1844.00
2023-09-10T08:47:18.002Z,1848.00
2023-09-10T08:48:13.984Z,1848.00
2023-09-10T08:49:17.030Z,1852.00
2023-09-10T08:50:16.994Z,1856.00
2023-09-10T08:51:14.023Z,1860.00
2023-09-10T08:52:16.445Z,1860.00
2023-09-10T08:53:16.452Z,1864.00
2023-09-10T08:54:13.915Z,1868.00
2023-09-10T08:55:16.969Z,1872.00
2023-09-10T08:56:16.554Z,1876.00
2023-09-10T08:57:13.892Z,1880.00
2023-09-10T08:58:16.426Z,1888.00
2023-09-10T08:59:13.897Z,1896.00
2023-09-10T09:00:16.439Z,1896.00
2023-09-10T09:01:16.025Z,1900.00
2023-09-10T09:02:15.087Z,1900.00
2023-09-10T09:03:13.910Z,1900.00
2023-09-10T09:04:20.442Z,1904.00
2023-09-10T09:05:14.872Z,1908.00
2023-09-10T09:06:16.453Z,1916.00
2023-09-10T09:07:14.509Z,1916.00
2023-09-10T09:08:20.529Z,1924.00
2023-09-10T09:09:13.745Z,1936.00
2023-09-10T09:10:16.441Z,1960.00
2023-09-10T09:11:14.034Z,2000.00
2023-09-10T09:12:16.440Z,2064.00
2023-09-10T09:13:13.712Z,2144.00
2023-09-10T09:14:20.459Z,2208.00
2023-09-10T09:15:13.697Z,2296.00
2023-09-10T09:16:16.493Z,2372.00
2023-09-10T09:17:14.848Z,2436.00
2023-09-10T09:18:18.963Z,2496.00
2023-09-10T09:19:13.669Z,2556.00
2023-09-10T09:20:15.514Z,2600.00
2023-09-10T09:21:13.640Z,2644.00
2023-09-10T09:22:16.474Z,2680.00
2023-09-10T09:23:13.671Z,2712.00
2023-09-10T09:24:15.384Z,2744.00
2023-09-10T09:25:13.590Z,2768.00
2023-09-10T09:26:28.516Z,2792.00
2023-09-10T09:27:13.566Z,2800.00
2023-09-10T09:28:16.455Z,2804.00
2023-09-10T09:29:13.584Z,2812.00
2023-09-10T09:30:13.821Z,2812.00
2023-09-10T09:31:13.538Z,2820.00
2023-09-10T09:32:14.460Z,2832.00
2023-09-10T09:33:13.529Z,2812.00
2023-09-10T09:34:13.484Z,2812.00
2023-09-10T09:35:14.483Z,2828.00
2023-09-10T09:36:13.466Z,2828.00
2023-09-10T09:37:13.440Z,2828.00
2023-09-10T09:38:13.494Z,2824.00
2023-09-10T09:39:13.428Z,2840.00
2023-09-10T09:40:16.083Z,2840.00
2023-09-10T09:41:13.428Z,2844.00
2023-09-10T09:42:13.399Z,2832.00
2023-09-10T09:43:20.811Z,2820.00
2023-09-10T09:44:14.439Z,2824.00
2023-09-10T09:45:13.369Z,2816.00
2023-09-10T09:46:13.462Z,2804.00
2023-09-10T09:47:17.019Z,2796.00
2023-09-10T09:48:13.364Z,2792.00
2023-09-10T09:49:13.335Z,2784.00
2023-09-10T09:50:13.348Z,2780.00
2023-09-10T09:51:13.319Z,2776.00
2023-09-10T09:52:13.279Z,2776.00
2023-09-10T09:53:13.339Z,2780.00
2023-09-10T09:54:13.302Z,2772.00
2023-09-10T09:55:13.259Z,2764.00
2023-09-10T09:56:13.282Z,2756.00
2023-09-10T09:57:13.252Z,2752.00
2023-09-10T09:58:13.220Z,2736.00
2023-09-10T09:59:13.236Z,2736.00
2023-09-10T10:00:13.209Z,2732.00
2023-09-10T10:01:13.215Z,2716.00
2023-09-10T10:02:13.275Z,2700.00
2023-09-10T10:03:13.196Z,2688.00
2023-09-10T10:04:13.202Z,2688.00
2023-09-10T10:05:13.238Z,2700.00
2023-09-10T10:06:15.952Z,2704.00
2023-09-10T10:07:24.605Z,2680.00
2023-09-10T10:08:14.138Z,2672.00
2023-09-10T10:09:13.100Z,2656.00
2023-09-10T10:10:14.088Z,2652.00
2023-09-10T10:11:13.115Z,2652.00
2023-09-10T10:12:13.067Z,2640.00
2023-09-10T10:13:13.062Z,2640.00
2023-09-10T10:14:13.134Z,2628.00
2023-09-10T10:15:19.974Z,2620.00
2023-09-10T10:16:16.108Z,2616.00
2023-09-10T10:17:13.167Z,2612.00
2023-09-10T10:18:16.005Z,2596.00
2023-09-10T10:19:12.985Z,2604.00
2023-09-10T10:20:16.520Z,2608.00
2023-09-10T10:21:15.970Z,2604.00
2023-09-10T10:22:12.996Z,2592.00
2023-09-10T10:23:24.753Z,2580.00
2023-09-10T10:24:16.452Z,2576.00
2023-09-10T10:25:15.474Z,2572.00
2023-09-10T10:26:13.530Z,2576.00
2023-09-10T10:27:19.474Z,2568.00
2023-09-10T10:28:12.915Z,2564.00
2023-09-10T10:29:12.928Z,2560.00
2023-09-10T10:30:12.890Z,2548.00
2023-09-10T10:31:15.497Z,2552.00
2023-09-10T10:32:12.933Z,2544.00
2023-09-10T10:33:13.025Z,2540.00
2023-09-10T10:34:13.466Z,2532.00
2023-09-10T10:35:13.565Z,2524.00
2023-09-10T10:36:12.807Z,2512.00
2023-09-10T10:37:13.461Z,2508.00
2023-09-10T10:38:12.832Z,2496.00
2023-09-10T10:39:12.794Z,2484.00
2023-09-10T10:40:15.470Z,2480.00
2023-09-10T10:41:12.796Z,2472.00
2023-09-10T10:42:12.768Z,2460.00
2023-09-10T10:43:12.736Z,2444.00
2023-09-10T10:44:12.798Z,2432.00
2023-09-10T10:45:12.717Z,2420.00
2023-09-10T10:46:12.796Z,2412.00
2023-09-10T10:47:12.757Z,2408.00
2023-09-10T10:48:12.746Z,2400.00
2023-09-10T10:49:13.703Z,2388.00
2023-09-10T10:50:12.813Z,2372.00
2023-09-10T10:51:12.926Z,2360.00
2023-09-10T10:52:12.658Z,2348.00
2023-09-10T10:53:12.710Z,2332.00
2023-09-10T10:54:12.620Z,2316.00
2023-09-10T10:55:12.661Z,2312.00
2023-09-10T10:56:15.498Z,2312.00
2023-09-10T10:57:12.581Z,2316.00
2023-09-10T10:58:13.525Z,2320.00
2023-09-10T10:59:12.609Z,2328.00
2023-09-10T11:00:12.569Z,2344.00
2023-09-10T11:01:13.538Z,2368.00
2023-09-10T11:02:12.580Z,2404.00
2023-09-10T11:03:12.554Z,2444.00
2023-09-10T11:04:12.510Z,2496.00
2023-09-10T11:05:12.575Z,2540.00
2023-09-10T11:06:12.538Z,2568.00
2023-09-10T11:07:13.467Z,2604.00
2023-09-10T11:08:12.485Z,2636.00
2023-09-10T11:09:12.472Z,2664.00
2023-09-10T11:10:12.462Z,2688.00
2023-09-10T11:11:12.524Z,2712.00
2023-09-10T11:12:12.454Z,2740.00
2023-09-10T11:13:12.452Z,2776.00
2023-09-10T11:14:13.010Z,2800.00
2023-09-10T11:15:18.975Z,2824.00
2023-09-10T11:16:12.433Z,2844.00
2023-09-10T11:17:12.417Z,2872.00
2023-09-10T11:18:12.392Z,2928.00
2023-09-10T11:19:12.388Z,2960.00
2023-09-10T11:20:12.445Z,2988.00
2023-09-10T11:21:12.333Z,3024.00
2023-09-10T11:22:12.358Z,3052.00
2023-09-10T11:23:12.327Z,3084.00
2023-09-10T11:24:12.970Z,3116.00
2023-09-10T11:25:12.324Z,3140.00
2023-09-10T11:26:12.342Z,3164.00
2023-09-10T11:27:12.315Z,3192.00
2023-09-10T11:28:12.255Z,3224.00
2023-09-10T11:29:12.271Z,3248.00
2023-09-10T11:30:12.349Z,3280.00
2023-09-10T11:31:13.017Z,3304.00
2023-09-10T11:32:33.576Z,3328.00
2023-09-10T11:33:12.256Z,3364.00
2023-09-10T11:34:12.197Z,3388.00
2023-09-10T11:35:13.018Z,3416.00
2023-09-10T11:36:12.164Z,3440.00
2023-09-10T11:37:12.161Z,3468.00
2023-09-10T11:38:12.173Z,3504.00
2023-09-10T11:39:12.147Z,3536.00
2023-09-10T11:40:12.167Z,3572.00
2023-09-10T11:41:12.141Z,3600.00
2023-09-10T11:42:12.097Z,3624.00
2023-09-10T11:43:12.103Z,3660.00
2023-09-10T11:44:12.127Z,3692.00
2023-09-10T11:45:12.090Z,3716.00
2023-09-10T11:46:13.042Z,3748.00
2023-09-10T11:47:12.135Z,3776.00
2023-09-10T11:48:12.116Z,3808.00
2023-09-10T11:49:12.045Z,3840.00
2023-09-10T11:50:12.225Z,3872.00
2023-09-10T11:51:13.006Z,3904.00
2023-09-10T11:52:11.994Z,3932.00
2023-09-10T11:53:14.353Z,3948.00
2023-09-10T11:54:12.005Z,3972.00
2023-09-10T11:55:11.988Z,4004.00
2023-09-10T11:56:12.527Z,4032.00
2023-09-10T11:57:11.948Z,4064.00
2023-09-10T11:58:18.860Z,4100.00
2023-09-10T11:59:11.966Z,4128.00
2023-09-10T12:00:12.013Z,4156.00
2023-09-10T12:01:11.965Z,4192.00
2023-09-10T12:02:11.913Z,4220.00
2023-09-10T12:03:12.091Z,4252.00
2023-09-10T12:04:11.948Z,4280.00
2023-09-10T12:05:11.930Z,4308.00
2023-09-10T12:06:12.502Z,4336.00
2023-09-10T12:07:11.839Z,4364.00
2023-09-10T12:08:14.567Z,4392.00
2023-09-10T12:09:12.493Z,4424.00
2023-09-10T12:10:12.035Z,4456.00
2023-09-10T12:11:18.530Z,4448.00
2023-09-10T12:12:12.482Z,4468.00
2023-09-10T12:13:11.787Z,4504.00
2023-09-10T12:14:11.804Z,4564.00
2023-09-10T12:15:11.782Z,4584.00
2023-09-10T12:16:11.800Z,4612.00
2023-09-10T12:17:11.787Z,4636.00
2023-09-10T12:18:11.778Z,4672.00
2023-09-10T12:19:13.515Z,4704.00
2023-09-10T12:20:11.820Z,4720.00
2023-09-10T12:21:13.049Z,4748.00
2023-09-10T12:22:11.678Z,4772.00
2023-09-10T12:23:11.728Z,4792.00
2023-09-10T12:24:11.672Z,4804.00
2023-09-10T12:25:21.314Z,4832.00
2023-09-10T12:26:11.730Z,4856.00
2023-09-10T12:27:12.036Z,4884.00
2023-09-10T12:28:32.629Z,4920.00
2023-09-10T12:29:11.613Z,4936.00
2023-09-10T12:30:12.490Z,4976.00
2023-09-10T12:31:11.613Z,5008.00
2023-09-10T12:32:11.618Z,5040.00
2023-09-10T12:33:11.622Z,5060.00
2023-09-10T12:34:11.591Z,5084.00