createdAt,value
2018-12-01T00:00:17.318Z,0.00
2018-12-01T00:01:17.303Z,0.00
2018-12-01T00:02:17.312Z,0.00
2018-12-01T00:03:17.276Z,0.00
2018-12-01T00:04:17.266Z,0.00
2018-12-01T00:05:17.254Z,0.00
2018-12-01T00:06:17.246Z,0.00
2018-12-01T00:07:17.230Z,0.00
2018-12-01T00:08:17.266Z,0.00
2018-12-01T00:09:17.209Z,0.00
2018-12-01T00:10:17.197Z,0.00
2018-12-01T00:11:17.187Z,0.00
2018-12-01T00:12:17.175Z,0.00
2018-12-01T00:13:17.164Z,0.00
2018-12-01T00:14:17.174Z,0.00
2018-12-01T00:15:17.137Z,0.00
2018-12-01T00:16:17.126Z,0.00
2018-12-01T00:17:17.114Z,0.00
2018-12-01T00:18:17.103Z,0.00
2018-12-01T00:19:17.093Z,0.00
2018-12-01T00:20:17.102Z,0.00
2018-12-01T00:21:17.068Z,0.00
2018-12-01T00:22:17.057Z,0.00
2018-12-01T00:23:17.046Z,0.00
2018-12-01T00:24:17.034Z,0.00
2018-12-01T00:25:17.063Z,0.00
2018-12-01T00:26:17.012Z,0.00
2018-12-01T00:27:16.999Z,0.00
2018-12-01T00:28:16.989Z,0.00
2018-12-01T00:29:16.977Z,0.00
2018-12-01T00:30:16.965Z,0.00
2018-12-01T00:31:16.979Z,0.00
2018-12-01T00:32:16.940Z,0.00
2018-12-01T00:33:16.930Z,0.00
2018-12-01T00:34:16.916Z,0.00
2018-12-01T00:35:16.907Z,0.00
2018-12-01T00:36:16.895Z,0.00
2018-12-01T00:37:16.900Z,0.00
2018-12-01T00:38:16.871Z,0.00
2018-12-01T00:39:16.860Z,0.00
2018-12-01T00:40:16.852Z,0.00
2018-12-01T00:41:16.840Z,0.00
2018-12-01T00:42:16.849Z,0.00
2018-12-01T00:43:16.811Z,0.00
2018-12-01T00:44:16.803Z,0.00
2018-12-01T00:45:16.789Z,0.00
2018-12-01T00:46:16.777Z,0.00
2018-12-01T00:47:16.766Z,0.00
2018-12-01T00:48:16.779Z,0.00
2018-12-01T00:49:16.740Z,0.00
2018-12-01T00:50:16.733Z,0.00
2018-12-01T00:51:16.719Z,0.00
2018-12-01T00:52:16.705Z,0.00
2018-12-01T00:53:16.693Z,0.00
2018-12-01T00:54:16.700Z,0.00
2018-12-01T00:55:16.726Z,0.00
2018-12-01T00:56:16.657Z,0.00
2018-12-01T00:57:16.645Z,0.00
2018-12-01T00:58:16.633Z,0.00
2018-12-01T00:59:16.640Z,0.00
2018-12-01T01:00:16.609Z,0.00
2018-12-01T01:01:16.600Z,0.00
2018-12-01T01:02:16.585Z,0.00
2018-12-01T01:03:16.573Z,0.00
2018-12-01T01:04:16.583Z,0.00
2018-12-01T01:05:16.549Z,0.00
2018-12-01T01:06:16.540Z,0.00
2018-12-01T01:07:16.526Z,0.00
2018-12-01T01:08:16.515Z,0.00
2018-12-01T01:09:16.502Z,0.00
2018-12-01T01:10:16.516Z,0.00
2018-12-01T01:11:16.482Z,0.00
2018-12-01T01:12:16.466Z,0.00
2018-12-01T01:13:16.457Z,0.00
2018-12-01T01:14:16.442Z,0.00
2018-12-01T01:15:16.429Z,0.00
2018-12-01T01:16:16.437Z,0.00
2018-12-01T01:17:16.405Z,0.00
2018-12-01T01:18:16.395Z,0.00
2018-12-01T01:19:16.383Z,0.00
2018-12-01T01:20:16.371Z,0.00
2018-12-01T01:21:16.381Z,0.00
2018-12-01T01:22:16.344Z,0.00
2018-12-01T01:23:16.333Z,0.00
2018-12-01T01:24:16.327Z,0.00
2018-12-01T01:25:16.311Z,0.00
2018-12-01T01:26:16.299Z,0.00
2018-12-01T01:27:16.305Z,0.00
2018-12-01T01:28:16.275Z,0.00
2018-12-01T01:29:16.261Z,0.00
2018-12-01T01:30:16.251Z,0.00
2018-12-01T01:31:16.237Z,0.00
2018-12-01T01:32:16.254Z,0.00
2018-12-01T01:33:16.214Z,0.00
2018-12-01T01:34:16.203Z,0.00
2018-12-01T01:35:16.191Z,0.00
2018-12-01T01:36:16.178Z,0.00
2018-12-01T01:37:16.165Z,0.00
2018-12-01T01:38:16.179Z,0.00
2018-12-01T01:39:16.142Z,0.00
2018-12-01T01:40:16.144Z,0.00
2018-12-01T01:41:16.116Z,0.00
2018-12-01T01:42:16.104Z,0.00
2018-12-01T01:43:16.093Z,0.00
2018-12-01T01:44:16.132Z,0.00
2018-12-01T01:45:16.069Z,0.00
2018-12-01T01:46:16.063Z,0.00
2018-12-01T01:47:16.045Z,0.00
2018-12-01T01:48:16.033Z,0.00
2018-12-01T01:49:16.020Z,0.00
2018-12-01T01:50:16.034Z,0.00
2018-12-01T01:51:15.996Z,0.00
2018-12-01T01:52:15.985Z,0.00
2018-12-01T01:53:15.978Z,0.00
2018-12-01T01:54:15.960Z,0.00
2018-12-01T01:55:15.954Z,0.00
2018-12-01T01:56:15.960Z,0.00
2018-12-01T01:57:15.926Z,0.00
2018-12-01T01:58:15.912Z,0.00
2018-12-01T01:59:15.901Z,0.00
2018-12-01T02:00:15.892Z,0.00
2018-12-01T02:01:15.908Z,0.00
2018-12-01T02:02:15.864Z,0.00
2018-12-01T02:03:15.853Z,0.00
2018-12-01T02:04:15.841Z,0.00
2018-12-01T02:05:15.830Z,0.00
2018-12-01T02:06:15.820Z,0.00
2018-12-01T02:07:15.825Z,0.00
2018-12-01T02:08:15.793Z,0.00
2018-12-01T02:09:15.781Z,0.00
2018-12-01T02:10:15.769Z,0.00
2018-12-01T02:11:15.763Z,0.00
2018-12-01T02:12:15.769Z,0.00
2018-12-01T02:13:15.734Z,0.00
2018-12-01T02:14:15.727Z,0.00
2018-12-01T02:15:15.712Z,0.00
2018-12-01T02:16:15.698Z,0.00
2018-12-01T02:17:15.685Z,0.00
2018-12-01T02:18:15.698Z,0.00
2018-12-01T02:19:15.667Z,0.00
2018-12-01T02:20:15.649Z,0.00
2018-12-01T02:21:15.637Z,0.00
2018-12-01T02:22:15.625Z,0.00
2018-12-01T02:23:15.631Z,0.00
2018-12-01T02:24:15.600Z,0.00
2018-12-01T02:25:15.639Z,0.00
2018-12-01T02:26:15.578Z,0.00
2018-12-01T02:27:15.571Z,0.00
2018-12-01T02:28:15.574Z,0.00
2018-12-01T02:29:15.543Z,0.00
2018-12-01T02:30:15.535Z,0.00
2018-12-01T02:31:15.520Z,0.00
2018-12-01T02:32:15.507Z,0.00
2018-12-01T02:33:15.501Z,0.00
2018-12-01T02:34:15.500Z,0.00
2018-12-01T02:35:15.469Z,0.00
2018-12-01T02:36:15.459Z,0.00
2018-12-01T02:37:15.446Z,0.00
2018-12-01T02:38:15.437Z,0.00
2018-12-01T02:39:15.448Z,0.00
2018-12-01T02:40:15.409Z,0.00
2018-12-01T02:41:15.397Z,0.00
2018-12-01T02:42:15.389Z,0.00
2018-12-01T02:43:15.374Z,0.00
2018-12-01T02:44:15.364Z,0.00
2018-12-01T02:45:15.366Z,0.00
2018-12-01T02:46:15.338Z,0.00
2018-12-01T02:47:15.325Z,0.00
2018-12-01T02:48:15.314Z,0.00
2018-12-01T02:49:15.303Z,0.00
2018-12-01T02:50:15.309Z,0.00
2018-12-01T02:51:15.278Z,0.00
2018-12-01T02:52:15.266Z,0.00
2018-12-01T02:53:15.277Z,0.00
2018-12-01T02:54:15.241Z,0.00
2018-12-01T02:55:15.229Z,0.00
2018-12-01T02:56:15.224Z,0.00
2018-12-01T02:57:15.212Z,0.00
2018-12-01T02:58:15.212Z,0.00
2018-12-01T02:59:15.182Z,0.00
2018-12-01T03:00:15.168Z,0.00
2018-12-01T03:01:15.159Z,0.00
2018-12-01T03:02:15.143Z,0.00
2018-12-01T03:03:15.151Z,0.00
2018-12-01T03:04:22.156Z,0.00
2018-12-01T03:05:15.113Z,0.00
2018-12-01T03:06:15.097Z,0.00
2018-12-01T03:07:15.083Z,0.00
2018-12-01T03:08:15.091Z,0.00
2018-12-01T03:09:15.060Z,0.00
2018-12-01T03:10:15.048Z,0.00
2018-12-01T03:11:15.035Z,0.00
2018-12-01T03:12:15.025Z,0.00
2018-12-01T03:13:15.030Z,0.00
2018-12-01T03:14:15.000Z,0.00
2018-12-01T03:15:14.992Z,0.00
2018-12-01T03:16:14.976Z,0.00
2018-12-01T03:17:14.964Z,0.00
2018-12-01T03:18:14.971Z,0.00
2018-12-01T03:19:14.939Z,0.00
2018-12-01T03:20:14.928Z,0.00
2018-12-01T03:21:14.917Z,0.00
2018-12-01T03:22:14.907Z,0.00
2018-12-01T03:23:14.910Z,0.00
2018-12-01T03:24:14.883Z,0.00
2018-12-01T03:25:14.869Z,0.00
2018-12-01T03:26:14.858Z,0.00
2018-12-01T03:27:14.845Z,0.00
2018-12-01T03:28:14.850Z,0.00
2018-12-01T03:29:14.821Z,0.00
2018-12-01T03:30:14.814Z,0.00
2018-12-01T03:31:14.797Z,0.00
2018-12-01T03:32:14.785Z,0.00
2018-12-01T03:33:14.790Z,0.00
2018-12-01T03:34:14.762Z,0.00
2018-12-01T03:35:14.749Z,0.00
2018-12-01T03:36:14.739Z,0.00
2018-12-01T03:37:14.726Z,0.00
2018-12-01T03:38:14.734Z,0.00
2018-12-01T03:39:14.703Z,0.00
2018-12-01T03:40:14.688Z,0.00
2018-12-01T03:41:14.676Z,0.00
2018-12-01T03:42:14.665Z,0.00
2018-12-01T03:43:14.675Z,0.00
2018-12-01T03:44:14.640Z,0.00
2018-12-01T03:45:14.627Z,0.00
2018-12-01T03:46:14.615Z,0.00
2018-12-01T03:47:14.606Z,0.00
2018-12-01T03:48:14.612Z,0.00
2018-12-01T03:49:14.581Z,0.00
2018-12-01T03:50:14.570Z,0.00
2018-12-01T03:51:14.557Z,0.00
2018-12-01T03:52:14.544Z,0.00
2018-12-01T03:53:14.552Z,0.00
2018-12-01T03:54:14.520Z,0.00
2018-12-01T03:55:14.508Z,0.00
2018-12-01T03:56:14.505Z,0.00
2018-12-01T03:57:14.484Z,0.00
2018-12-01T03:58:14.491Z,0.00
2018-12-01T03:59:14.462Z,0.00
2018-12-01T04:00:14.449Z,0.00
2018-12-01T04:01:14.438Z,0.00
2018-12-01T04:02:14.425Z,0.00
2018-12-01T04:03:14.432Z,0.00
2018-12-01T04:04:14.401Z,0.00
2018-12-01T04:05:14.389Z,0.00
2018-12-01T04:06:14.377Z,0.00
2018-12-01T04:07:14.363Z,0.00
2018-12-01T04:08:14.374Z,0.00
2018-12-01T04:09:14.340Z,0.00
2018-12-01T04:10:14.329Z,0.00
2018-12-01T04:11:14.318Z,0.00
2018-12-01T04:12:14.303Z,0.00
2018-12-01T04:13:14.312Z,0.00
2018-12-01T04:14:14.278Z,0.00
2018-12-01T04:15:14.271Z,0.00
2018-12-01T04:16:14.254Z,0.00
2018-12-01T04:17:14.241Z,0.00
2018-12-01T04:18:14.255Z,0.00
2018-12-01T04:19:14.221Z,0.00
2018-12-01T04:20:14.207Z,0.00
2018-12-01T04:21:14.224Z,0.00
2018-12-01T04:22:14.212Z,0.00
2018-12-01T04:23:14.189Z,0.00
2018-12-01T04:24:14.177Z,0.00
2018-12-01T04:25:14.147Z,0.00
2018-12-01T04:26:14.136Z,0.00
2018-12-01T04:27:14.122Z,0.00
2018-12-01T04:28:14.112Z,0.00
2018-12-01T04:29:14.139Z,0.00
2018-12-01T04:30:14.085Z,0.00
2018-12-01T04:31:14.075Z,0.00
2018-12-01T04:32:14.062Z,0.00
2018-12-01T04:33:14.054Z,0.00
2018-12-01T04:34:14.038Z,0.00
2018-12-01T04:35:14.048Z,0.00
2018-12-01T04:36:14.015Z,0.00
2018-12-01T04:37:14.003Z,0.00
2018-12-01T04:38:13.992Z,0.00
2018-12-01T04:39:13.979Z,0.00
2018-12-01T04:40:13.989Z,0.00
2018-12-01T04:41:13.955Z,0.00
2018-12-01T04:42:13.943Z,0.00
2018-12-01T04:43:13.937Z,0.00
2018-12-01T04:44:13.919Z,0.00
2018-12-01T04:45:13.928Z,0.00
2018-12-01T04:46:13.894Z,0.00
2018-12-01T04:47:13.883Z,0.00
2018-12-01T04:48:13.870Z,0.00
2018-12-01T04:49:13.860Z,0.00
2018-12-01T04:50:13.864Z,0.00
2018-12-01T04:51:13.834Z,0.00
2018-12-01T04:52:13.821Z,0.00
2018-12-01T04:53:13.809Z,0.00
2018-12-01T04:54:13.798Z,0.00
2018-12-01T04:55:13.808Z,0.00
2018-12-01T04:56:13.777Z,0.00
2018-12-01T04:57:13.761Z,0.00
2018-12-01T04:58:13.749Z,0.00
2018-12-01T04:59:13.738Z,0.00
2018-12-01T05:00:13.726Z,0.00
2018-12-01T05:01:13.730Z,0.00
2018-12-01T05:02:13.701Z,0.00
2018-12-01T05:03:13.690Z,0.00
2018-12-01T05:04:13.680Z,0.00
2018-12-01T05:05:13.665Z,0.00
2018-12-01T05:06:13.672Z,0.00
2018-12-01T05:07:13.642Z,0.00
2018-12-01T05:08:13.629Z,0.00
2018-12-01T05:09:13.616Z,0.00
2018-12-01T05:10:13.622Z,0.00
2018-12-01T05:11:13.592Z,0.00
2018-12-01T05:12:13.581Z,0.00
2018-12-01T05:13:13.569Z,0.00
2018-12-01T05:14:13.555Z,0.00
2018-12-01T05:15:13.572Z,0.00
2018-12-01T05:16:13.532Z,0.00
2018-12-01T05:17:13.519Z,0.00
2018-12-01T05:18:13.508Z,0.00
2018-12-01T05:19:13.494Z,0.00
2018-12-01T05:20:13.506Z,0.00
2018-12-01T05:21:13.472Z,0.00
2018-12-01T05:22:13.461Z,0.00
2018-12-01T05:23:13.449Z,0.00
2018-12-01T05:24:13.439Z,0.00
2018-12-01T05:25:13.442Z,0.00
2018-12-01T05:26:13.412Z,0.00
2018-12-01T05:27:13.400Z,0.00
2018-12-01T05:28:13.390Z,0.00
2018-12-01T05:29:13.375Z,0.00
2018-12-01T05:30:13.384Z,0.00
2018-12-01T05:31:13.352Z,0.00
2018-12-01T05:32:13.340Z,0.00
2018-12-01T05:33:13.326Z,0.00
2018-12-01T05:34:13.317Z,0.00
2018-12-01T05:35:13.322Z,0.00
2018-12-01T05:36:13.291Z,0.00
2018-12-01T05:37:13.279Z,0.00
2018-12-01T05:38:13.280Z,0.00
2018-12-01T05:39:13.254Z,0.00
2018-12-01T05:40:13.259Z,0.00
2018-12-01T05:41:13.231Z,0.00
2018-12-01T05:42:13.220Z,0.00
2018-12-01T05:43:13.208Z,0.00
2018-12-01T05:44:13.195Z,0.00
2018-12-01T05:45:13.202Z,0.00
2018-12-01T05:46:13.171Z,0.00
2018-12-01T05:47:13.160Z,0.00
2018-12-01T05:48:13.148Z,0.00
2018-12-01T05:49:13.133Z,0.00
2018-12-01T05:50:13.138Z,0.00
2018-12-01T05:51:13.110Z,0.00
2018-12-01T05:52:13.098Z,0.00
2018-12-01T05:53:13.085Z,0.00
2018-12-01T05:54:13.071Z,0.00
2018-12-01T05:55:13.084Z,0.00
2018-12-01T05:56:13.049Z,0.00
2018-12-01T05:57:13.042Z,0.00
2018-12-01T05:58:13.025Z,0.00
2018-12-01T05:59:13.013Z,0.00
2018-12-01T06:00:13.003Z,0.00
2018-12-01T06:01:13.009Z,0.00
2018-12-01T06:02:12.979Z,0.00
2018-12-01T06:03:12.967Z,0.00
2018-12-01T06:04:12.954Z,0.00
2018-12-01T06:05:12.942Z,0.00
2018-12-01T06:06:12.948Z,0.00
2018-12-01T06:07:12.917Z,0.00
2018-12-01T06:08:12.911Z,0.00
2018-12-01T06:09:12.892Z,0.00
2018-12-01T06:10:12.887Z,0.00
2018-12-01T06:11:12.887Z,0.00
2018-12-01T06:12:12.857Z,0.00
2018-12-01T06:13:12.845Z,0.00
2018-12-01T06:14:12.832Z,0.00
2018-12-01T06:15:12.821Z,0.00
2018-12-01T06:16:12.829Z,0.00
2018-12-01T06:17:12.797Z,0.00
2018-12-01T06:18:12.786Z,0.00
2018-12-01T06:19:12.773Z,0.00
2018-12-01T06:20:12.762Z,0.00
2018-12-01T06:21:12.768Z,0.00
2018-12-01T06:22:12.737Z,0.00
2018-12-01T06:23:12.724Z,0.00
2018-12-01T06:24:12.712Z,0.00
2018-12-01T06:25:12.702Z,0.00
2018-12-01T06:26:12.707Z,0.00
2018-12-01T06:27:12.683Z,0.00
2018-12-01T06:28:12.667Z,0.00
2018-12-01T06:29:12.653Z,0.00
2018-12-01T06:30:12.641Z,0.00
2018-12-01T06:31:12.651Z,0.00
2018-12-01T06:32:12.618Z,0.00
2018-12-01T06:33:12.606Z,0.00
2018-12-01T06:34:12.595Z,0.00
2018-12-01T06:35:12.581Z,0.00
2018-12-01T06:36:12.594Z,0.00
2018-12-01T06:37:12.559Z,0.00
2018-12-01T06:38:12.591Z,0.00
2018-12-01T06:39:12.533Z,0.00
2018-12-01T06:40:12.524Z,0.00
2018-12-01T06:41:12.533Z,0.00
2018-12-01T06:42:12.500Z,0.00
2018-12-01T06:43:12.487Z,0.00
2018-12-01T06:44:12.476Z,0.00
2018-12-01T06:45:12.464Z,0.00
2018-12-01T06:46:12.470Z,0.00
2018-12-01T06:47:12.441Z,0.00
2018-12-01T06:48:12.432Z,0.00
2018-12-01T06:49:12.417Z,0.00
2018-12-01T06:50:12.406Z,0.00
2018-12-01T06:51:12.414Z,0.00
2018-12-01T06:52:12.383Z,0.00
2018-12-01T06:53:12.375Z,0.00
2018-12-01T06:54:12.387Z,0.00
2018-12-01T06:55:12.352Z,0.00
2018-12-01T06:56:12.359Z,0.00
2018-12-01T06:57:12.331Z,5.62
2018-12-01T06:58:12.318Z,5.62
2018-12-01T06:59:12.303Z,5.62
2018-12-01T07:00:12.293Z,5.62
2018-12-01T07:01:12.299Z,11.25
2018-12-01T07:02:12.269Z,11.25
2018-12-01T07:03:12.258Z,11.25
2018-12-01T07:04:12.245Z,11.25
2018-12-01T07:05:12.238Z,16.88
2018-12-01T07:06:12.265Z,16.88
2018-12-01T07:07:12.215Z,16.88
2018-12-01T07:08:12.202Z,16.88
2018-12-01T07:09:12.189Z,16.88
2018-12-01T07:10:12.182Z,22.50
2018-12-01T07:11:12.166Z,22.50
2018-12-01T07:12:12.173Z,22.50
2018-12-01T07:13:12.142Z,22.50
2018-12-01T07:14:12.135Z,22.50
2018-12-01T07:15:12.121Z,22.50
2018-12-01T07:16:12.108Z,22.50
2018-12-01T07:17:12.115Z,22.50
2018-12-01T07:18:12.085Z,22.50
2018-12-01T07:19:12.073Z,28.12
2018-12-01T07:20:12.063Z,28.12
2018-12-01T07:21:12.051Z,28.12
2018-12-01T07:22:12.058Z,33.75
2018-12-01T07:23:12.027Z,33.75
2018-12-01T07:24:12.018Z,33.75
2018-12-01T07:25:12.004Z,39.38
2018-12-01T07:26:11.993Z,39.38
2018-12-01T07:27:11.999Z,45.00
2018-12-01T07:28:11.969Z,45.00
2018-12-01T07:29:11.957Z,50.62
2018-12-01T07:30:11.947Z,50.62
2018-12-01T07:31:11.933Z,50.62
2018-12-01T07:32:11.939Z,50.62
2018-12-01T07:33:11.910Z,56.25
2018-12-01T07:34:11.903Z,56.25
2018-12-01T07:35:11.888Z,61.88
2018-12-01T07:36:11.878Z,61.88
2018-12-01T07:37:11.884Z,67.50
2018-12-01T07:38:11.854Z,73.12
2018-12-01T07:39:11.843Z,73.12
2018-12-01T07:40:11.833Z,78.75
2018-12-01T07:41:11.819Z,78.75
2018-12-01T07:42:11.827Z,84.38
2018-12-01T07:43:11.797Z,95.62
2018-12-01T07:44:11.781Z,101.25
2018-12-01T07:45:11.775Z,101.25
2018-12-01T07:46:11.764Z,101.25
2018-12-01T07:47:11.782Z,101.25
2018-12-01T07:48:11.738Z,101.25
2018-12-01T07:49:11.731Z,106.88
2018-12-01T07:50:11.719Z,112.50
2018-12-01T07:51:11.713Z,118.12
2018-12-01T07:52:11.692Z,129.38
2018-12-01T07:53:11.699Z,135.00
2018-12-01T07:54:11.674Z,140.62
2018-12-01T07:55:11.659Z,151.88
2018-12-01T07:56:11.649Z,157.50
2018-12-01T07:57:11.638Z,168.75
2018-12-01T07:58:11.641Z,168.75
2018-12-01T07:59:11.610Z,174.38
2018-12-01T08:00:11.600Z,168.75
2018-12-01T08:01:11.586Z,168.75
2018-12-01T08:02:11.580Z,168.75
2018-12-01T08:03:11.583Z,168.75
2018-12-01T08:04:11.551Z,168.75
2018-12-01T08:05:11.539Z,168.75
2018-12-01T08:06:11.528Z,174.38
2018-12-01T08:07:11.514Z,174.38
2018-12-01T08:08:11.502Z,180.00
2018-12-01T08:09:11.508Z,185.62
2018-12-01T08:10:11.478Z,191.25
2018-12-01T08:11:11.464Z,202.50
2018-12-01T08:12:11.459Z,208.12
2018-12-01T08:13:11.441Z,208.12
2018-12-01T08:14:11.448Z,213.75
2018-12-01T08:15:11.418Z,213.75
2018-12-01T08:16:11.406Z,219.38
2018-12-01T08:17:11.398Z,230.62
2018-12-01T08:18:11.382Z,241.88
2018-12-01T08:19:11.388Z,253.12
2018-12-01T08:20:11.359Z,264.38
2018-12-01T08:21:11.346Z,270.00
2018-12-01T08:22:11.334Z,281.25
2018-12-01T08:23:11.321Z,286.88
2018-12-01T08:24:11.329Z,286.88
2018-12-01T08:25:11.296Z,298.12
2018-12-01T08:26:11.286Z,303.75
2018-12-01T08:27:11.273Z,309.38
2018-12-01T08:28:11.262Z,315.00
2018-12-01T08:29:11.277Z,320.62
2018-12-01T08:30:11.237Z,320.62
2018-12-01T08:31:11.226Z,315.00
2018-12-01T08:32:11.214Z,309.38
2018-12-01T08:33:11.203Z,292.50
2018-12-01T08:34:11.189Z,281.25
2018-12-01T08:35:11.197Z,275.62
2018-12-01T08:36:11.167Z,270.00
2018-12-01T08:37:11.156Z,270.00
2018-12-01T08:38:11.144Z,275.62
2018-12-01T08:39:11.136Z,275.62
2018-12-01T08:40:11.144Z,281.25
2018-12-01T08:41:11.109Z,286.88
2018-12-01T08:42:11.097Z,292.50
2018-12-01T08:43:11.085Z,298.12
2018-12-01T08:44:11.073Z,303.75
2018-12-01T08:45:11.065Z,309.38
2018-12-01T08:46:11.070Z,309.38
2018-12-01T08:47:11.040Z,320.62
2018-12-01T08:48:11.030Z,326.25
2018-12-01T08:49:11.016Z,337.50
2018-12-01T08:50:11.025Z,348.75
2018-12-01T08:51:10.992Z,371.25
2018-12-01T08:52:10.981Z,388.12
2018-12-01T08:53:10.969Z,382.50
2018-12-01T08:54:10.960Z,382.50
2018-12-01T08:55:10.975Z,393.75
2018-12-01T08:56:10.936Z,410.62
2018-12-01T08:57:10.922Z,416.25
2018-12-01T08:58:10.914Z,427.50
2018-12-01T08:59:10.902Z,444.38
2018-12-01T09:00:10.888Z,523.12
2018-12-01T09:01:10.895Z,523.12
2018-12-01T09:02:10.868Z,523.12
2018-12-01T09:03:10.853Z,624.38
2018-12-01T09:04:10.847Z,624.38
2018-12-01T09:05:10.831Z,652.50
2018-12-01T09:06:10.836Z,652.50
2018-12-01T09:07:10.811Z,641.25
2018-12-01T09:08:10.794Z,568.12
2018-12-01T09:09:10.783Z,562.50
2018-12-01T09:10:10.771Z,523.12
2018-12-01T09:11:10.778Z,551.25
2018-12-01T09:12:10.747Z,607.50
2018-12-01T09:13:10.737Z,641.25
2018-12-01T09:14:10.725Z,630.00
2018-12-01T09:15:10.712Z,618.75
2018-12-01T09:16:10.719Z,540.00
2018-12-01T09:17:10.688Z,551.25
2018-12-01T09:18:10.681Z,624.38
2018-12-01T09:19:10.666Z,714.38
2018-12-01T09:20:10.653Z,680.62
2018-12-01T09:21:10.663Z,613.12
2018-12-01T09:22:10.629Z,635.62
2018-12-01T09:23:10.618Z,624.38
2018-12-01T09:24:10.608Z,573.75
2018-12-01T09:25:10.595Z,585.00
2018-12-01T09:26:10.602Z,590.62
2018-12-01T09:27:10.579Z,500.62
2018-12-01T09:28:10.558Z,511.88
2018-12-01T09:29:10.548Z,427.50
2018-12-01T09:30:10.535Z,416.25
2018-12-01T09:31:10.543Z,410.62
2018-12-01T09:32:10.514Z,427.50
2018-12-01T09:33:10.500Z,618.75
2018-12-01T09:34:10.487Z,618.75
2018-12-01T09:35:10.477Z,579.38
2018-12-01T09:36:10.491Z,573.75
2018-12-01T09:37:10.453Z,517.50
2018-12-01T09:38:10.440Z,500.62
2018-12-01T09:39:10.429Z,523.12
2018-12-01T09:40:10.415Z,528.75
2018-12-01T09:41:10.406Z,607.50
2018-12-01T09:42:10.428Z,663.75
2018-12-01T09:43:10.383Z,669.38
2018-12-01T09:44:10.369Z,877.50
2018-12-01T09:45:10.358Z,697.50
2018-12-01T09:46:10.346Z,843.75
2018-12-01T09:47:10.355Z,753.75
2018-12-01T09:48:10.322Z,646.88
2018-12-01T09:49:10.314Z,888.75
2018-12-01T09:50:10.299Z,849.38
2018-12-01T09:51:10.287Z,849.38
2018-12-01T09:52:10.300Z,860.62
2018-12-01T09:53:10.263Z,753.75
2018-12-01T09:54:10.253Z,720.00
2018-12-01T09:55:10.241Z,810.00
2018-12-01T09:56:10.231Z,1096.88
2018-12-01T09:57:10.242Z,725.62
2018-12-01T09:58:10.206Z,990.00
2018-12-01T09:59:10.194Z,1305.00
2018-12-01T10:00:10.181Z,1198.12
2018-12-01T10:01:10.172Z,1057.50
2018-12-01T10:02:10.157Z,1186.88
2018-12-01T10:03:10.165Z,1220.62
2018-12-01T10:04:10.174Z,1181.25
2018-12-01T10:05:10.122Z,1035.00
2018-12-01T10:06:10.110Z,1091.25
2018-12-01T10:07:10.099Z,1158.75
2018-12-01T10:08:10.105Z,1170.00
2018-12-01T10:09:10.077Z,1119.38
2018-12-01T10:10:11.159Z,1203.75
2018-12-01T10:11:10.051Z,1220.62
2018-12-01T10:12:10.039Z,1186.88
2018-12-01T10:13:10.045Z,1327.50
2018-12-01T10:14:10.026Z,1338.75
2018-12-01T10:15:10.002Z,1603.12
2018-12-01T10:16:09.993Z,1721.25
2018-12-01T10:17:09.977Z,1749.38
2018-12-01T10:18:09.985Z,1760.62
2018-12-01T10:19:10.115Z,1788.75
2018-12-01T10:20:09.942Z,1845.00
2018-12-01T10:21:09.931Z,1800.00
2018-12-01T10:22:09.919Z,1822.50
2018-12-01T10:23:09.932Z,1783.12
2018-12-01T10:24:09.896Z,1591.88
2018-12-01T10:25:09.883Z,1676.25
2018-12-01T10:26:09.871Z,1743.75
2018-12-01T10:27:09.861Z,1614.38
2018-12-01T10:28:09.849Z,1636.88
2018-12-01T10:29:09.857Z,1777.50
2018-12-01T10:30:09.826Z,1783.12
2018-12-01T10:31:09.814Z,1771.88
2018-12-01T10:32:09.804Z,1873.12
2018-12-01T10:33:09.790Z,1755.00
2018-12-01T10:34:09.801Z,1867.50
2018-12-01T10:35:09.769Z,1906.88
2018-12-01T10:36:09.755Z,1923.75
2018-12-01T10:37:09.744Z,1895.62
2018-12-01T10:38:09.735Z,1901.25
2018-12-01T10:39:09.739Z,1586.25
2018-12-01T10:40:09.708Z,1653.75
2018-12-01T10:41:09.695Z,1473.75
2018-12-01T10:42:09.686Z,1198.12
2018-12-01T10:43:09.674Z,1321.88
2018-12-01T10:44:09.683Z,1395.00
2018-12-01T10:45:09.650Z,1569.38
2018-12-01T10:46:09.639Z,1018.12
2018-12-01T10:47:09.626Z,624.38
2018-12-01T10:48:09.613Z,928.12
2018-12-01T10:49:09.620Z,1316.25
2018-12-01T10:50:09.593Z,1524.38
2018-12-01T10:51:09.579Z,1586.25
2018-12-01T10:52:09.567Z,725.62
2018-12-01T10:53:09.556Z,883.12
2018-12-01T10:54:09.562Z,860.62
2018-12-01T10:55:09.539Z,1158.75
2018-12-01T10:56:09.522Z,1535.62
2018-12-01T10:57:09.510Z,1445.62
2018-12-01T10:58:09.501Z,1575.00
2018-12-01T10:59:09.513Z,1721.25
2018-12-01T11:00:09.480Z,1231.88
2018-12-01T11:01:09.463Z,1451.25
2018-12-01T11:02:09.451Z,1192.50
2018-12-01T11:03:09.442Z,939.38
2018-12-01T11:04:09.426Z,950.62
2018-12-01T11:05:09.433Z,911.25
2018-12-01T11:06:09.421Z,1282.50
2018-12-01T11:07:09.393Z,1305.00
2018-12-01T11:08:09.381Z,1001.25
2018-12-01T11:09:09.391Z,1068.75
2018-12-01T11:10:09.357Z,1119.38
2018-12-01T11:11:09.346Z,1428.75
2018-12-01T11:12:09.333Z,1215.00
2018-12-01T11:13:09.321Z,1473.75
2018-12-01T11:14:09.311Z,1406.25
2018-12-01T11:15:09.317Z,1147.50
2018-12-01T11:16:09.286Z,675.00
2018-12-01T11:17:09.275Z,1181.25
2018-12-01T11:18:09.321Z,1276.88
2018-12-01T11:19:09.249Z,1372.50
2018-12-01T11:20:09.258Z,1068.75
2018-12-01T11:21:09.226Z,1136.25
2018-12-01T11:22:09.214Z,984.38
2018-12-01T11:23:09.201Z,933.75
2018-12-01T11:24:09.190Z,922.50
2018-12-01T11:25:09.194Z,967.50
2018-12-01T11:26:09.169Z,731.25
2018-12-01T11:27:09.153Z,905.62
2018-12-01T11:28:09.146Z,556.88
2018-12-01T11:29:09.129Z,1428.75
2018-12-01T11:30:09.141Z,1265.62
2018-12-01T11:31:09.110Z,1035.00
2018-12-01T11:32:09.093Z,1119.38
2018-12-01T11:33:09.081Z,1248.75
2018-12-01T11:34:09.071Z,1226.25
2018-12-01T11:35:09.076Z,1327.50
2018-12-01T11:36:09.047Z,1417.50
2018-12-01T11:37:09.036Z,1288.12
2018-12-01T11:38:09.024Z,1040.62
2018-12-01T11:39:09.011Z,810.00
2018-12-01T11:40:09.019Z,883.12
2018-12-01T11:41:08.988Z,826.88
2018-12-01T11:42:09.012Z,916.88
2018-12-01T11:43:08.965Z,1164.38
2018-12-01T11:44:08.953Z,1136.25
2018-12-01T11:45:08.965Z,1096.88
2018-12-01T11:46:08.941Z,826.88
2018-12-01T11:47:08.923Z,787.50
2018-12-01T11:48:08.907Z,781.88
2018-12-01T11:49:09.545Z,691.88
2018-12-01T11:50:08.884Z,787.50
2018-12-01T11:51:08.891Z,922.50
2018-12-01T11:52:08.860Z,849.38
2018-12-01T11:53:08.851Z,810.00
2018-12-01T11:54:08.838Z,714.38
2018-12-01T11:55:08.827Z,731.25
2018-12-01T11:56:08.838Z,815.62
2018-12-01T11:57:08.802Z,900.00
2018-12-01T11:58:08.792Z,911.25
2018-12-01T11:59:08.780Z,956.25
2018-12-01T12:00:08.768Z,1102.50
2018-12-01T12:01:08.781Z,731.25
2018-12-01T12:02:08.767Z,753.75
2018-12-01T12:03:08.765Z,1186.88
2018-12-01T12:04:08.722Z,770.62
2018-12-01T12:05:08.710Z,753.75
2018-12-01T12:06:08.718Z,511.88
2018-12-01T12:07:08.686Z,500.62
2018-12-01T12:08:08.677Z,506.25
2018-12-01T12:09:08.662Z,540.00
2018-12-01T12:10:08.651Z,500.62
2018-12-01T12:11:08.658Z,506.25
2018-12-01T12:12:08.628Z,500.62
2018-12-01T12:13:08.617Z,489.38
2018-12-01T12:14:08.604Z,478.12
2018-12-01T12:15:08.596Z,472.50
2018-12-01T12:16:08.600Z,466.88
2018-12-01T12:17:08.570Z,461.25
2018-12-01T12:18:08.558Z,455.62
2018-12-01T12:19:08.547Z,455.62
2018-12-01T12:20:08.535Z,472.50
2018-12-01T12:21:08.540Z,472.50
2018-12-01T12:22:08.510Z,478.12
2018-12-01T12:23:08.498Z,472.50
2018-12-01T12:24:08.486Z,483.75
2018-12-01T12:25:08.475Z,455.62
2018-12-01T12:26:08.482Z,438.75
2018-12-01T12:27:08.452Z,433.12
2018-12-01T12:28:08.440Z,421.88
2018-12-01T12:29:08.428Z,416.25
2018-12-01T12:30:08.416Z,438.75
2018-12-01T12:31:08.422Z,416.25
2018-12-01T12:32:08.392Z,405.00
2018-12-01T12:33:08.381Z,405.00
2018-12-01T12:34:08.368Z,410.62
2018-12-01T12:35:08.356Z,405.00
2018-12-01T12:36:08.363Z,421.88
2018-12-01T12:37:08.332Z,427.50
2018-12-01T12:38:08.320Z,450.00
2018-12-01T12:39:08.310Z,455.62
2018-12-01T12:40:08.301Z,444.38
2018-12-01T12:41:08.319Z,416.25
2018-12-01T12:42:08.280Z,371.25
2018-12-01T12:43:08.262Z,343.12
2018-12-01T12:44:08.251Z,320.62
2018-12-01T12:45:08.238Z,320.62
2018-12-01T12:46:08.227Z,343.12
2018-12-01T12:47:08.234Z,348.75
2018-12-01T12:48:08.207Z,348.75
2018-12-01T12:49:08.192Z,348.75
2018-12-01T12:50:08.184Z,348.75
2018-12-01T12:51:08.170Z,348.75
2018-12-01T12:52:08.176Z,348.75
2018-12-01T12:53:08.146Z,343.12