createdAt,value
2018-05-21T00:01:28.812Z,4.47
2018-05-21T00:03:55.149Z,4.63
2018-05-21T00:06:21.401Z,4.40
2018-05-21T00:08:48.417Z,4.40
2018-05-21T00:11:14.645Z,4.60
2018-05-21T00:13:40.900Z,4.63
2018-05-21T00:16:07.155Z,4.73
2018-05-21T00:18:33.425Z,4.17
2018-05-21T00:21:00.175Z,3.97
2018-05-21T00:23:26.490Z,4.57
2018-05-21T00:25:52.730Z,4.33
2018-05-21T00:28:18.951Z,4.07
2018-05-21T00:30:45.208Z,4.17
2018-05-21T00:33:11.487Z,4.57
2018-05-21T00:35:37.752Z,4.37
2018-05-21T00:38:04.062Z,4.60
2018-05-21T00:40:30.344Z,3.90
2018-05-21T00:42:56.619Z,4.13
2018-05-21T00:45:22.875Z,4.50
2018-05-21T00:47:49.168Z,4.50
2018-05-21T00:50:15.411Z,4.13
2018-05-21T00:52:41.708Z,4.67
2018-05-21T00:55:20.143Z,4.47
2018-05-21T00:57:46.404Z,4.47
2018-05-21T01:00:12.871Z,4.30
2018-05-21T01:02:39.158Z,4.17
2018-05-21T01:05:05.410Z,4.50
2018-05-21T01:07:32.388Z,4.10
2018-05-21T01:09:58.697Z,4.30
2018-05-21T01:12:24.951Z,4.60
2018-05-21T01:14:51.178Z,4.47
2018-05-21T01:17:17.438Z,4.53
2018-05-21T01:19:43.684Z,4.17
2018-05-21T01:22:10.893Z,4.60
2018-05-21T01:24:37.145Z,4.10
2018-05-21T01:27:03.410Z,4.70
2018-05-21T01:29:30.377Z,4.43
2018-05-21T01:31:56.649Z,4.20
2018-05-21T01:34:22.917Z,4.13
2018-05-21T01:36:49.188Z,4.70
2018-05-21T01:39:15.437Z,4.23
2018-05-21T01:41:42.433Z,4.60
2018-05-21T01:44:08.690Z,4.50
2018-05-21T01:46:34.927Z,4.57
2018-05-21T01:49:01.156Z,4.57
2018-05-21T01:51:27.487Z,4.53
2018-05-21T01:53:54.485Z,4.20
2018-05-21T01:56:21.488Z,4.43
2018-05-21T01:58:48.507Z,4.53
2018-05-21T02:01:15.700Z,4.30
2018-05-21T02:03:41.918Z,4.13
2018-05-21T02:06:08.951Z,4.50
2018-05-21T02:08:35.222Z,4.47
2018-05-21T02:11:01.566Z,4.27
2018-05-21T02:13:27.840Z,4.77
2018-05-21T02:15:54.223Z,4.60
2018-05-21T02:18:20.610Z,4.70
2018-05-21T02:20:46.822Z,4.40
2018-05-21T02:23:13.062Z,4.50
2018-05-21T02:25:39.291Z,4.83
2018-05-21T02:28:05.899Z,4.17
2018-05-21T02:30:32.160Z,4.37
2018-05-21T02:32:58.437Z,4.27
2018-05-21T02:35:24.798Z,4.60
2018-05-21T02:37:51.328Z,4.53
2018-05-21T02:40:17.593Z,4.87
2018-05-21T02:42:43.864Z,4.40
2018-05-21T02:45:10.089Z,4.47
2018-05-21T02:47:36.360Z,4.77
2018-05-21T02:50:02.631Z,4.40
2018-05-21T02:52:29.051Z,4.40
2018-05-21T02:54:55.636Z,4.50
2018-05-21T02:57:21.852Z,4.57
2018-05-21T02:59:48.080Z,5.20
2018-05-21T03:02:14.294Z,4.80
2018-05-21T03:04:40.533Z,4.70
2018-05-21T03:07:06.808Z,4.67
2018-05-21T03:09:33.148Z,4.60
2018-05-21T03:11:59.454Z,4.83
2018-05-21T03:14:25.693Z,4.70
2018-05-21T03:16:52.014Z,4.80
2018-05-21T03:19:18.287Z,5.07
2018-05-21T03:21:45.296Z,4.73
2018-05-21T03:24:11.580Z,4.77
2018-05-21T03:26:37.832Z,4.40
2018-05-21T03:29:04.097Z,4.97
2018-05-21T03:31:31.171Z,4.67
2018-05-21T03:33:57.408Z,4.60
2018-05-21T03:36:23.606Z,4.70
2018-05-21T03:38:49.840Z,4.53
2018-05-21T03:41:16.829Z,4.77
2018-05-21T03:43:43.084Z,4.80
2018-05-21T03:46:09.552Z,4.90
2018-05-21T03:48:35.908Z,5.00
2018-05-21T03:51:02.703Z,4.77
2018-05-21T03:53:28.928Z,4.70
2018-05-21T03:56:02.225Z,4.63
2018-05-21T03:58:40.557Z,4.43
2018-05-21T04:01:19.045Z,5.00
2018-05-21T04:03:54.398Z,4.20
2018-05-21T04:06:21.465Z,4.10
2018-05-21T04:08:48.428Z,4.30
2018-05-21T04:11:14.778Z,4.70
2018-05-21T04:13:41.023Z,4.70
2018-05-21T04:16:07.282Z,4.40
2018-05-21T04:18:34.253Z,4.70
2018-05-21T04:21:00.481Z,4.50
2018-05-21T04:23:26.697Z,4.23
2018-05-21T04:25:53.669Z,4.53
2018-05-21T04:28:19.927Z,4.57
2018-05-21T04:30:46.189Z,4.13
2018-05-21T04:33:13.456Z,4.33
2018-05-21T04:35:39.770Z,3.97
2018-05-21T04:38:06.013Z,4.60
2018-05-21T04:40:32.247Z,4.13
2018-05-21T04:42:58.535Z,3.93
2018-05-21T04:45:25.178Z,3.67
2018-05-21T04:47:51.470Z,3.63
2018-05-21T04:50:17.734Z,3.60
2018-05-21T04:52:44.068Z,3.60
2018-05-21T04:55:10.335Z,3.70
2018-05-21T04:57:36.654Z,3.53
2018-05-21T05:00:02.954Z,3.77
2018-05-21T05:02:29.970Z,3.60
2018-05-21T05:04:56.203Z,3.60
2018-05-21T05:07:22.513Z,3.40
2018-05-21T05:09:48.783Z,3.13
2018-05-21T05:12:15.024Z,3.30
2018-05-21T05:14:42.028Z,3.77
2018-05-21T05:17:08.271Z,3.50
2018-05-21T05:19:34.499Z,3.40
2018-05-21T05:22:00.751Z,3.20
2018-05-21T05:24:28.064Z,3.33
2018-05-21T05:26:54.435Z,3.40
2018-05-21T05:29:20.764Z,3.13
2018-05-21T05:31:47.761Z,3.37
2018-05-21T05:34:13.984Z,3.40
2018-05-21T05:36:40.215Z,3.17
2018-05-21T05:39:07.285Z,3.60
2018-05-21T05:41:33.534Z,3.60
2018-05-21T05:43:59.743Z,3.03
2018-05-21T05:46:26.143Z,3.00
2018-05-21T05:48:52.913Z,3.40
2018-05-21T05:51:19.184Z,3.47
2018-05-21T05:53:46.197Z,3.50
2018-05-21T05:56:12.428Z,3.40
2018-05-21T05:58:38.755Z,3.87
2018-05-21T06:01:05.023Z,3.50
2018-05-21T06:03:32.147Z,3.13
2018-05-21T06:05:59.252Z,3.30
2018-05-21T06:08:25.565Z,3.50
2018-05-21T06:10:51.810Z,3.20
2018-05-21T06:13:18.048Z,3.10
2018-05-21T06:15:44.279Z,3.30
2018-05-21T06:18:10.559Z,3.27
2018-05-21T06:20:36.805Z,3.17
2018-05-21T06:23:03.185Z,3.30
2018-05-21T06:25:29.593Z,3.43
2018-05-21T06:27:55.838Z,3.30
2018-05-21T06:30:22.183Z,3.33
2018-05-21T06:32:49.180Z,3.30
2018-05-21T06:35:15.440Z,3.30
2018-05-21T06:37:41.672Z,3.33
2018-05-21T06:40:07.900Z,3.30
2018-05-21T06:42:34.333Z,3.23
2018-05-21T06:45:00.608Z,3.13
2018-05-21T06:47:26.864Z,3.10
2018-05-21T06:49:53.110Z,3.17
2018-05-21T06:52:19.404Z,2.97
2018-05-21T06:54:45.636Z,3.37
2018-05-21T06:57:11.886Z,3.50
2018-05-21T06:59:38.136Z,2.90
2018-05-21T07:02:04.367Z,2.90
2018-05-21T07:04:30.627Z,2.70
2018-05-21T07:06:57.017Z,3.20
2018-05-21T07:09:23.244Z,3.10
2018-05-21T07:11:49.484Z,2.90
2018-05-21T07:14:15.736Z,2.97
2018-05-21T07:16:42.771Z,3.00
2018-05-21T07:19:09.115Z,2.60
2018-05-21T07:21:35.421Z,2.53
2018-05-21T07:24:01.671Z,2.83
2018-05-21T07:26:28.069Z,2.70
2018-05-21T07:28:54.673Z,3.00
2018-05-21T07:31:21.139Z,2.97
2018-05-21T07:33:47.387Z,3.08
2018-05-21T07:36:14.752Z,3.15
2018-05-21T07:38:41.063Z,3.00
2018-05-21T07:41:07.283Z,3.00
2018-05-21T07:43:33.929Z,3.22
2018-05-21T07:46:01.003Z,3.00
2018-05-21T07:48:27.999Z,3.25
2018-05-21T07:50:54.290Z,3.12
2018-05-21T07:53:20.530Z,3.35
2018-05-21T07:55:46.797Z,2.95
2018-05-21T07:58:13.151Z,3.25
2018-05-21T08:00:39.376Z,3.17
2018-05-21T08:03:05.644Z,2.80
2018-05-21T08:05:31.873Z,2.90
2018-05-21T08:07:58.359Z,2.87
2018-05-21T08:10:25.413Z,2.85
2018-05-21T08:12:52.881Z,3.00
2018-05-21T08:15:19.190Z,3.22
2018-05-21T08:17:45.586Z,3.12
2018-05-21T08:20:12.368Z,2.92
2018-05-21T08:22:39.407Z,3.00
2018-05-21T08:25:05.900Z,2.83
2018-05-21T08:27:32.337Z,3.20
2018-05-21T08:29:58.963Z,2.95
2018-05-21T08:32:25.392Z,2.92
2018-05-21T08:34:52.211Z,3.00
2018-05-21T08:37:18.525Z,3.10
2018-05-21T08:39:44.803Z,3.22
2018-05-21T08:42:11.062Z,2.92
2018-05-21T08:44:37.437Z,3.10
2018-05-21T08:47:03.754Z,3.28
2018-05-21T08:49:30.748Z,3.67
2018-05-21T08:51:57.882Z,3.37
2018-05-21T08:54:24.291Z,3.08
2018-05-21T08:56:51.226Z,3.42
2018-05-21T08:59:17.532Z,3.03
2018-05-21T09:01:43.808Z,3.08
2018-05-21T09:04:10.087Z,3.42
2018-05-21T09:06:36.340Z,3.60
2018-05-21T09:09:03.407Z,3.62
2018-05-21T09:11:29.692Z,3.60
2018-05-21T09:13:56.754Z,3.55
2018-05-21T09:16:23.862Z,3.28
2018-05-21T09:18:50.097Z,3.60
2018-05-21T09:21:17.228Z,2.97
2018-05-21T09:23:43.527Z,3.55
2018-05-21T09:26:09.866Z,3.40
2018-05-21T09:28:36.009Z,3.40
2018-05-21T09:31:02.269Z,3.20
2018-05-21T09:33:29.297Z,3.47
2018-05-21T09:35:56.302Z,3.50
2018-05-21T09:38:22.621Z,3.50
2018-05-21T09:40:48.976Z,4.00
2018-05-21T09:43:15.283Z,3.67
2018-05-21T09:45:41.573Z,3.70
2018-05-21T09:48:08.215Z,3.55
2018-05-21T09:50:35.454Z,3.85
2018-05-21T09:53:03.453Z,3.40
2018-05-21T09:55:29.952Z,3.12
2018-05-21T09:57:56.346Z,3.58
2018-05-21T10:00:23.441Z,3.08
2018-05-21T10:02:49.722Z,3.20
2018-05-21T10:05:15.958Z,3.25
2018-05-21T10:07:44.692Z,3.40
2018-05-21T10:10:11.190Z,3.60
2018-05-21T10:12:37.505Z,3.50
2018-05-21T10:15:03.855Z,3.28
2018-05-21T10:17:30.075Z,3.37
2018-05-21T10:19:56.361Z,3.50
2018-05-21T10:22:23.729Z,3.62
2018-05-21T10:24:50.004Z,3.33
2018-05-21T10:27:16.663Z,3.47
2018-05-21T10:29:43.411Z,3.20
2018-05-21T10:32:10.070Z,3.50
2018-05-21T10:34:36.518Z,3.50
2018-05-21T10:37:02.970Z,3.25
2018-05-21T10:39:29.388Z,3.78
2018-05-21T10:41:56.896Z,3.55
2018-05-21T10:44:23.173Z,3.37
2018-05-21T10:46:49.484Z,3.28
2018-05-21T10:49:15.875Z,3.80
2018-05-21T10:51:42.149Z,3.45
2018-05-21T10:54:08.460Z,3.60
2018-05-21T10:56:35.473Z,3.40
2018-05-21T10:59:02.329Z,3.55
2018-05-21T11:01:28.587Z,3.45
2018-05-21T11:03:54.954Z,3.70
2018-05-21T11:06:21.197Z,3.45
2018-05-21T11:08:48.888Z,3.47
2018-05-21T11:11:15.200Z,3.72
2018-05-21T11:13:41.476Z,3.50
2018-05-21T11:16:08.451Z,3.80
2018-05-21T11:18:34.702Z,3.60
2018-05-21T11:21:01.226Z,3.40
2018-05-21T11:23:28.231Z,3.33
2018-05-21T11:25:55.286Z,3.47
2018-05-21T11:28:21.653Z,3.60
2018-05-21T11:30:47.964Z,3.65
2018-05-21T11:33:14.243Z,3.80
2018-05-21T11:35:40.573Z,3.53
2018-05-21T11:38:06.810Z,3.70
2018-05-21T11:40:33.856Z,3.43
2018-05-21T11:43:00.898Z,3.28
2018-05-21T11:45:27.997Z,3.43
2018-05-21T11:47:55.183Z,3.40
2018-05-21T11:50:21.603Z,3.57
2018-05-21T11:52:48.576Z,3.60
2018-05-21T11:55:14.824Z,3.50
2018-05-21T11:57:41.982Z,3.40
2018-05-21T12:00:08.216Z,3.20
2018-05-21T12:02:34.482Z,2.93
2018-05-21T12:05:00.732Z,3.07
2018-05-21T12:07:27.332Z,3.30
2018-05-21T12:09:53.601Z,3.13
2018-05-21T12:12:21.095Z,3.37
2018-05-21T12:14:47.515Z,3.23
2018-05-21T12:17:13.784Z,3.27
2018-05-21T12:19:40.051Z,3.63
2018-05-21T12:22:06.324Z,3.27
2018-05-21T12:24:32.660Z,3.50
2018-05-21T12:26:58.944Z,3.30
2018-05-21T12:29:25.221Z,3.47
2018-05-21T12:31:51.921Z,3.13
2018-05-21T12:34:18.503Z,3.37
2018-05-21T12:36:44.768Z,3.70
2018-05-21T12:39:11.028Z,3.17
2018-05-21T12:41:37.386Z,3.00
2018-05-21T12:44:03.689Z,3.73
2018-05-21T12:46:30.399Z,3.07
2018-05-21T12:48:57.988Z,3.67
2018-05-21T12:51:24.236Z,3.20
2018-05-21T12:53:50.452Z,3.03
2018-05-21T12:56:17.996Z,3.37
2018-05-21T12:58:44.322Z,3.20
2018-05-21T13:01:10.588Z,3.10
2018-05-21T13:03:37.029Z,3.27
2018-05-21T13:06:04.120Z,3.20
2018-05-21T13:08:30.419Z,3.10
2018-05-21T13:10:56.728Z,3.00
2018-05-21T13:13:23.033Z,3.10
2018-05-21T13:15:49.272Z,3.13
2018-05-21T13:18:15.672Z,3.07
2018-05-21T13:20:41.979Z,3.00
2018-05-21T13:23:08.315Z,2.83
2018-05-21T13:25:35.346Z,3.27
2018-05-21T13:28:01.627Z,3.37
2018-05-21T13:30:28.066Z,2.90
2018-05-21T13:32:54.391Z,3.00
2018-05-21T13:35:21.452Z,2.77
2018-05-21T13:37:47.729Z,2.67
2018-05-21T13:40:14.089Z,2.97
2018-05-21T13:42:41.197Z,3.13
2018-05-21T13:45:07.889Z,2.83
2018-05-21T13:47:34.189Z,2.83
2018-05-21T13:50:00.448Z,3.07
2018-05-21T13:52:26.843Z,3.03
2018-05-21T13:54:53.004Z,2.93
2018-05-21T13:57:19.218Z,3.17
2018-05-21T13:59:46.858Z,3.00
2018-05-21T14:02:14.009Z,3.07
2018-05-21T14:04:40.288Z,3.30
2018-05-21T14:07:06.634Z,3.00
2018-05-21T14:09:32.911Z,3.10
2018-05-21T14:11:59.884Z,2.93
2018-05-21T14:14:26.132Z,3.33
2018-05-21T14:16:52.388Z,3.43
2018-05-21T14:19:19.149Z,3.20
2018-05-21T14:21:46.274Z,3.17
2018-05-21T14:24:12.527Z,3.10
2018-05-21T14:26:39.507Z,3.10
2018-05-21T14:29:06.532Z,7.87
2018-05-21T14:31:32.788Z,3.30
2018-05-21T14:33:59.005Z,3.53
2018-05-21T14:36:25.550Z,3.13
2018-05-21T14:38:51.977Z,3.10
2018-05-21T14:41:20.305Z,3.03
2018-05-21T14:43:46.604Z,3.40
2018-05-21T14:46:12.908Z,3.17
2018-05-21T14:48:39.154Z,3.40
2018-05-21T14:51:06.101Z,3.27
2018-05-21T14:53:32.369Z,4.40
2018-05-21T14:55:58.625Z,3.07
2018-05-21T14:58:25.685Z,3.40
2018-05-21T15:00:53.039Z,3.47
2018-05-21T15:03:19.326Z,3.30
2018-05-21T15:05:45.556Z,3.30
2018-05-21T15:08:12.613Z,3.17
2018-05-21T15:10:39.584Z,3.27
2018-05-21T15:13:05.837Z,3.00
2018-05-21T15:15:32.104Z,3.40
2018-05-21T15:17:58.373Z,3.17
2018-05-21T15:20:24.660Z,3.30
2018-05-21T15:22:51.958Z,5.60
2018-05-21T15:25:19.554Z,6.00
2018-05-21T15:27:46.529Z,2.97
2018-05-21T15:30:13.530Z,3.20
2018-05-21T15:32:39.789Z,3.40
2018-05-21T15:35:06.119Z,3.20
2018-05-21T15:37:32.445Z,3.33
2018-05-21T15:39:58.833Z,3.50
2018-05-21T15:42:25.170Z,3.70
2018-05-21T15:44:51.417Z,3.40
2018-05-21T15:47:17.690Z,3.20
2018-05-21T15:49:44.682Z,3.17
2018-05-21T15:52:10.903Z,2.93
2018-05-21T15:54:38.348Z,2.97
2018-05-21T15:57:04.690Z,3.23
2018-05-21T15:59:31.028Z,3.40
2018-05-21T16:01:58.057Z,3.40
2018-05-21T16:04:24.452Z,3.40
2018-05-21T16:06:50.700Z,3.60
2018-05-21T16:09:17.710Z,3.30
2018-05-21T16:11:45.120Z,3.43
2018-05-21T16:14:11.871Z,3.20
2018-05-21T16:16:38.492Z,3.30
2018-05-21T16:19:04.790Z,3.20
2018-05-21T16:21:31.031Z,3.37
2018-05-21T16:23:57.288Z,3.60
2018-05-21T16:26:23.507Z,3.40
2018-05-21T16:28:49.772Z,3.33
2018-05-21T16:31:16.040Z,3.40
2018-05-21T16:33:42.342Z,3.30
2018-05-21T16:36:09.464Z,3.33
2018-05-21T16:38:35.794Z,3.40
2018-05-21T16:41:02.113Z,3.37
2018-05-21T16:43:29.645Z,3.47
2018-05-21T16:45:55.963Z,3.30
2018-05-21T16:48:22.205Z,3.60
2018-05-21T16:50:48.478Z,3.83
2018-05-21T16:53:14.753Z,3.00
2018-05-21T16:55:41.228Z,3.30
2018-05-21T16:58:08.308Z,3.20
2018-05-21T17:00:34.608Z,3.20
2018-05-21T17:03:00.891Z,3.40
2018-05-21T17:05:27.195Z,3.63
2018-05-21T17:07:54.257Z,3.40
2018-05-21T17:10:20.653Z,3.30
2018-05-21T17:12:47.016Z,3.47
2018-05-21T17:15:14.208Z,3.30
2018-05-21T17:17:40.665Z,3.40
2018-05-21T17:20:07.003Z,3.40
2018-05-21T17:22:33.647Z,3.87
2018-05-21T17:24:59.934Z,3.50
2018-05-21T17:27:26.341Z,3.30
2018-05-21T17:29:52.666Z,3.53
2018-05-21T17:32:19.975Z,3.10
2018-05-21T17:34:46.412Z,3.27
2018-05-21T17:37:12.643Z,3.40
2018-05-21T17:39:38.847Z,3.40
2018-05-21T17:42:05.171Z,3.37
2018-05-21T17:44:31.388Z,3.70
2018-05-21T17:46:57.635Z,3.67
2018-05-21T17:49:23.915Z,3.50
2018-05-21T17:51:50.512Z,3.93
2018-05-21T17:54:16.744Z,3.90
2018-05-21T17:56:42.972Z,3.60
2018-05-21T17:59:09.312Z,3.70
2018-05-21T18:01:36.310Z,3.30
2018-05-21T18:04:02.584Z,3.50
2018-05-21T18:06:29.677Z,3.47
2018-05-21T18:08:56.192Z,3.63
2018-05-21T18:11:22.456Z,3.87
2018-05-21T18:13:48.821Z,3.50
2018-05-21T18:16:15.093Z,3.93
2018-05-21T18:18:41.336Z,3.80
2018-05-21T18:21:07.686Z,3.93
2018-05-21T18:23:34.765Z,3.90
2018-05-21T18:26:01.081Z,3.87
2018-05-21T18:28:27.407Z,4.10
2018-05-21T18:30:53.781Z,3.73
2018-05-21T18:33:20.066Z,4.27
2018-05-21T18:35:46.322Z,3.97
2018-05-21T18:38:13.315Z,4.03
2018-05-21T18:40:39.549Z,4.10
2018-05-21T18:43:05.841Z,4.27
2018-05-21T18:45:32.212Z,4.47
2018-05-21T18:47:58.577Z,4.10
2018-05-21T18:50:25.581Z,4.23
2018-05-21T18:52:51.836Z,4.73
2018-05-21T18:55:18.064Z,4.07
2018-05-21T18:57:46.516Z,4.20
2018-05-21T19:00:13.291Z,4.40
2018-05-21T19:02:41.157Z,4.00
2018-05-21T19:05:08.205Z,4.23
2018-05-21T19:07:34.519Z,4.17
2018-05-21T19:10:01.707Z,3.80
2018-05-21T19:12:28.103Z,4.27
2018-05-21T19:14:54.381Z,4.10
2018-05-21T19:17:20.954Z,3.90
2018-05-21T19:19:47.220Z,4.07
2018-05-21T19:22:13.529Z,4.03
2018-05-21T19:24:39.897Z,4.17
2018-05-21T19:27:06.287Z,4.37
2018-05-21T19:29:32.541Z,4.63
2018-05-21T19:31:58.809Z,4.40
2018-05-21T19:34:25.101Z,4.13
2018-05-21T19:36:52.200Z,4.17
2018-05-21T19:39:18.421Z,4.47
2018-05-21T19:41:45.106Z,3.70
2018-05-21T19:44:11.488Z,4.30
2018-05-21T19:46:38.019Z,4.40
2018-05-21T19:49:04.204Z,4.20
2018-05-21T19:51:30.901Z,4.17
2018-05-21T19:54:04.231Z,4.40
2018-05-21T19:56:30.485Z,3.90
2018-05-21T19:58:57.482Z,3.87
2018-05-21T20:01:23.745Z,3.77
2018-05-21T20:03:50.073Z,4.27
2018-05-21T20:06:17.160Z,4.33
2018-05-21T20:08:45.195Z,4.37
2018-05-21T20:11:11.602Z,4.10
2018-05-21T20:13:37.934Z,4.50
2018-05-21T20:16:04.176Z,4.27
2018-05-21T20:18:31.480Z,4.20
2018-05-21T20:20:57.761Z,3.90
2018-05-21T20:23:24.781Z,4.10
2018-05-21T20:25:57.913Z,3.77
2018-05-21T20:28:24.884Z,3.80
2018-05-21T20:30:51.272Z,4.17
2018-05-21T20:33:17.978Z,4.00
2018-05-21T20:35:45.264Z,4.53
2018-05-21T20:38:11.549Z,4.47
2018-05-21T20:40:38.755Z,4.50
2018-05-21T20:43:05.055Z,4.80
2018-05-21T20:45:31.473Z,3.53
2018-05-21T20:47:57.840Z,5.07
2018-05-21T20:50:24.172Z,4.90
2018-05-21T20:52:51.265Z,6.43
2018-05-21T20:55:23.695Z,6.87
2018-05-21T20:57:50.115Z,6.27
2018-05-21T21:00:17.139Z,6.27
2018-05-21T21:02:43.418Z,6.80
2018-05-21T21:05:10.396Z,5.90
2018-05-21T21:07:36.651Z,6.00
2018-05-21T21:10:02.920Z,8.00
2018-05-21T21:12:29.185Z,8.97
2018-05-21T21:14:55.425Z,6.93
2018-05-21T21:17:21.781Z,7.77
2018-05-21T21:19:48.081Z,7.90
2018-05-21T21:22:14.331Z,7.73
2018-05-21T21:24:40.571Z,6.93
2018-05-21T21:27:07.591Z,6.80
2018-05-21T21:29:33.817Z,5.90
2018-05-21T21:32:00.085Z,5.70
2018-05-21T21:34:27.084Z,4.93
2018-05-21T21:36:53.349Z,6.00
2018-05-21T21:39:19.606Z,5.83
2018-05-21T21:41:45.975Z,6.80
2018-05-21T21:44:12.207Z,6.17
2018-05-21T21:46:38.469Z,7.40
2018-05-21T21:49:05.506Z,7.33
2018-05-21T21:51:31.778Z,8.07
2018-05-21T21:53:58.118Z,8.10
2018-05-21T21:56:24.380Z,8.00
2018-05-21T21:58:50.596Z,8.17
2018-05-21T22:01:16.837Z,8.37
2018-05-21T22:03:43.073Z,8.07
2018-05-21T22:06:09.294Z,8.57
2018-05-21T22:08:35.616Z,9.37
2018-05-21T22:11:01.909Z,9.00
2018-05-21T22:13:28.114Z,9.07
2018-05-21T22:15:55.092Z,8.50
2018-05-21T22:18:21.424Z,9.33
2018-05-21T22:20:48.685Z,10.40
2018-05-21T22:23:14.938Z,9.53
2018-05-21T22:25:41.321Z,9.20
2018-05-21T22:28:07.686Z,10.43
2018-05-21T22:30:34.038Z,10.00
2018-05-21T22:33:01.026Z,10.70
2018-05-21T22:35:27.212Z,11.60
2018-05-21T22:37:53.480Z,12.60
2018-05-21T22:40:20.239Z,11.13
2018-05-21T22:42:47.393Z,9.80
2018-05-21T22:45:13.663Z,9.50
2018-05-21T22:47:39.929Z,9.90
2018-05-21T22:50:06.380Z,10.00
2018-05-21T22:52:33.386Z,9.73
2018-05-21T22:55:00.365Z,11.60
2018-05-21T22:57:26.605Z,12.10
2018-05-21T22:59:52.890Z,12.00
2018-05-21T23:02:19.908Z,12.00
2018-05-21T23:04:46.167Z,12.77
2018-05-21T23:07:12.676Z,14.17
2018-05-21T23:09:39.835Z,14.20
2018-05-21T23:12:06.188Z,14.00
2018-05-21T23:14:32.773Z,14.53
2018-05-21T23:16:59.834Z,13.97
2018-05-21T23:19:26.772Z,12.77
2018-05-21T23:21:53.145Z,12.60
2018-05-21T23:24:20.258Z,13.00
2018-05-21T23:26:47.441Z,12.87
2018-05-21T23:29:13.892Z,12.90
2018-05-21T23:31:40.362Z,12.33
2018-05-21T23:34:06.638Z,13.10
2018-05-21T23:36:32.863Z,12.90
2018-05-21T23:38:59.108Z,14.33
2018-05-21T23:41:25.349Z,13.30
2018-05-21T23:43:51.646Z,12.77
2018-05-21T23:46:18.254Z,13.23
2018-05-21T23:48:44.802Z,14.57
2018-05-21T23:51:11.062Z,14.23
2018-05-21T23:53:37.293Z,14.13
2018-05-21T23:56:03.586Z,15.80
2018-05-21T23:58:29.831Z,16.10
