createdAt,value
2023-02-19T00:01:25.860Z,22.08
2023-02-19T00:03:55.473Z,23.25
2023-02-19T00:06:23.655Z,22.80
2023-02-19T00:08:50.357Z,22.42
2023-02-19T00:11:19.619Z,22.50
2023-02-19T00:13:48.822Z,22.42
2023-02-19T00:16:16.857Z,22.25
2023-02-19T00:18:44.252Z,21.35
2023-02-19T00:21:11.334Z,21.48
2023-02-19T00:23:38.308Z,21.67
2023-02-19T00:26:17.485Z,21.08
2023-02-19T00:28:44.920Z,22.27
2023-02-19T00:31:18.216Z,22.35
2023-02-19T00:33:46.392Z,21.45
2023-02-19T00:36:14.130Z,21.80
2023-02-19T00:38:42.872Z,22.58
2023-02-19T00:41:19.520Z,23.13
2023-02-19T00:43:55.213Z,21.70
2023-02-19T00:46:25.388Z,21.92
2023-02-19T00:48:52.745Z,21.70
2023-02-19T00:51:20.720Z,22.50
2023-02-19T00:53:47.368Z,22.65
2023-02-19T00:56:14.034Z,22.45
2023-02-19T00:58:40.830Z,22.75
2023-02-19T01:01:08.078Z,22.17
2023-02-19T01:03:35.729Z,22.02
2023-02-19T01:06:02.967Z,22.45
2023-02-19T01:08:31.077Z,22.60
2023-02-19T01:10:58.177Z,23.80
2023-02-19T01:13:24.840Z,22.55
2023-02-19T01:15:51.538Z,22.90
2023-02-19T01:18:19.973Z,23.15
2023-02-19T01:20:47.436Z,22.95
2023-02-19T01:23:14.259Z,22.55
2023-02-19T01:25:43.946Z,23.70
2023-02-19T01:28:11.310Z,23.50
2023-02-19T01:30:39.290Z,22.67
2023-02-19T01:33:07.803Z,23.55
2023-02-19T01:35:37.872Z,23.90
2023-02-19T01:38:04.447Z,22.85
2023-02-19T01:40:31.029Z,24.05
2023-02-19T01:42:57.578Z,23.48
2023-02-19T01:45:31.251Z,23.70
2023-02-19T01:48:23.440Z,23.20
2023-02-19T01:51:07.138Z,23.45
2023-02-19T01:53:53.803Z,23.77
2023-02-19T01:56:21.424Z,23.38
2023-02-19T01:58:48.229Z,23.77
2023-02-19T02:01:14.930Z,24.63
2023-02-19T02:03:45.047Z,23.48
2023-02-19T02:06:22.168Z,23.75
2023-02-19T02:09:11.173Z,23.65
2023-02-19T02:11:40.513Z,24.25
2023-02-19T02:14:07.254Z,23.88
2023-02-19T02:16:59.916Z,23.88
2023-02-19T02:19:47.387Z,23.63
2023-02-19T02:22:28.190Z,23.33
2023-02-19T02:25:28.801Z,23.65
2023-02-19T02:28:19.479Z,23.67
2023-02-19T02:30:54.925Z,23.55
2023-02-19T02:33:43.464Z,24.00
2023-02-19T02:36:17.894Z,24.55
2023-02-19T02:38:46.840Z,25.73
2023-02-19T02:41:15.498Z,26.65
2023-02-19T02:43:42.276Z,28.67
2023-02-19T02:46:16.273Z,29.63
2023-02-19T02:48:47.108Z,31.00
2023-02-19T02:51:41.529Z,29.15
2023-02-19T02:54:29.507Z,30.37
2023-02-19T02:56:58.875Z,28.17
2023-02-19T02:59:30.716Z,28.17
2023-02-19T03:02:14.553Z,27.40
2023-02-19T03:05:05.532Z,26.30
2023-02-19T03:07:41.536Z,27.38
2023-02-19T03:10:12.769Z,27.20
2023-02-19T03:13:00.119Z,26.60
2023-02-19T03:15:55.480Z,26.73
2023-02-19T03:21:10.274Z,27.50
2023-02-19T03:23:56.051Z,27.15
2023-02-19T03:26:25.099Z,27.08
2023-02-19T03:29:11.965Z,27.73
2023-02-19T03:31:41.208Z,27.63
2023-02-19T03:34:15.434Z,27.30
2023-02-19T03:36:50.828Z,26.63
2023-02-19T03:39:22.585Z,27.17
2023-02-19T03:42:00.222Z,27.65
2023-02-19T03:44:37.272Z,27.63
2023-02-19T03:47:27.484Z,26.77
2023-02-19T03:50:00.507Z,25.83
2023-02-19T03:53:22.562Z,25.50
2023-02-19T03:56:16.271Z,26.52
2023-02-19T03:58:59.015Z,26.75
2023-02-19T04:01:56.764Z,27.10
2023-02-19T04:04:33.154Z,27.00
2023-02-19T04:07:00.183Z,27.40
2023-02-19T04:09:35.546Z,26.95
2023-02-19T04:12:02.933Z,26.80
2023-02-19T04:15:01.502Z,26.63
2023-02-19T04:17:39.276Z,27.48
2023-02-19T04:20:09.822Z,27.27
2023-02-19T04:22:39.173Z,27.95
2023-02-19T04:25:06.341Z,27.42
2023-02-19T04:27:36.874Z,26.92
2023-02-19T04:30:04.822Z,27.88
2023-02-19T04:32:31.571Z,27.55
2023-02-19T04:34:58.320Z,28.15
2023-02-19T04:37:25.156Z,28.48
2023-02-19T04:39:51.724Z,29.60
2023-02-19T04:42:18.304Z,29.23
2023-02-19T04:44:44.829Z,30.52
2023-02-19T04:47:11.353Z,29.73
2023-02-19T04:49:37.931Z,29.10
2023-02-19T04:52:04.864Z,31.80
2023-02-19T04:54:31.445Z,31.85
2023-02-19T04:56:58.035Z,30.85
2023-02-19T04:59:24.627Z,30.60
2023-02-19T05:01:51.522Z,30.08
2023-02-19T05:04:18.138Z,29.63
2023-02-19T05:06:44.755Z,29.50
2023-02-19T05:09:11.324Z,30.15
2023-02-19T05:11:38.133Z,30.42
2023-02-19T05:14:04.900Z,29.63
2023-02-19T05:16:31.550Z,29.27
2023-02-19T05:18:58.149Z,29.58
2023-02-19T05:21:25.133Z,31.08
2023-02-19T05:23:51.768Z,32.53
2023-02-19T05:26:21.739Z,33.67
2023-02-19T05:28:53.293Z,33.65
2023-02-19T05:31:21.315Z,30.63
2023-02-19T05:33:51.139Z,31.63
2023-02-19T05:36:19.881Z,34.15
2023-02-19T05:38:46.872Z,36.97
2023-02-19T05:41:19.260Z,39.05
2023-02-19T05:43:47.893Z,40.80
2023-02-19T05:46:17.387Z,38.80
2023-02-19T05:48:44.085Z,38.50
2023-02-19T05:51:15.811Z,38.97
2023-02-19T05:53:43.531Z,40.70
2023-02-19T05:56:35.063Z,39.65
2023-02-19T05:59:16.961Z,35.72
2023-02-19T06:01:44.266Z,36.53
2023-02-19T06:04:11.879Z,36.13
2023-02-19T06:06:39.402Z,34.47
2023-02-19T06:09:06.941Z,30.40
2023-02-19T06:11:35.279Z,30.17
2023-02-19T06:14:02.007Z,30.67
2023-02-19T06:16:28.773Z,32.63
2023-02-19T06:18:55.436Z,36.90
2023-02-19T06:21:22.165Z,38.33
2023-02-19T06:23:48.818Z,39.28
2023-02-19T06:26:19.697Z,37.70
2023-02-19T06:28:48.148Z,40.40
2023-02-19T06:31:15.398Z,44.97
2023-02-19T06:33:42.241Z,40.33
2023-02-19T06:36:13.375Z,42.22
2023-02-19T06:38:40.409Z,42.90
2023-02-19T06:41:08.475Z,52.13
2023-02-19T06:43:35.712Z,52.33
2023-02-19T06:46:03.975Z,52.08
2023-02-19T06:48:32.730Z,59.88
2023-02-19T06:50:59.420Z,62.20
2023-02-19T06:53:26.472Z,64.00
2023-02-19T06:56:04.419Z,66.50
2023-02-19T06:58:31.884Z,66.32
2023-02-19T07:00:58.557Z,73.07
2023-02-19T07:03:26.559Z,74.07
2023-02-19T07:05:53.537Z,75.57
2023-02-19T07:08:20.178Z,77.93
2023-02-19T07:10:55.551Z,80.57
2023-02-19T07:13:22.768Z,81.38
2023-02-19T07:15:51.777Z,82.00
2023-02-19T07:18:18.965Z,81.05
2023-02-19T07:20:45.563Z,81.28
2023-02-19T07:23:12.137Z,84.95
2023-02-19T07:25:39.253Z,85.35
2023-02-19T07:28:06.485Z,87.72
2023-02-19T07:30:33.529Z,85.85
2023-02-19T07:33:00.145Z,85.85
2023-02-19T07:35:27.255Z,84.65
2023-02-19T07:37:54.166Z,83.45
2023-02-19T07:40:21.086Z,87.15
2023-02-19T07:42:47.704Z,91.40
2023-02-19T07:45:14.424Z,90.65
2023-02-19T07:47:41.010Z,88.03
2023-02-19T07:50:08.075Z,94.72
2023-02-19T07:52:34.725Z,96.20
2023-02-19T07:55:01.275Z,94.70
2023-02-19T07:57:29.032Z,90.28
2023-02-19T07:59:55.615Z,86.80
2023-02-19T08:02:40.737Z,86.07
2023-02-19T08:05:07.622Z,81.35
2023-02-19T08:07:35.641Z,85.00
2023-02-19T08:10:22.337Z,86.55
2023-02-19T08:13:14.796Z,85.00
2023-02-19T08:15:41.384Z,86.70
2023-02-19T08:18:08.677Z,100.00
2023-02-19T08:20:35.300Z,123.85
2023-02-19T08:23:02.188Z,117.07
2023-02-19T08:25:29.529Z,131.70
2023-02-19T08:27:56.165Z,142.63
2023-02-19T08:30:22.896Z,154.18
2023-02-19T08:32:50.080Z,162.70
2023-02-19T08:35:16.693Z,177.02
2023-02-19T08:37:43.263Z,187.55
2023-02-19T08:40:10.409Z,177.95
2023-02-19T08:42:37.047Z,178.85
2023-02-19T08:45:04.508Z,190.77
2023-02-19T08:47:31.228Z,193.68
2023-02-19T08:49:57.804Z,188.32
2023-02-19T08:52:24.392Z,192.30
2023-02-19T08:54:50.968Z,182.32
2023-02-19T08:57:17.785Z,175.45
2023-02-19T08:59:44.515Z,198.18
2023-02-19T09:02:12.779Z,184.27
2023-02-19T09:04:39.707Z,176.57
2023-02-19T09:07:11.038Z,167.55
2023-02-19T09:09:40.655Z,172.95
2023-02-19T09:12:14.229Z,190.13
2023-02-19T09:14:40.908Z,174.30
2023-02-19T09:17:09.021Z,180.10
2023-02-19T09:19:35.954Z,191.60
2023-02-19T09:22:03.413Z,188.73
2023-02-19T09:24:30.599Z,174.88
2023-02-19T09:26:57.251Z,184.68
2023-02-19T09:29:28.210Z,185.85
2023-02-19T09:31:59.215Z,178.38
2023-02-19T09:34:28.537Z,166.38
2023-02-19T09:36:56.010Z,177.95
2023-02-19T09:39:22.648Z,171.80
2023-02-19T09:41:58.909Z,169.55
2023-02-19T09:44:35.532Z,157.20
2023-02-19T09:47:06.012Z,164.15
2023-02-19T09:49:37.177Z,165.50
2023-02-19T09:52:26.101Z,158.63
2023-02-19T09:54:57.697Z,167.80
2023-02-19T09:57:26.066Z,149.88
2023-02-19T10:00:28.044Z,153.10
2023-02-19T10:03:04.023Z,143.05
2023-02-19T10:05:31.634Z,151.98
2023-02-19T10:07:58.842Z,159.45
2023-02-19T10:10:34.985Z,190.93
2023-02-19T10:13:13.575Z,174.50
2023-02-19T10:15:47.633Z,146.00
2023-02-19T10:18:17.381Z,205.30
2023-02-19T10:20:44.129Z,212.82
2023-02-19T10:23:13.350Z,223.57
2023-02-19T10:25:46.527Z,138.70
2023-02-19T10:28:17.170Z,212.32
2023-02-19T10:30:45.175Z,216.10
2023-02-19T10:33:14.469Z,213.70
2023-02-19T10:36:07.954Z,186.50
2023-02-19T10:38:39.045Z,70.20
2023-02-19T10:41:17.752Z,39.10
2023-02-19T10:43:54.293Z,35.60
2023-02-19T10:46:23.711Z,38.60
2023-02-19T10:48:53.838Z,37.92
2023-02-19T10:51:25.450Z,50.70
2023-02-19T10:54:14.637Z,98.50
2023-02-19T10:56:42.192Z,80.72
2023-02-19T10:59:28.007Z,47.85
2023-02-19T11:01:55.222Z,53.25
2023-02-19T11:04:22.189Z,39.10
2023-02-19T11:06:48.901Z,27.08
2023-02-19T11:09:34.824Z,21.98
2023-02-19T11:12:04.245Z,15.82
2023-02-19T11:14:32.352Z,19.65
2023-02-19T11:17:00.751Z,40.08
2023-02-19T11:19:32.552Z,21.02
2023-02-19T11:22:01.023Z,19.70
2023-02-19T11:24:40.564Z,18.75
2023-02-19T11:27:18.317Z,18.02
2023-02-19T11:29:44.849Z,19.75
2023-02-19T11:32:20.672Z,19.58
2023-02-19T11:34:48.527Z,17.40
2023-02-19T11:37:21.945Z,16.50
2023-02-19T11:39:50.866Z,16.63
2023-02-19T11:42:52.617Z,22.92
2023-02-19T11:45:47.684Z,15.40
2023-02-19T11:48:23.603Z,15.35
2023-02-19T11:50:53.740Z,14.18
2023-02-19T11:53:29.146Z,12.82
2023-02-19T11:56:12.230Z,11.80
2023-02-19T11:59:01.030Z,10.52
2023-02-19T12:01:30.836Z,10.68
2023-02-19T12:04:07.012Z,9.90
2023-02-19T12:06:45.554Z,10.95
2023-02-19T12:09:21.170Z,11.27
2023-02-19T12:12:01.675Z,11.55
2023-02-19T12:14:57.791Z,10.68
2023-02-19T12:17:46.960Z,11.18
2023-02-19T12:20:26.677Z,10.65
2023-02-19T12:23:16.104Z,12.60
2023-02-19T12:25:48.809Z,10.63
2023-02-19T12:28:32.356Z,10.13
2023-02-19T12:31:14.826Z,10.52
2023-02-19T12:33:50.226Z,10.43
2023-02-19T12:36:28.972Z,10.25
2023-02-19T12:39:17.629Z,10.40
2023-02-19T12:41:52.560Z,10.40
2023-02-19T12:44:28.112Z,9.98
2023-02-19T12:47:01.387Z,10.75
2023-02-19T12:49:36.528Z,10.38
2023-02-19T12:52:22.637Z,11.27
2023-02-19T12:54:55.810Z,10.55
2023-02-19T12:57:29.774Z,10.98
2023-02-19T13:00:11.656Z,11.45
2023-02-19T13:02:50.324Z,9.73
2023-02-19T13:05:27.117Z,10.30
2023-02-19T13:08:04.897Z,11.82
2023-02-19T13:11:00.169Z,10.85
2023-02-19T13:13:43.773Z,10.10
2023-02-19T13:16:19.020Z,9.52
2023-02-19T13:18:58.925Z,10.48
2023-02-19T13:21:48.654Z,10.18
2023-02-19T13:24:23.304Z,10.40
2023-02-19T13:26:50.416Z,10.30
2023-02-19T13:29:35.723Z,10.80
2023-02-19T13:32:20.325Z,10.38
2023-02-19T13:35:11.767Z,10.43
2023-02-19T13:37:38.745Z,9.75
2023-02-19T13:40:26.929Z,10.07
2023-02-19T13:43:00.126Z,9.93
2023-02-19T13:45:40.417Z,8.60
2023-02-19T13:48:26.383Z,9.85
2023-02-19T13:51:13.297Z,9.40
2023-02-19T13:53:45.993Z,9.68
2023-02-19T13:56:34.069Z,10.73
2023-02-19T13:59:25.124Z,10.32
2023-02-19T14:01:51.763Z,10.02
2023-02-19T14:04:22.830Z,10.50
2023-02-19T14:07:08.319Z,10.32
2023-02-19T14:09:35.518Z,11.57
2023-02-19T14:12:04.585Z,12.35
2023-02-19T14:14:41.691Z,12.77
2023-02-19T14:17:25.327Z,18.70
2023-02-19T14:20:01.894Z,22.05
2023-02-19T14:22:52.925Z,24.27
2023-02-19T14:25:31.760Z,21.17
2023-02-19T14:28:10.255Z,18.13
2023-02-19T14:30:53.451Z,21.50
2023-02-19T14:33:25.093Z,39.65
2023-02-19T14:35:56.665Z,62.47
2023-02-19T14:38:32.042Z,48.97
2023-02-19T14:40:59.464Z,40.70
2023-02-19T14:43:29.279Z,42.95
2023-02-19T14:46:00.140Z,40.97
2023-02-19T14:48:31.503Z,30.83
2023-02-19T14:51:04.604Z,31.33
2023-02-19T14:53:37.352Z,31.27
2023-02-19T14:56:05.122Z,31.45
2023-02-19T14:58:33.879Z,31.02
2023-02-19T15:01:00.541Z,30.40
2023-02-19T15:03:36.065Z,30.83
2023-02-19T15:06:16.536Z,30.55
2023-02-19T15:08:50.248Z,30.02
2023-02-19T15:11:22.930Z,26.83
2023-02-19T15:13:57.441Z,24.95
2023-02-19T15:18:54.862Z,17.70
2023-02-19T15:21:27.228Z,18.55
2023-02-19T15:24:00.094Z,17.63
2023-02-19T15:26:38.488Z,17.95
2023-02-19T15:29:10.978Z,17.65
2023-02-19T15:31:45.560Z,17.92
2023-02-19T15:34:22.814Z,17.48
2023-02-19T15:36:52.622Z,20.38
2023-02-19T15:39:45.024Z,22.02
2023-02-19T15:42:18.551Z,21.90
2023-02-19T15:45:09.748Z,23.90
2023-02-19T15:47:45.591Z,24.08
2023-02-19T15:50:22.554Z,27.10
2023-02-19T15:53:04.052Z,32.08
2023-02-19T15:56:14.773Z,35.38
2023-02-19T15:58:48.617Z,40.90
2023-02-19T16:01:20.299Z,46.97
2023-02-19T16:03:47.605Z,51.78
2023-02-19T16:06:16.626Z,59.42
2023-02-19T16:09:04.650Z,68.00
2023-02-19T16:11:52.128Z,79.05
2023-02-19T16:14:36.591Z,94.45
2023-02-19T16:17:14.133Z,95.90
2023-02-19T16:19:46.613Z,102.63
2023-02-19T16:22:17.454Z,115.18
2023-02-19T16:24:50.596Z,114.00
2023-02-19T16:27:30.604Z,121.53
2023-02-19T16:29:58.017Z,122.22
2023-02-19T16:32:24.853Z,124.82
2023-02-19T16:34:52.394Z,135.23
2023-02-19T16:37:38.644Z,134.93
2023-02-19T16:40:08.156Z,132.73
2023-02-19T16:42:36.288Z,137.07
2023-02-19T16:45:02.930Z,137.63
2023-02-19T16:47:32.619Z,120.30
2023-02-19T16:50:02.808Z,112.85
2023-02-19T16:52:29.896Z,103.55
2023-02-19T16:54:56.537Z,88.70
2023-02-19T16:57:23.301Z,85.75
2023-02-19T16:59:49.973Z,70.65
2023-02-19T17:02:20.903Z,58.30
2023-02-19T17:04:48.807Z,50.50
2023-02-19T17:07:17.394Z,42.72
2023-02-19T17:09:44.051Z,48.92
2023-02-19T17:12:12.238Z,35.47
2023-02-19T17:14:38.852Z,37.92
2023-02-19T17:17:06.091Z,42.60
2023-02-19T17:19:32.684Z,41.08
2023-02-19T17:21:59.352Z,36.58
2023-02-19T17:24:25.946Z,35.13
2023-02-19T17:26:52.999Z,35.42
2023-02-19T17:29:20.193Z,31.40
2023-02-19T17:31:47.037Z,34.85
2023-02-19T17:34:13.713Z,33.17
2023-02-19T17:36:43.937Z,29.08
2023-02-19T17:39:17.593Z,27.27
2023-02-19T17:41:44.288Z,24.88
2023-02-19T17:44:10.938Z,23.08
2023-02-19T17:46:38.328Z,24.40
2023-02-19T17:49:05.133Z,23.33
2023-02-19T17:51:31.695Z,23.67
2023-02-19T17:53:58.293Z,22.55
2023-02-19T17:56:26.305Z,23.88
2023-02-19T17:58:54.569Z,23.35
2023-02-19T18:01:21.935Z,23.15
2023-02-19T18:03:48.984Z,23.70
2023-02-19T18:06:15.699Z,23.00
2023-02-19T18:08:51.191Z,26.20
2023-02-19T18:11:18.109Z,22.65
2023-02-19T18:13:44.680Z,23.75
2023-02-19T18:16:11.454Z,23.17
2023-02-19T18:18:38.182Z,24.90
2023-02-19T18:21:10.333Z,23.02
2023-02-19T18:23:37.574Z,22.90
2023-02-19T18:26:10.396Z,23.17
2023-02-19T18:28:37.772Z,22.13
2023-02-19T18:31:04.569Z,23.92
2023-02-19T18:33:31.204Z,22.60
2023-02-19T18:35:57.773Z,22.70
2023-02-19T18:38:24.420Z,22.85
2023-02-19T18:40:50.972Z,22.25
2023-02-19T18:43:17.524Z,23.35
2023-02-19T18:45:45.523Z,22.15
2023-02-19T18:48:15.275Z,22.00
2023-02-19T18:50:41.836Z,22.10
2023-02-19T18:53:08.419Z,22.00
2023-02-19T18:55:34.957Z,21.73
2023-02-19T18:58:01.733Z,22.35
2023-02-19T19:00:28.452Z,22.65
2023-02-19T19:02:59.611Z,29.65
2023-02-19T19:05:26.637Z,25.65
2023-02-19T19:07:55.501Z,30.23
2023-02-19T19:10:22.998Z,32.22
2023-02-19T19:12:49.979Z,33.90
2023-02-19T19:15:18.453Z,35.03
2023-02-19T19:17:45.725Z,40.00
2023-02-19T19:20:13.459Z,41.25
2023-02-19T19:22:40.293Z,40.67
2023-02-19T19:25:08.989Z,40.50
2023-02-19T19:27:35.900Z,41.03
2023-02-19T19:30:04.909Z,39.70
2023-02-19T19:32:31.621Z,38.67
2023-02-19T19:34:58.213Z,39.13
2023-02-19T19:37:26.859Z,40.55
2023-02-19T19:39:55.926Z,38.15
2023-02-19T19:42:23.290Z,37.42
2023-02-19T19:44:50.067Z,37.28
2023-02-19T19:47:16.745Z,35.13
2023-02-19T19:49:46.123Z,33.38
2023-02-19T19:52:12.889Z,30.95
2023-02-19T19:54:42.604Z,30.35
2023-02-19T19:57:09.619Z,34.42
2023-02-19T19:59:37.069Z,31.35
2023-02-19T20:02:03.696Z,33.47
2023-02-19T20:04:30.944Z,32.55
2023-02-19T20:07:00.850Z,28.63
2023-02-19T20:09:29.116Z,26.73
2023-02-19T20:11:56.349Z,26.35
2023-02-19T20:14:24.847Z,26.95
2023-02-19T20:16:52.198Z,25.38
2023-02-19T20:19:19.846Z,25.30
2023-02-19T20:21:48.331Z,24.58
2023-02-19T20:24:16.797Z,24.75
2023-02-19T20:26:44.004Z,23.92
2023-02-19T20:29:11.143Z,23.20
2023-02-19T20:31:38.582Z,23.35
2023-02-19T20:34:05.992Z,23.02
2023-02-19T20:36:32.829Z,23.52
2023-02-19T20:38:59.454Z,24.15
2023-02-19T20:41:26.257Z,23.98
2023-02-19T20:43:52.878Z,25.55
2023-02-19T20:46:19.573Z,26.90
2023-02-19T20:48:46.356Z,26.08
2023-02-19T20:51:13.204Z,24.10
2023-02-19T20:53:42.282Z,24.65
2023-02-19T20:56:11.428Z,25.73
2023-02-19T20:58:38.501Z,24.92
2023-02-19T21:01:05.410Z,25.17
2023-02-19T21:03:32.025Z,24.58
2023-02-19T21:05:58.668Z,25.95
2023-02-19T21:08:25.282Z,27.05
2023-02-19T21:10:51.820Z,27.48
2023-02-19T21:13:18.455Z,25.98
2023-02-19T21:15:45.170Z,27.65
2023-02-19T21:18:12.228Z,35.58
2023-02-19T21:20:38.776Z,42.42
2023-02-19T21:23:05.383Z,46.10
2023-02-19T21:25:33.222Z,46.53
2023-02-19T21:27:59.831Z,46.70
2023-02-19T21:30:26.477Z,45.47
2023-02-19T21:32:53.110Z,43.13
2023-02-19T21:35:19.761Z,43.10
2023-02-19T21:37:46.371Z,45.00
2023-02-19T21:40:13.451Z,44.47
2023-02-19T21:42:40.041Z,44.40
2023-02-19T21:45:07.246Z,45.22
2023-02-19T21:47:33.833Z,45.22
2023-02-19T21:50:00.432Z,43.30
2023-02-19T21:52:27.097Z,41.70
2023-02-19T21:54:53.640Z,41.97
2023-02-19T21:57:20.191Z,42.55
2023-02-19T21:59:46.888Z,42.55
2023-02-19T22:02:13.643Z,42.40
2023-02-19T22:04:40.379Z,41.05
2023-02-19T22:07:08.101Z,38.35
2023-02-19T22:09:34.656Z,37.20
2023-02-19T22:12:19.879Z,36.08
2023-02-19T22:14:46.529Z,34.13
2023-02-19T22:17:13.591Z,31.48
2023-02-19T22:19:40.230Z,28.45
2023-02-19T22:22:07.074Z,26.90
2023-02-19T22:24:33.764Z,24.33
2023-02-19T22:27:00.347Z,26.08
2023-02-19T22:29:27.326Z,23.88
2023-02-19T22:31:54.297Z,23.42
2023-02-19T22:34:21.018Z,22.08
2023-02-19T22:36:48.376Z,22.63
2023-02-19T22:39:26.338Z,21.85
2023-02-19T22:41:53.593Z,23.05
2023-02-19T22:44:20.438Z,21.75
2023-02-19T22:46:57.184Z,22.70
2023-02-19T22:49:24.324Z,22.05
2023-02-19T22:51:55.227Z,22.05
2023-02-19T22:54:25.040Z,21.95
2023-02-19T22:56:51.639Z,22.38
2023-02-19T22:59:18.195Z,21.17
2023-02-19T23:01:44.825Z,21.55
2023-02-19T23:04:11.464Z,22.38
2023-02-19T23:06:38.104Z,22.27
2023-02-19T23:09:10.328Z,21.92
2023-02-19T23:11:39.327Z,24.50
2023-02-19T23:14:07.453Z,21.25
2023-02-19T23:16:36.632Z,21.30
2023-02-19T23:19:04.956Z,21.88
2023-02-19T23:21:32.737Z,21.70
2023-02-19T23:23:59.776Z,21.70
2023-02-19T23:26:26.624Z,21.58
2023-02-19T23:28:53.230Z,21.52
2023-02-19T23:31:19.966Z,21.67
2023-02-19T23:33:46.676Z,21.80
2023-02-19T23:36:14.806Z,21.42
2023-02-19T23:38:44.760Z,21.23
2023-02-19T23:41:13.596Z,20.95
2023-02-19T23:43:40.352Z,21.02
2023-02-19T23:46:07.132Z,21.05
2023-02-19T23:48:34.089Z,21.83
2023-02-19T23:51:00.669Z,21.45
2023-02-19T23:53:27.357Z,20.80
2023-02-19T23:55:53.921Z,21.85
2023-02-19T23:58:20.530Z,20.55
