createdAt,value
2022-12-08T00:02:19.325Z,69.00
2022-12-08T00:05:16.617Z,69.30
2022-12-08T00:08:10.720Z,69.40
2022-12-08T00:10:52.658Z,69.30
2022-12-08T00:13:26.887Z,68.90
2022-12-08T00:16:03.132Z,69.10
2022-12-08T00:18:41.651Z,69.40
2022-12-08T00:21:15.758Z,70.20
2022-12-08T00:23:52.132Z,69.10
2022-12-08T00:26:26.440Z,69.30
2022-12-08T00:29:01.722Z,69.40
2022-12-08T00:31:36.274Z,69.30
2022-12-08T00:34:11.757Z,69.40
2022-12-08T00:36:47.500Z,69.30
2022-12-08T00:39:24.594Z,69.50
2022-12-08T00:42:16.233Z,69.10
2022-12-08T00:44:57.904Z,68.80
2022-12-08T00:47:32.025Z,69.50
2022-12-08T00:50:07.360Z,69.40
2022-12-08T00:52:41.995Z,69.30
2022-12-08T00:55:19.189Z,69.30
2022-12-08T00:57:53.498Z,69.30
2022-12-08T01:00:27.580Z,69.40
2022-12-08T01:03:01.896Z,69.40
2022-12-08T01:05:36.637Z,69.40
2022-12-08T01:08:17.231Z,69.60
2022-12-08T01:10:52.865Z,69.40
2022-12-08T01:13:26.613Z,69.40
2022-12-08T01:16:08.039Z,69.20
2022-12-08T01:18:42.056Z,69.40
2022-12-08T01:21:16.544Z,69.40
2022-12-08T01:23:53.553Z,69.20
2022-12-08T01:26:30.584Z,69.20
2022-12-08T01:29:05.062Z,69.30
2022-12-08T01:31:39.683Z,68.90
2022-12-08T01:34:14.560Z,69.20
2022-12-08T01:36:52.200Z,69.30
2022-12-08T01:39:32.768Z,68.70
2022-12-08T01:42:20.323Z,69.10
2022-12-08T01:44:59.838Z,68.70
2022-12-08T01:47:42.491Z,69.30
2022-12-08T01:50:21.282Z,69.30
2022-12-08T01:53:03.780Z,69.30
2022-12-08T01:55:47.765Z,69.30
2022-12-08T01:58:28.737Z,69.10
2022-12-08T02:01:02.952Z,69.40
2022-12-08T02:03:45.619Z,69.30
2022-12-08T02:06:21.278Z,69.50
2022-12-08T02:08:59.444Z,69.50
2022-12-08T02:11:33.007Z,69.00
2022-12-08T02:14:12.033Z,69.10
2022-12-08T02:16:59.559Z,69.60
2022-12-08T02:20:40.922Z,69.80
2022-12-08T02:23:32.977Z,69.90
2022-12-08T02:27:06.181Z,69.50
2022-12-08T02:30:26.167Z,69.90
2022-12-08T02:34:09.779Z,69.90
2022-12-08T02:37:01.204Z,70.00
2022-12-08T02:39:46.541Z,69.90
2022-12-08T02:42:32.693Z,69.80
2022-12-08T02:45:17.488Z,69.90
2022-12-08T02:47:53.610Z,69.80
2022-12-08T02:50:30.389Z,70.00
2022-12-08T02:55:54.570Z,69.90
2022-12-08T02:58:55.114Z,70.10
2022-12-08T03:01:54.014Z,70.00
2022-12-08T03:04:47.362Z,70.10
2022-12-08T03:07:34.277Z,70.30
2022-12-08T03:10:17.527Z,70.00
2022-12-08T03:13:01.806Z,70.00
2022-12-08T03:15:39.635Z,70.10
2022-12-08T03:18:19.005Z,70.20
2022-12-08T03:20:57.522Z,70.10
2022-12-08T03:23:35.643Z,70.10
2022-12-08T03:26:23.238Z,70.00
2022-12-08T03:29:10.990Z,70.20
2022-12-08T03:31:59.437Z,70.00
2022-12-08T03:34:35.611Z,70.10
2022-12-08T03:37:09.552Z,69.80
2022-12-08T03:39:46.053Z,69.70
2022-12-08T03:42:20.228Z,70.00
2022-12-08T03:44:55.218Z,70.00
2022-12-08T03:47:29.271Z,69.90
2022-12-08T03:50:04.104Z,69.80
2022-12-08T03:52:38.396Z,69.90
2022-12-08T03:55:13.800Z,70.20
2022-12-08T03:57:50.380Z,69.90
2022-12-08T04:00:25.203Z,69.90
2022-12-08T04:03:00.353Z,69.50
2022-12-08T04:05:43.650Z,70.10
2022-12-08T04:08:19.324Z,70.00
2022-12-08T04:11:02.761Z,70.00
2022-12-08T04:13:42.491Z,69.70
2022-12-08T04:16:21.485Z,70.10
2022-12-08T04:18:58.073Z,69.90
2022-12-08T04:21:35.258Z,70.10
2022-12-08T04:24:11.418Z,70.00
2022-12-08T04:26:51.137Z,70.10
2022-12-08T04:29:27.278Z,70.10
2022-12-08T04:32:02.095Z,70.00
2022-12-08T04:34:35.904Z,70.70
2022-12-08T04:37:10.299Z,70.00
2022-12-08T04:39:44.114Z,69.80
2022-12-08T04:42:19.373Z,69.90
2022-12-08T04:44:53.118Z,69.80
2022-12-08T04:47:30.770Z,69.70
2022-12-08T04:50:06.606Z,69.90
2022-12-08T04:52:55.113Z,70.20
2022-12-08T04:55:30.195Z,69.90
2022-12-08T04:58:07.007Z,69.40
2022-12-08T05:00:46.434Z,69.70
2022-12-08T05:03:26.736Z,69.70
2022-12-08T05:06:13.405Z,69.90
2022-12-08T05:08:47.678Z,69.80
2022-12-08T05:11:21.766Z,69.90
2022-12-08T05:13:57.375Z,69.60
2022-12-08T05:16:31.637Z,69.90
2022-12-08T05:19:07.818Z,69.80
2022-12-08T05:21:41.861Z,70.10
2022-12-08T05:24:18.748Z,70.00
2022-12-08T05:27:01.486Z,70.00
2022-12-08T05:29:37.819Z,70.30
2022-12-08T05:32:11.865Z,69.90
2022-12-08T05:34:46.802Z,69.80
2022-12-08T05:37:22.456Z,70.10
2022-12-08T05:39:57.046Z,69.70
2022-12-08T05:42:30.637Z,70.30
2022-12-08T05:45:07.521Z,70.30
2022-12-08T05:47:41.117Z,70.50
2022-12-08T05:50:15.017Z,70.00
2022-12-08T05:52:53.267Z,70.10
2022-12-08T05:55:37.355Z,70.60
2022-12-08T05:58:27.467Z,70.00
2022-12-08T06:01:03.823Z,70.10
2022-12-08T06:03:38.627Z,70.50
2022-12-08T06:06:14.843Z,70.80
2022-12-08T06:08:49.342Z,70.20
2022-12-08T06:11:26.861Z,70.50
2022-12-08T06:14:02.252Z,70.80
2022-12-08T06:16:38.477Z,70.90
2022-12-08T06:19:12.588Z,70.80
2022-12-08T06:21:49.049Z,70.40
2022-12-08T06:24:23.336Z,70.50
2022-12-08T06:26:57.549Z,70.50
2022-12-08T06:29:31.591Z,70.40
2022-12-08T06:32:15.077Z,70.40
2022-12-08T06:34:51.013Z,70.80
2022-12-08T06:37:24.859Z,70.60
2022-12-08T06:39:58.502Z,70.00
2022-12-08T06:42:47.656Z,70.60
2022-12-08T06:45:21.843Z,70.50
2022-12-08T06:48:03.639Z,70.30
2022-12-08T06:50:55.084Z,70.40
2022-12-08T06:53:28.722Z,69.90
2022-12-08T06:56:06.595Z,69.80
2022-12-08T06:58:41.201Z,70.70
2022-12-08T07:01:17.182Z,70.60
2022-12-08T07:03:57.701Z,70.10
2022-12-08T07:06:31.430Z,70.10
2022-12-08T07:09:05.647Z,70.00
2022-12-08T07:11:49.659Z,70.60
2022-12-08T07:14:25.007Z,70.80
2022-12-08T07:17:03.621Z,70.50
2022-12-08T07:19:40.591Z,70.20
2022-12-08T07:22:14.227Z,70.00
2022-12-08T07:24:48.534Z,70.40
2022-12-08T07:27:24.317Z,70.30
2022-12-08T07:29:58.205Z,70.50
2022-12-08T07:32:31.886Z,70.40
2022-12-08T07:35:08.992Z,70.40
2022-12-08T07:37:43.101Z,70.70
2022-12-08T07:40:17.211Z,70.70
2022-12-08T07:42:54.524Z,70.80
2022-12-08T07:45:35.745Z,70.70
2022-12-08T07:48:10.411Z,70.90
2022-12-08T07:50:46.563Z,70.90
2022-12-08T07:53:22.624Z,70.80
2022-12-08T07:55:56.521Z,70.30
2022-12-08T07:58:30.679Z,70.30
2022-12-08T08:01:05.176Z,70.70
2022-12-08T08:03:39.181Z,70.80
2022-12-08T08:06:14.535Z,70.60
2022-12-08T08:08:48.329Z,70.50
2022-12-08T08:11:23.390Z,70.80
2022-12-08T08:13:58.915Z,70.70
2022-12-08T08:16:38.088Z,70.80
2022-12-08T08:19:12.251Z,70.30
2022-12-08T08:21:48.020Z,70.50
2022-12-08T08:24:24.421Z,70.60
2022-12-08T08:26:58.775Z,70.70
2022-12-08T08:29:34.248Z,70.60
2022-12-08T08:32:11.417Z,70.50
2022-12-08T08:34:45.003Z,70.60
2022-12-08T08:37:20.243Z,70.60
2022-12-08T08:39:54.036Z,71.10
2022-12-08T08:42:27.834Z,70.30
2022-12-08T08:45:01.672Z,70.30
2022-12-08T08:47:38.632Z,70.00
2022-12-08T08:50:14.493Z,70.50
2022-12-08T08:52:51.979Z,70.60
2022-12-08T08:55:28.735Z,70.50
2022-12-08T08:58:03.830Z,70.60
2022-12-08T09:00:40.034Z,70.60
2022-12-08T09:03:13.998Z,69.70
2022-12-08T09:05:48.012Z,70.40
2022-12-08T09:08:24.087Z,70.40
2022-12-08T09:10:57.830Z,70.40
2022-12-08T09:13:41.763Z,70.20
2022-12-08T09:16:16.149Z,70.40
2022-12-08T09:18:49.977Z,70.00
2022-12-08T09:21:28.447Z,70.30
2022-12-08T09:24:04.187Z,70.60
2022-12-08T09:26:38.392Z,70.20
2022-12-08T09:29:13.841Z,70.30
2022-12-08T09:31:47.644Z,70.50
2022-12-08T09:34:21.099Z,70.80
2022-12-08T09:36:54.845Z,70.40
2022-12-08T09:39:30.177Z,70.50
2022-12-08T09:42:12.700Z,70.50
2022-12-08T09:45:03.695Z,70.10
2022-12-08T09:47:45.586Z,71.00
2022-12-08T09:50:39.581Z,70.80
2022-12-08T09:53:21.831Z,71.00
2022-12-08T09:56:03.461Z,70.70
2022-12-08T09:58:52.762Z,70.90
2022-12-08T10:01:33.153Z,70.90
2022-12-08T10:04:23.898Z,70.70
2022-12-08T10:07:15.386Z,70.80
2022-12-08T10:10:04.698Z,70.50
2022-12-08T10:12:50.319Z,70.00
2022-12-08T10:15:47.266Z,70.70
2022-12-08T10:18:38.076Z,70.80
2022-12-08T10:21:20.491Z,70.80
2022-12-08T10:24:00.246Z,70.90
2022-12-08T10:26:35.353Z,70.60
2022-12-08T10:29:15.035Z,70.60
2022-12-08T10:31:49.776Z,71.00
2022-12-08T10:34:26.432Z,70.40
2022-12-08T10:37:11.539Z,71.00
2022-12-08T10:39:45.863Z,70.80
2022-12-08T10:42:23.623Z,70.90
2022-12-08T10:45:25.135Z,71.10
2022-12-08T10:48:06.386Z,71.30
2022-12-08T10:50:46.378Z,71.30
2022-12-08T10:53:25.039Z,71.10
2022-12-08T10:56:17.231Z,70.90
2022-12-08T10:58:50.814Z,71.00
2022-12-08T11:01:34.399Z,70.80
2022-12-08T11:04:17.898Z,71.00
2022-12-08T11:06:54.212Z,71.10
2022-12-08T11:09:41.294Z,70.90
2022-12-08T11:12:20.214Z,70.90
2022-12-08T11:15:03.130Z,70.60
2022-12-08T11:17:40.619Z,70.80
2022-12-08T11:20:25.154Z,71.00
2022-12-08T11:23:00.502Z,70.90
2022-12-08T11:25:34.468Z,70.90
2022-12-08T11:28:12.441Z,71.40
2022-12-08T11:30:51.417Z,71.00
2022-12-08T11:33:31.144Z,70.90
2022-12-08T11:36:10.543Z,71.00
2022-12-08T11:38:56.237Z,71.20
2022-12-08T11:41:39.314Z,71.00
2022-12-08T11:44:30.547Z,71.10
2022-12-08T11:47:21.824Z,71.20
2022-12-08T11:50:24.665Z,70.90
2022-12-08T11:53:04.186Z,71.40
2022-12-08T11:55:48.101Z,71.20
2022-12-08T11:58:36.466Z,71.40
2022-12-08T12:01:23.579Z,71.30
2022-12-08T12:04:27.620Z,71.50
2022-12-08T12:07:55.302Z,71.50
2022-12-08T12:11:02.436Z,71.50
2022-12-08T12:14:01.011Z,71.40
2022-12-08T12:16:57.925Z,71.50
2022-12-08T12:19:40.603Z,71.40
2022-12-08T12:22:19.124Z,71.30
2022-12-08T12:24:58.858Z,71.10
2022-12-08T12:27:41.472Z,71.00
2022-12-08T12:30:24.894Z,71.20
2022-12-08T12:33:09.467Z,71.00
2022-12-08T12:35:48.737Z,70.90
2022-12-08T12:39:00.843Z,70.80
2022-12-08T12:41:47.551Z,70.90
2022-12-08T12:44:39.992Z,71.00
2022-12-08T12:48:12.062Z,70.90
2022-12-08T12:50:48.118Z,70.80
2022-12-08T12:53:52.448Z,71.20
2022-12-08T12:56:55.548Z,70.30
2022-12-08T12:59:50.112Z,70.00
2022-12-08T13:02:31.433Z,70.00
2022-12-08T13:05:16.680Z,69.90
2022-12-08T13:07:56.492Z,69.80
2022-12-08T13:10:34.604Z,70.00
2022-12-08T13:13:19.192Z,70.10
2022-12-08T13:15:57.234Z,70.30
2022-12-08T13:18:41.002Z,70.20
2022-12-08T13:21:23.310Z,70.30
2022-12-08T13:24:17.704Z,70.30
2022-12-08T13:27:12.770Z,70.60
2022-12-08T13:30:06.612Z,70.20
2022-12-08T13:33:19.411Z,69.90
2022-12-08T13:36:06.500Z,70.30
2022-12-08T13:38:48.430Z,70.70
2022-12-08T13:41:30.681Z,70.40
2022-12-08T13:47:33.263Z,70.70
2022-12-08T13:59:30.573Z,70.90
2022-12-08T14:02:15.427Z,71.30
2022-12-08T14:07:46.004Z,70.90
2022-12-08T14:10:24.836Z,70.90
2022-12-08T14:13:07.701Z,70.90
2022-12-08T14:15:47.742Z,70.90
2022-12-08T14:18:27.882Z,70.70
2022-12-08T14:21:21.446Z,70.90
2022-12-08T14:23:56.491Z,70.90
2022-12-08T14:26:36.873Z,70.50
2022-12-08T14:29:26.978Z,70.80
2022-12-08T14:32:00.670Z,70.90
2022-12-08T14:34:41.905Z,70.40
2022-12-08T14:37:16.137Z,70.80
2022-12-08T14:39:50.475Z,70.50
2022-12-08T14:42:27.661Z,70.50
2022-12-08T14:45:11.509Z,70.10
2022-12-08T14:47:45.923Z,70.20
2022-12-08T14:50:45.772Z,70.80
2022-12-08T14:53:19.999Z,70.20
2022-12-08T14:55:54.107Z,69.90
2022-12-08T14:58:37.298Z,69.80
2022-12-08T15:01:16.936Z,70.00
2022-12-08T15:03:51.943Z,70.20
2022-12-08T15:06:27.320Z,70.00
2022-12-08T15:09:16.013Z,70.10
2022-12-08T15:12:03.503Z,70.10
2022-12-08T15:14:40.569Z,70.20
2022-12-08T15:17:44.532Z,70.20
2022-12-08T15:20:35.870Z,69.50
2022-12-08T15:23:32.604Z,70.30
2022-12-08T15:26:07.377Z,70.10
2022-12-08T15:28:41.229Z,70.90
2022-12-08T15:31:18.691Z,70.10
2022-12-08T15:33:56.078Z,70.30
2022-12-08T15:36:32.504Z,70.20
2022-12-08T15:39:30.406Z,70.10
2022-12-08T15:42:16.420Z,70.50
2022-12-08T15:44:50.801Z,70.50
2022-12-08T15:47:26.765Z,70.30
2022-12-08T15:50:07.995Z,70.40
2022-12-08T15:52:42.460Z,70.40
2022-12-08T15:55:19.596Z,70.40
2022-12-08T16:00:54.522Z,70.70
2022-12-08T16:09:30.319Z,70.40
2022-12-08T16:12:22.350Z,70.40
2022-12-08T16:15:48.414Z,70.40
2022-12-08T16:17:53.087Z,70.50
2022-12-08T16:21:05.544Z,70.50
2022-12-08T16:23:42.163Z,70.30
2022-12-08T16:29:23.109Z,70.60
2022-12-08T16:31:57.406Z,70.50
2022-12-08T16:34:32.082Z,70.50
2022-12-08T16:37:06.323Z,70.30
2022-12-08T16:39:46.131Z,70.30
2022-12-08T16:42:39.870Z,70.30
2022-12-08T16:45:17.435Z,70.40
2022-12-08T16:47:54.630Z,70.30
2022-12-08T16:50:31.057Z,70.50
2022-12-08T16:53:09.066Z,70.60
2022-12-08T16:55:49.358Z,70.60
2022-12-08T16:58:24.109Z,71.10
2022-12-08T17:00:58.036Z,69.70
2022-12-08T17:03:35.987Z,70.40
2022-12-08T17:06:14.650Z,70.60
2022-12-08T17:08:50.804Z,70.60
2022-12-08T17:11:28.520Z,70.30
2022-12-08T17:14:02.199Z,70.50
2022-12-08T17:16:36.283Z,70.30
2022-12-08T17:19:15.278Z,70.70
2022-12-08T17:21:49.278Z,70.00
2022-12-08T17:24:29.097Z,70.30
2022-12-08T17:27:06.700Z,70.10
2022-12-08T17:29:40.497Z,70.40
2022-12-08T17:32:14.282Z,70.10
2022-12-08T17:34:48.455Z,70.20
2022-12-08T17:37:23.113Z,70.20
2022-12-08T17:39:58.876Z,70.10
2022-12-08T17:42:34.749Z,70.10
2022-12-08T17:45:10.153Z,70.10
2022-12-08T17:47:45.918Z,70.40
2022-12-08T17:50:21.162Z,70.00
2022-12-08T17:52:54.706Z,69.90
2022-12-08T17:55:28.561Z,70.10
2022-12-08T17:58:16.386Z,70.00
2022-12-08T18:00:51.098Z,70.30
2022-12-08T18:03:31.796Z,70.30
2022-12-08T18:06:10.431Z,69.50
2022-12-08T18:08:48.299Z,70.40
2022-12-08T18:11:24.634Z,70.30
2022-12-08T18:14:00.641Z,70.80
2022-12-08T18:16:35.863Z,69.70
2022-12-08T18:19:17.260Z,70.20
2022-12-08T18:21:51.516Z,70.00
2022-12-08T18:24:30.182Z,70.20
2022-12-08T18:27:03.878Z,70.00
2022-12-08T18:29:39.647Z,69.70
2022-12-08T18:32:13.969Z,70.10
2022-12-08T18:34:48.063Z,70.10
2022-12-08T18:37:24.564Z,70.00
2022-12-08T18:40:01.938Z,69.90
2022-12-08T18:42:35.969Z,70.30
2022-12-08T18:45:15.708Z,70.00
2022-12-08T18:47:57.403Z,70.20
2022-12-08T18:50:30.991Z,70.10
2022-12-08T18:53:06.849Z,69.90
2022-12-08T18:55:47.083Z,70.00
2022-12-08T18:58:23.350Z,70.10
2022-12-08T19:01:00.497Z,70.30
2022-12-08T19:03:34.564Z,69.70
2022-12-08T19:06:10.185Z,69.90
2022-12-08T19:09:01.698Z,70.20
2022-12-08T19:11:35.830Z,69.90
2022-12-08T19:14:10.651Z,69.80
2022-12-08T19:16:46.514Z,69.90
2022-12-08T19:19:22.157Z,69.80
2022-12-08T19:21:56.585Z,69.80
2022-12-08T19:24:32.350Z,70.10
2022-12-08T19:27:06.218Z,69.70
2022-12-08T19:29:42.567Z,70.10
2022-12-08T19:32:19.697Z,70.80
2022-12-08T19:34:54.658Z,69.70
2022-12-08T19:37:28.445Z,70.00
2022-12-08T19:40:26.284Z,69.60
2022-12-08T19:43:40.904Z,70.20
2022-12-08T19:46:16.714Z,69.60
2022-12-08T19:48:52.059Z,68.70
2022-12-08T19:51:26.016Z,68.90
2022-12-08T19:54:06.008Z,69.00
2022-12-08T19:56:39.844Z,69.30
2022-12-08T19:59:16.001Z,68.70
2022-12-08T20:01:53.780Z,69.30
2022-12-08T20:04:34.132Z,70.10
2022-12-08T20:07:22.526Z,69.00
2022-12-08T20:09:57.553Z,69.40
2022-12-08T20:12:34.022Z,69.40
2022-12-08T20:15:11.303Z,69.60
2022-12-08T20:17:48.175Z,69.80
2022-12-08T20:20:23.903Z,69.50
2022-12-08T20:22:59.998Z,69.30
2022-12-08T20:25:40.429Z,69.10
2022-12-08T20:28:14.481Z,69.30
2022-12-08T20:30:49.188Z,69.40
2022-12-08T20:33:28.060Z,69.50
2022-12-08T20:36:08.461Z,69.00
2022-12-08T20:38:42.415Z,69.70
2022-12-08T20:41:26.756Z,69.40
2022-12-08T20:44:02.321Z,69.50
2022-12-08T20:46:37.084Z,69.70
2022-12-08T20:49:28.326Z,69.20
2022-12-08T20:52:06.782Z,69.00
2022-12-08T20:54:43.378Z,69.30
2022-12-08T20:57:18.001Z,68.90
2022-12-08T20:59:53.404Z,68.90
2022-12-08T21:02:45.107Z,68.50
2022-12-08T21:05:22.741Z,68.10
2022-12-08T21:07:58.714Z,69.10
2022-12-08T21:10:43.493Z,68.90
2022-12-08T21:13:17.795Z,69.10
2022-12-08T21:15:52.427Z,68.50
2022-12-08T21:18:27.732Z,68.60
2022-12-08T21:21:05.620Z,69.00
2022-12-08T21:23:42.400Z,69.10
2022-12-08T21:26:30.923Z,69.10
2022-12-08T21:29:06.010Z,69.10
2022-12-08T21:31:44.117Z,69.30
2022-12-08T21:34:17.964Z,69.30
2022-12-08T21:36:53.154Z,68.90
2022-12-08T21:39:33.743Z,69.30
2022-12-08T21:42:34.053Z,69.90
2022-12-08T21:45:17.807Z,69.70
2022-12-08T21:47:52.896Z,69.00
2022-12-08T21:50:27.258Z,69.20
2022-12-08T21:53:19.904Z,69.40
2022-12-08T21:55:57.072Z,69.80
2022-12-08T21:58:33.072Z,69.60
2022-12-08T22:01:21.032Z,69.40
2022-12-08T22:03:58.930Z,69.00
2022-12-08T22:06:37.565Z,69.70
2022-12-08T22:09:15.566Z,68.80
2022-12-08T22:11:54.599Z,69.50
2022-12-08T22:14:36.877Z,69.70
2022-12-08T22:17:11.706Z,68.90
2022-12-08T22:19:50.348Z,69.30
2022-12-08T22:22:38.231Z,69.70
2022-12-08T22:25:13.312Z,69.70
2022-12-08T22:27:48.640Z,69.70
2022-12-08T22:30:22.711Z,69.60
2022-12-08T22:32:56.885Z,69.50
2022-12-08T22:35:32.921Z,69.50
2022-12-08T22:38:07.411Z,69.40
2022-12-08T22:40:41.932Z,69.20
2022-12-08T22:43:20.448Z,69.60
2022-12-08T22:45:57.410Z,69.00
2022-12-08T22:48:31.048Z,69.20
2022-12-08T22:51:05.081Z,69.10
2022-12-08T22:53:39.331Z,69.30
2022-12-08T22:56:15.554Z,69.50
2022-12-08T22:58:51.647Z,69.40
2022-12-08T23:01:34.601Z,69.10
2022-12-08T23:04:17.501Z,69.60
2022-12-08T23:06:52.119Z,69.40
2022-12-08T23:09:41.229Z,69.00
2022-12-08T23:12:22.001Z,69.00
2022-12-08T23:14:57.933Z,69.10
2022-12-08T23:17:37.323Z,69.40
2022-12-08T23:20:16.509Z,69.40
2022-12-08T23:22:52.597Z,69.20
2022-12-08T23:25:45.261Z,69.30
2022-12-08T23:28:52.042Z,69.40
2022-12-08T23:31:28.565Z,69.40
2022-12-08T23:34:06.983Z,68.80
2022-12-08T23:36:45.431Z,69.20
2022-12-08T23:39:24.215Z,68.60
2022-12-08T23:41:58.320Z,68.90
2022-12-08T23:44:32.367Z,68.70
2022-12-08T23:47:09.684Z,68.80
2022-12-08T23:49:44.379Z,69.10
2022-12-08T23:52:18.346Z,69.20
2022-12-08T23:54:56.130Z,69.30
2022-12-08T23:57:30.712Z,69.50
