createdAt,value
2023-05-24T00:17:54.750Z,101179.84
2023-05-24T00:20:51.595Z,101183.72
2023-05-24T00:23:23.639Z,101172.41
2023-05-24T00:29:50.669Z,101194.63
2023-05-24T00:32:49.929Z,101187.91
2023-05-24T00:39:28.683Z,101196.47
2023-05-24T00:44:51.289Z,101186.66
2023-05-24T00:50:40.676Z,101185.19
2023-05-24T00:57:20.980Z,101183.78
2023-05-24T00:59:49.721Z,101184.00
2023-05-24T01:04:59.740Z,101185.63
2023-05-24T01:07:00.862Z,101189.03
2023-05-24T01:12:59.556Z,101183.03
2023-05-24T02:06:28.248Z,101152.63
2023-05-24T02:09:20.752Z,101141.50
2023-05-24T02:12:10.924Z,101152.19
2023-05-24T02:17:38.743Z,101150.88
2023-05-24T02:20:20.379Z,101152.25
2023-05-24T02:22:50.184Z,101145.84
2023-05-24T02:25:18.674Z,101148.28
2023-05-24T02:27:48.249Z,101154.69
2023-05-24T02:30:16.809Z,101147.44
2023-05-24T02:32:48.734Z,101150.44
2023-05-24T02:35:20.056Z,101153.31
2023-05-24T02:37:48.240Z,101150.66
2023-05-24T02:40:16.726Z,101146.09
2023-05-24T02:42:47.926Z,101148.75
2023-05-24T02:45:16.489Z,101163.66
2023-05-24T02:47:45.116Z,101163.66
2023-05-24T02:50:13.658Z,101164.09
2023-05-24T02:52:44.575Z,101168.13
2023-05-24T02:55:15.394Z,101165.34
2023-05-24T02:57:43.769Z,101171.28
2023-05-24T03:00:13.401Z,101168.06
2023-05-24T03:02:42.794Z,101160.50
2023-05-24T03:05:11.320Z,101153.97
2023-05-24T03:07:40.656Z,101155.03
2023-05-24T03:10:09.637Z,101160.44
2023-05-24T03:12:38.595Z,101156.31
2023-05-24T03:15:07.550Z,101160.75
2023-05-24T03:17:35.847Z,101153.88
2023-05-24T03:20:12.593Z,101160.94
2023-05-24T03:22:44.010Z,101156.16
2023-05-24T03:25:12.072Z,101170.66
2023-05-24T03:27:40.472Z,101159.06
2023-05-24T03:30:09.587Z,101169.28
2023-05-24T03:32:37.985Z,101180.47
2023-05-24T03:35:07.164Z,101184.31
2023-05-24T03:37:35.533Z,101178.56
2023-05-24T03:40:05.645Z,101177.69
2023-05-24T03:42:34.048Z,101182.16
2023-05-24T03:45:02.327Z,101185.25
2023-05-24T03:47:30.614Z,101189.16
2023-05-24T03:49:59.126Z,101190.22
2023-05-24T03:52:27.741Z,101191.25
2023-05-24T03:54:56.199Z,101197.84
2023-05-24T03:57:24.576Z,101194.22
2023-05-24T03:59:53.059Z,101193.66
2023-05-24T04:02:21.443Z,101182.38
2023-05-24T04:04:50.092Z,101185.53
2023-05-24T04:07:18.955Z,101193.06
2023-05-24T04:09:47.289Z,101191.53
2023-05-24T04:12:16.146Z,101194.50
2023-05-24T04:14:44.418Z,101194.41
2023-05-24T04:17:13.201Z,101203.34
2023-05-24T04:19:41.885Z,101204.00
2023-05-24T04:22:10.357Z,101195.94
2023-05-24T04:24:39.223Z,101198.50
2023-05-24T04:27:08.143Z,101190.50
2023-05-24T04:29:36.433Z,101186.59
2023-05-24T04:32:04.751Z,101182.78
2023-05-24T04:34:34.734Z,101193.75
2023-05-24T04:37:03.424Z,101191.63
2023-05-24T04:39:31.896Z,101188.00
2023-05-24T04:42:01.509Z,101192.28
2023-05-24T04:44:29.824Z,101195.06
2023-05-24T04:46:58.803Z,101191.41
2023-05-24T04:49:27.960Z,101204.88
2023-05-24T04:51:57.529Z,101205.09
2023-05-24T04:54:25.936Z,101207.97
2023-05-24T04:56:54.219Z,101206.66
2023-05-24T04:59:22.542Z,101204.75
2023-05-24T05:01:51.116Z,101200.88
2023-05-24T05:04:19.464Z,101201.34
2023-05-24T05:06:49.231Z,101213.13
2023-05-24T05:09:18.330Z,101215.50
2023-05-24T05:11:49.240Z,101213.53
2023-05-24T05:14:18.435Z,101210.97
2023-05-24T05:16:47.296Z,101211.72
2023-05-24T05:19:15.932Z,101208.13
2023-05-24T05:21:44.337Z,101207.28
2023-05-24T05:24:12.676Z,101218.88
2023-05-24T05:26:41.283Z,101202.91
2023-05-24T05:29:09.826Z,101220.06
2023-05-24T05:31:38.189Z,101210.03
2023-05-24T05:34:10.596Z,101210.47
2023-05-24T05:36:41.727Z,101223.88
2023-05-24T05:39:13.094Z,101211.72
2023-05-24T05:41:45.306Z,101217.03
2023-05-24T05:44:14.678Z,101214.22
2023-05-24T05:46:46.875Z,101213.25
2023-05-24T05:49:16.181Z,101220.56
2023-05-24T05:51:44.444Z,101211.91
2023-05-24T05:54:19.262Z,101202.25
2023-05-24T05:56:48.892Z,101206.78
2023-05-24T05:59:17.263Z,101205.16
2023-05-24T06:01:48.367Z,101197.19
2023-05-24T06:04:17.697Z,101187.50
2023-05-24T06:06:53.006Z,101196.44
2023-05-24T06:09:21.541Z,101197.19
2023-05-24T06:11:49.988Z,101196.81
2023-05-24T06:14:19.200Z,101206.69
2023-05-24T06:16:48.958Z,101204.31
2023-05-24T06:19:17.633Z,101204.41
2023-05-24T06:21:49.380Z,101204.81
2023-05-24T06:24:22.185Z,101198.16
2023-05-24T06:26:52.758Z,101198.34
2023-05-24T06:29:23.220Z,101207.16
2023-05-24T06:31:51.896Z,101209.75
2023-05-24T06:34:23.760Z,101203.66
2023-05-24T06:36:53.762Z,101194.06
2023-05-24T06:39:22.394Z,101199.56
2023-05-24T06:41:52.246Z,101194.56
2023-05-24T06:44:21.417Z,101189.38
2023-05-24T06:46:51.174Z,101191.31
2023-05-24T06:49:19.610Z,101179.91
2023-05-24T06:51:48.691Z,101183.41
2023-05-24T06:54:17.477Z,101182.38
2023-05-24T06:56:45.917Z,101185.03
2023-05-24T06:59:14.307Z,101174.22
2023-05-24T07:01:43.948Z,101171.56
2023-05-24T07:04:12.573Z,101181.50
2023-05-24T07:06:40.878Z,101188.75
2023-05-24T07:09:11.401Z,101190.66
2023-05-24T07:11:40.234Z,101204.41
2023-05-24T07:14:08.556Z,101211.44
2023-05-24T07:16:37.296Z,101210.59
2023-05-24T07:19:05.668Z,101217.59
2023-05-24T07:21:33.979Z,101226.25
2023-05-24T07:24:02.843Z,101222.72
2023-05-24T07:26:31.127Z,101213.06
2023-05-24T07:28:59.399Z,101217.50
2023-05-24T07:31:28.363Z,101215.81
2023-05-24T07:33:56.803Z,101221.22
2023-05-24T07:36:26.853Z,101224.31
2023-05-24T07:38:55.312Z,101222.78
2023-05-24T07:41:28.328Z,101212.34
2023-05-24T07:43:57.433Z,101205.16
2023-05-24T07:46:25.783Z,101210.66
2023-05-24T07:48:57.357Z,101215.97
2023-05-24T07:51:26.637Z,101217.00
2023-05-24T07:53:55.765Z,101207.31
2023-05-24T07:56:24.659Z,101211.97
2023-05-24T07:58:53.067Z,101213.94
2023-05-24T08:01:21.412Z,101213.94
2023-05-24T08:03:56.493Z,101215.75
2023-05-24T08:06:25.277Z,101212.22
2023-05-24T08:08:54.217Z,101214.03
2023-05-24T08:11:23.115Z,101217.47
2023-05-24T08:13:54.298Z,101216.50
2023-05-24T08:16:22.737Z,101210.34
2023-05-24T08:18:54.957Z,101216.59
2023-05-24T08:21:24.402Z,101217.63
2023-05-24T08:23:53.001Z,101209.66
2023-05-24T08:26:21.906Z,101210.72
2023-05-24T08:28:50.240Z,101207.09
2023-05-24T08:31:18.804Z,101205.50
2023-05-24T08:33:51.261Z,101204.63
2023-05-24T08:36:19.798Z,101211.75
2023-05-24T08:38:48.289Z,101209.19
2023-05-24T08:41:16.849Z,101204.06
2023-05-24T08:43:45.673Z,101204.91
2023-05-24T08:46:15.462Z,101197.84
2023-05-24T08:48:48.515Z,101200.34
2023-05-24T08:51:17.859Z,101209.38
2023-05-24T08:53:50.599Z,101206.81
2023-05-24T08:56:20.030Z,101199.94
2023-05-24T08:58:48.490Z,101214.28
2023-05-24T09:01:18.526Z,101209.13
2023-05-24T09:03:51.831Z,101209.22
2023-05-24T09:06:20.606Z,101207.50
2023-05-24T09:08:53.287Z,101207.69
2023-05-24T09:11:23.948Z,101204.94
2023-05-24T09:13:53.589Z,101194.50
2023-05-24T09:16:22.284Z,101197.25
2023-05-24T09:18:50.685Z,101202.56
2023-05-24T09:21:19.341Z,101198.97
2023-05-24T09:23:48.267Z,101201.44
2023-05-24T09:26:16.751Z,101198.09
2023-05-24T09:28:45.187Z,101210.53
2023-05-24T09:31:14.675Z,101207.88
2023-05-24T09:33:42.988Z,101206.06
2023-05-24T09:36:12.046Z,101205.31
2023-05-24T09:38:40.420Z,101207.19
2023-05-24T09:41:11.732Z,101201.97
2023-05-24T09:43:53.196Z,101208.16
2023-05-24T09:46:22.616Z,101224.19
2023-05-24T09:49:00.972Z,101220.56
2023-05-24T09:51:29.340Z,101231.88
2023-05-24T09:54:04.071Z,101235.47
2023-05-24T09:56:34.975Z,101246.53
2023-05-24T09:59:10.764Z,101244.06
2023-05-24T10:01:39.198Z,101243.34
2023-05-24T10:04:10.266Z,101243.44
2023-05-24T10:06:40.720Z,101243.69
2023-05-24T10:09:10.686Z,101247.38
2023-05-24T10:11:39.197Z,101253.72
2023-05-24T10:14:10.479Z,101257.50
2023-05-24T10:16:41.707Z,101253.22
2023-05-24T10:19:10.069Z,101259.53
2023-05-24T10:21:43.979Z,101260.34
2023-05-24T10:24:20.689Z,101250.66
2023-05-24T10:26:50.540Z,101257.81
2023-05-24T10:29:34.774Z,101257.72
2023-05-24T10:32:05.435Z,101256.97
2023-05-24T10:34:34.128Z,101262.38
2023-05-24T10:37:02.808Z,101254.66
2023-05-24T10:39:34.189Z,101260.06
2023-05-24T10:42:09.948Z,101258.59
2023-05-24T10:44:38.455Z,101240.97
2023-05-24T10:47:15.002Z,101243.53
2023-05-24T10:50:00.918Z,101241.66
2023-05-24T10:52:37.033Z,101233.53
2023-05-24T10:55:12.597Z,101235.16
2023-05-24T10:57:41.423Z,101235.75
2023-05-24T11:00:34.576Z,101236.16
2023-05-24T11:03:07.782Z,101243.03
2023-05-24T11:05:50.575Z,101240.78
2023-05-24T11:08:44.603Z,101231.44
2023-05-24T11:11:25.840Z,101225.03
2023-05-24T11:13:59.551Z,101220.56
2023-05-24T11:16:40.617Z,101225.03
2023-05-24T11:19:30.512Z,101214.84
2023-05-24T11:21:59.838Z,101225.72
2023-05-24T11:24:29.902Z,101223.84
2023-05-24T11:26:58.587Z,101222.91
2023-05-24T11:29:27.139Z,101232.66
2023-05-24T11:31:58.866Z,101230.94
2023-05-24T11:34:28.231Z,101236.41
2023-05-24T11:36:57.300Z,101242.66
2023-05-24T11:39:26.518Z,101240.94
2023-05-24T11:41:55.786Z,101254.13
2023-05-24T11:44:24.237Z,101254.97
2023-05-24T11:46:59.673Z,101258.59
2023-05-24T11:49:28.560Z,101251.56
2023-05-24T11:51:58.155Z,101255.06
2023-05-24T11:54:32.676Z,101258.59
2023-05-24T11:57:01.492Z,101259.44
2023-05-24T11:59:31.410Z,101267.41
2023-05-24T12:02:02.260Z,101269.41
2023-05-24T12:04:32.003Z,101266.84
2023-05-24T12:07:00.766Z,101260.66
2023-05-24T12:09:29.592Z,101269.59
2023-05-24T12:11:59.235Z,101272.38
2023-05-24T12:14:32.292Z,101273.34
2023-05-24T12:17:02.053Z,101284.38
2023-05-24T12:19:53.415Z,101283.81
2023-05-24T12:25:05.720Z,101286.66
2023-05-24T12:27:51.623Z,101281.41
2023-05-24T12:30:29.372Z,101289.31
2023-05-24T12:32:58.960Z,101288.94
2023-05-24T12:35:34.000Z,101295.34
2023-05-24T12:38:02.288Z,101311.19
2023-05-24T12:46:30.719Z,101308.06
2023-05-24T12:49:03.336Z,101324.31
2023-05-24T12:51:32.303Z,101314.13
2023-05-24T12:54:02.927Z,101316.78
2023-05-24T12:56:31.291Z,101318.41
2023-05-24T12:59:02.840Z,101325.41
2023-05-24T13:01:33.583Z,101323.72
2023-05-24T13:04:08.429Z,101328.50
2023-05-24T13:10:55.376Z,101325.94
2023-05-24T13:13:34.268Z,101325.94
2023-05-24T13:16:06.506Z,101322.50
2023-05-24T13:18:35.527Z,101314.00
2023-05-24T13:21:06.328Z,101309.72
2023-05-24T13:24:02.797Z,101308.03
2023-05-24T13:26:38.496Z,101306.22
2023-05-24T13:29:45.562Z,101314.19
2023-05-24T13:32:23.787Z,101319.75
2023-05-24T13:35:06.641Z,101326.00
2023-05-24T13:37:36.688Z,101314.78
2023-05-24T13:40:05.484Z,101321.78
2023-05-24T13:42:33.899Z,101324.44
2023-05-24T13:47:40.138Z,101326.16
2023-05-24T13:50:40.538Z,101329.66
2023-05-24T13:56:35.088Z,101353.88
2023-05-24T13:59:36.602Z,101334.47
2023-05-24T14:02:05.169Z,101337.97
2023-05-24T14:07:34.129Z,101353.78
2023-05-24T14:10:03.875Z,101347.81
2023-05-24T14:12:34.351Z,101354.63
2023-05-24T15:37:43.414Z,101422.03
2023-05-24T15:41:13.423Z,101422.63
2023-05-24T15:43:42.298Z,101421.69
2023-05-24T15:46:33.155Z,101413.03
2023-05-24T15:49:34.084Z,101405.22
2023-05-24T15:52:06.189Z,101414.75
2023-05-24T15:54:35.429Z,101413.56
2023-05-24T15:57:04.569Z,101416.97
2023-05-24T15:59:37.733Z,101418.69
2023-05-24T16:02:36.364Z,101405.06
2023-05-24T16:05:10.415Z,101421.63
2023-05-24T16:07:38.751Z,101421.28
2023-05-24T16:10:38.470Z,101427.22
2023-05-24T16:13:34.329Z,101423.28
2023-05-24T16:16:35.873Z,101426.41
2023-05-24T16:19:33.489Z,101429.78
2023-05-24T16:22:42.902Z,101436.56
2023-05-24T16:25:05.496Z,101434.22
2023-05-24T16:27:36.676Z,101436.63
2023-05-24T16:36:07.386Z,101432.41
2023-05-24T17:23:18.591Z,101446.22
2023-05-24T17:26:09.020Z,101447.94
2023-05-24T17:29:14.028Z,101442.50
2023-05-24T17:32:06.054Z,101443.34
2023-05-24T17:38:04.953Z,101437.28
2023-05-24T17:47:08.518Z,101426.25
2023-05-24T17:49:37.334Z,101431.41
2023-05-24T17:54:38.154Z,101431.50
2023-05-24T17:57:06.763Z,101428.84
2023-05-24T18:03:09.368Z,101433.66
2023-05-24T18:06:07.895Z,101438.50
2023-05-24T18:08:39.036Z,101439.25
2023-05-24T18:11:10.541Z,101444.59
2023-05-24T18:14:08.527Z,101442.72
2023-05-24T18:20:11.393Z,101443.97
2023-05-24T18:22:46.301Z,101436.34
2023-05-24T18:29:10.584Z,101439.97
2023-05-24T18:32:15.152Z,101452.03
2023-05-24T19:21:25.360Z,101434.66
2023-05-24T20:53:28.120Z,101382.56
2023-05-24T20:57:39.419Z,101389.31
2023-05-24T21:20:46.162Z,101362.47
2023-05-24T21:29:47.148Z,101358.63
2023-05-24T22:17:52.733Z,101309.47
