createdAt,value
2018-04-07T00:00:39.719Z,60.40
2018-04-07T00:03:09.098Z,60.50
2018-04-07T00:05:38.637Z,60.70
2018-04-07T00:08:08.929Z,60.80
2018-04-07T00:10:38.968Z,60.80
2018-04-07T00:13:09.063Z,60.30
2018-04-07T00:15:38.298Z,60.30
2018-04-07T00:18:07.872Z,60.40
2018-04-07T00:20:37.330Z,60.40
2018-04-07T00:23:06.885Z,59.90
2018-04-07T00:25:36.101Z,60.40
2018-04-07T00:28:06.206Z,60.10
2018-04-07T00:30:36.927Z,59.80
2018-04-07T00:33:06.269Z,59.80
2018-04-07T00:35:35.553Z,60.00
2018-04-07T00:38:04.847Z,59.90
2018-04-07T00:40:34.240Z,59.30
2018-04-07T00:43:03.460Z,59.10
2018-04-07T00:45:33.050Z,59.10
2018-04-07T00:48:02.475Z,59.20
2018-04-07T00:50:31.854Z,59.60
2018-04-07T00:53:01.074Z,59.20
2018-04-07T00:55:30.452Z,59.10
2018-04-07T00:57:59.679Z,59.10
2018-04-07T01:00:29.060Z,59.10
2018-04-07T01:02:58.492Z,59.10
2018-04-07T01:05:28.696Z,59.10
2018-04-07T01:07:59.041Z,59.10
2018-04-07T01:10:29.140Z,59.10
2018-04-07T01:12:58.352Z,59.00
2018-04-07T01:15:28.547Z,59.00
2018-04-07T01:17:57.760Z,59.00
2018-04-07T01:20:27.147Z,59.00
2018-04-07T01:22:56.998Z,59.00
2018-04-07T01:25:26.373Z,58.90
2018-04-07T01:27:55.592Z,58.60
2018-04-07T01:30:24.967Z,58.50
2018-04-07T01:32:54.194Z,58.60
2018-04-07T01:35:23.573Z,58.40
2018-04-07T01:37:52.974Z,58.40
2018-04-07T01:40:22.380Z,58.30
2018-04-07T01:42:52.113Z,58.20
2018-04-07T01:45:22.207Z,58.10
2018-04-07T01:47:51.443Z,58.00
2018-04-07T01:50:21.627Z,58.20
2018-04-07T01:52:50.848Z,58.20
2018-04-07T01:55:20.250Z,57.90
2018-04-07T01:57:49.976Z,58.50
2018-04-07T02:00:20.580Z,58.00
2018-04-07T02:02:49.979Z,58.00
2018-04-07T02:05:19.192Z,57.80
2018-04-07T02:07:48.605Z,57.70
2018-04-07T02:10:18.422Z,57.40
2018-04-07T02:12:47.796Z,57.80
2018-04-07T02:15:17.026Z,57.30
2018-04-07T02:17:46.616Z,57.00
2018-04-07T02:20:16.235Z,57.10
2018-04-07T02:22:45.616Z,56.80
2018-04-07T02:25:14.841Z,57.30
2018-04-07T02:27:44.221Z,57.60
2018-04-07T02:30:13.646Z,58.20
2018-04-07T02:32:43.020Z,57.50
2018-04-07T02:35:12.399Z,57.50
2018-04-07T02:37:41.832Z,57.50
2018-04-07T02:40:11.058Z,57.60
2018-04-07T02:42:40.437Z,57.10
2018-04-07T02:45:09.779Z,57.50
2018-04-07T02:47:39.240Z,57.40
2018-04-07T02:50:08.464Z,57.80
2018-04-07T02:52:37.844Z,57.50
2018-04-07T02:55:07.373Z,57.70
2018-04-07T02:57:38.284Z,58.00
2018-04-07T03:00:07.515Z,58.00
2018-04-07T03:02:37.296Z,58.00
2018-04-07T03:05:06.633Z,58.00
2018-04-07T03:07:36.784Z,58.20
2018-04-07T03:10:06.005Z,58.10
2018-04-07T03:12:35.534Z,58.60
2018-04-07T03:15:04.753Z,58.50
2018-04-07T03:17:33.989Z,58.50
2018-04-07T03:20:03.436Z,58.50
2018-04-07T03:22:32.672Z,58.50
2018-04-07T03:25:02.044Z,58.50
2018-04-07T03:27:31.348Z,58.50
2018-04-07T03:30:00.836Z,58.50
2018-04-07T03:32:30.061Z,58.50
2018-04-07T03:34:59.436Z,58.50
2018-04-07T03:37:28.825Z,58.60
2018-04-07T03:39:58.257Z,58.40
2018-04-07T03:42:27.477Z,59.20
2018-04-07T03:44:56.872Z,58.40
2018-04-07T03:47:26.068Z,58.40
2018-04-07T03:49:55.575Z,58.50
2018-04-07T03:52:25.176Z,59.10
2018-04-07T03:54:55.280Z,59.70
2018-04-07T03:57:24.502Z,59.00
2018-04-07T03:59:53.876Z,59.20
2018-04-07T04:02:23.093Z,59.10
2018-04-07T04:04:52.422Z,59.20
2018-04-07T04:07:21.740Z,59.10
2018-04-07T04:09:51.368Z,59.30
2018-04-07T04:12:20.588Z,59.40
2018-04-07T04:14:50.656Z,59.30
2018-04-07T04:17:20.636Z,59.70
2018-04-07T04:19:49.861Z,59.90
2018-04-07T04:22:19.229Z,59.70
2018-04-07T04:24:48.452Z,60.00
2018-04-07T04:27:17.833Z,60.00
2018-04-07T04:29:47.053Z,59.70
2018-04-07T04:32:17.248Z,60.60
2018-04-07T04:34:46.494Z,59.90
2018-04-07T04:37:15.852Z,59.60
2018-04-07T04:39:45.069Z,59.70
2018-04-07T04:42:14.448Z,59.50
2018-04-07T04:44:45.021Z,59.40
2018-04-07T04:47:15.312Z,59.00
2018-04-07T04:49:44.542Z,59.00
2018-04-07T04:52:13.864Z,59.10
2018-04-07T04:54:43.596Z,58.40
2018-04-07T04:57:13.128Z,58.50
2018-04-07T04:59:42.353Z,58.40
2018-04-07T05:02:12.005Z,58.50
2018-04-07T05:04:41.225Z,58.50
2018-04-07T05:07:10.752Z,58.50
2018-04-07T05:09:39.970Z,58.00
2018-04-07T05:12:09.346Z,57.90
2018-04-07T05:14:38.564Z,57.70
2018-04-07T05:17:08.589Z,57.70
2018-04-07T05:19:38.784Z,57.10
2018-04-07T05:22:09.285Z,57.00
2018-04-07T05:24:39.125Z,57.00
2018-04-07T05:27:09.105Z,56.60
2018-04-07T05:29:38.548Z,56.40
2018-04-07T05:32:07.760Z,55.60
2018-04-07T05:34:37.559Z,55.70
2018-04-07T05:37:06.939Z,55.20
2018-04-07T05:39:36.365Z,54.40
2018-04-07T05:42:05.582Z,54.40
2018-04-07T05:44:34.968Z,54.40
2018-04-07T05:47:04.184Z,54.20
2018-04-07T05:49:33.568Z,54.40
2018-04-07T05:52:02.789Z,53.70
2018-04-07T05:54:32.166Z,53.40
2018-04-07T05:57:01.808Z,53.30
2018-04-07T05:59:31.183Z,53.40
2018-04-07T06:02:00.403Z,52.80
2018-04-07T06:04:29.997Z,52.40
2018-04-07T06:07:00.305Z,51.20
2018-04-07T06:09:30.458Z,50.30
2018-04-07T06:12:00.897Z,48.80
2018-04-07T06:14:30.916Z,48.50
2018-04-07T06:17:00.193Z,49.20
2018-04-07T06:19:29.689Z,49.00
2018-04-07T06:21:59.723Z,48.80
2018-04-07T06:24:29.107Z,46.60
2018-04-07T06:26:58.338Z,46.00
2018-04-07T06:29:27.916Z,45.40
2018-04-07T06:31:57.830Z,44.50
2018-04-07T06:34:27.336Z,45.10
2018-04-07T06:36:56.980Z,45.10
2018-04-07T06:39:26.980Z,44.60
2018-04-07T06:41:56.886Z,43.70
2018-04-07T06:44:26.386Z,43.00
2018-04-07T06:46:55.657Z,43.50
2018-04-07T06:49:25.913Z,41.50
2018-04-07T06:51:55.695Z,42.60
2018-04-07T06:54:25.532Z,42.00
2018-04-07T06:56:55.054Z,41.70
2018-04-07T06:59:25.049Z,41.70
2018-04-07T07:01:54.396Z,41.60
2018-04-07T07:04:23.633Z,41.80
2018-04-07T07:06:53.065Z,41.00
2018-04-07T07:09:22.314Z,40.30
2018-04-07T07:11:51.646Z,39.10
2018-04-07T07:14:20.874Z,39.40
2018-04-07T07:16:50.301Z,39.50
2018-04-07T07:19:19.550Z,39.30
2018-04-07T07:21:49.396Z,38.50
2018-04-07T07:24:18.674Z,38.20
2018-04-07T07:26:48.078Z,37.60
2018-04-07T07:29:18.028Z,37.90
2018-04-07T07:31:47.582Z,38.00
2018-04-07T07:34:17.048Z,38.00
2018-04-07T07:36:46.586Z,36.60
2018-04-07T07:39:16.536Z,36.60
2018-04-07T07:41:46.558Z,36.50
2018-04-07T07:44:16.642Z,37.20
2018-04-07T07:46:46.224Z,37.20
2018-04-07T07:49:15.419Z,37.60
2018-04-07T07:51:44.881Z,36.50
2018-04-07T07:54:14.174Z,38.00
2018-04-07T07:56:43.424Z,38.50
2018-04-07T07:59:12.892Z,40.00
2018-04-07T08:01:42.178Z,40.80
2018-04-07T08:04:11.697Z,41.70
2018-04-07T08:06:40.942Z,42.30
2018-04-07T08:09:10.510Z,42.10
2018-04-07T08:11:39.732Z,42.10
2018-04-07T08:14:09.081Z,43.60
2018-04-07T08:16:38.323Z,42.50
2018-04-07T08:19:07.711Z,41.60
2018-04-07T08:21:37.714Z,42.20
2018-04-07T08:24:07.072Z,42.20
2018-04-07T08:26:36.312Z,41.80
2018-04-07T08:29:05.750Z,41.50
2018-04-07T08:31:35.765Z,41.30
2018-04-07T08:34:05.980Z,42.00
2018-04-07T08:36:36.096Z,41.10
2018-04-07T08:39:05.593Z,41.10
2018-04-07T08:41:34.824Z,40.20
2018-04-07T08:44:04.436Z,40.00
2018-04-07T08:46:34.837Z,40.40
2018-04-07T08:49:04.227Z,40.40
2018-04-07T08:51:33.456Z,40.20
2018-04-07T08:54:02.817Z,41.70
2018-04-07T08:56:33.229Z,40.70
2018-04-07T08:59:02.571Z,40.20
2018-04-07T09:01:31.795Z,39.30
2018-04-07T09:04:01.894Z,39.50
2018-04-07T09:06:31.443Z,40.30
2018-04-07T09:09:00.901Z,39.70
2018-04-07T09:11:31.216Z,39.50
2018-04-07T09:14:00.445Z,39.40
2018-04-07T09:16:29.824Z,39.30
2018-04-07T09:18:59.062Z,38.90
2018-04-07T09:21:28.426Z,38.90
2018-04-07T09:23:57.740Z,39.40
2018-04-07T09:26:27.853Z,39.20
2018-04-07T09:28:57.862Z,39.00
2018-04-07T09:31:28.098Z,39.40
2018-04-07T09:33:58.084Z,37.70
2018-04-07T09:36:27.504Z,37.60
2018-04-07T09:38:56.736Z,38.20
2018-04-07T09:41:26.104Z,38.30
2018-04-07T09:43:55.348Z,37.20
2018-04-07T09:46:24.913Z,37.90
2018-04-07T09:48:54.146Z,38.00
2018-04-07T09:51:23.465Z,37.00
2018-04-07T09:53:53.533Z,37.10
2018-04-07T09:56:23.529Z,37.30
2018-04-07T09:58:52.967Z,36.80
2018-04-07T10:01:29.494Z,37.00
2018-04-07T10:03:59.758Z,36.90
2018-04-07T10:06:29.148Z,37.50
2018-04-07T10:08:59.756Z,38.80
2018-04-07T10:11:28.959Z,37.80
2018-04-07T10:13:58.485Z,37.40
2018-04-07T10:16:27.937Z,37.40
2018-04-07T10:18:57.696Z,37.40
2018-04-07T10:21:28.059Z,37.60
2018-04-07T10:23:57.547Z,37.10
2018-04-07T10:26:27.548Z,36.40
2018-04-07T10:28:57.789Z,37.10
2018-04-07T10:31:27.789Z,37.30
2018-04-07T10:33:57.198Z,37.30
2018-04-07T10:36:26.589Z,36.60
2018-04-07T10:38:56.010Z,37.20
2018-04-07T10:41:26.021Z,38.10
2018-04-07T10:43:55.772Z,38.00
2018-04-07T10:46:26.244Z,37.10
2018-04-07T10:48:55.614Z,36.90
2018-04-07T10:51:24.880Z,37.10
2018-04-07T10:53:54.274Z,37.10
2018-04-07T10:56:24.298Z,36.60
2018-04-07T10:58:53.650Z,36.80
2018-04-07T11:01:22.939Z,37.80
2018-04-07T11:03:52.145Z,36.70
2018-04-07T11:06:21.508Z,36.50
2018-04-07T11:08:50.749Z,36.90
2018-04-07T11:11:20.209Z,36.60
2018-04-07T11:13:49.416Z,36.90
2018-04-07T11:16:19.645Z,37.10
2018-04-07T11:18:49.075Z,37.70
2018-04-07T11:21:18.405Z,37.50
2018-04-07T11:23:47.649Z,36.90
2018-04-07T11:26:17.042Z,37.50
2018-04-07T11:28:47.028Z,37.60
2018-04-07T11:31:16.388Z,36.90
2018-04-07T11:33:45.670Z,36.70
2018-04-07T11:36:15.498Z,36.90
2018-04-07T11:38:45.876Z,37.30
2018-04-07T11:41:15.280Z,36.90
2018-04-07T11:43:44.621Z,37.50
2018-04-07T11:46:14.098Z,37.70
2018-04-07T11:48:44.101Z,37.30
2018-04-07T11:51:14.321Z,37.20
2018-04-07T11:53:43.564Z,37.20
2018-04-07T11:56:12.946Z,37.10
2018-04-07T11:58:42.945Z,37.00
2018-04-07T12:01:12.349Z,36.90
2018-04-07T12:03:41.857Z,36.80
2018-04-07T12:06:11.089Z,36.80
2018-04-07T12:08:40.661Z,36.70
2018-04-07T12:11:09.907Z,36.80
2018-04-07T12:13:39.305Z,36.10
2018-04-07T12:16:08.570Z,36.40
2018-04-07T12:18:37.997Z,35.90
2018-04-07T12:21:07.258Z,35.70
2018-04-07T12:23:36.803Z,35.80
2018-04-07T12:26:07.117Z,35.70
2018-04-07T12:28:36.596Z,35.70
2018-04-07T12:31:05.965Z,34.90
2018-04-07T12:33:35.428Z,35.10
2018-04-07T12:36:05.425Z,35.30
2018-04-07T12:38:34.863Z,35.30
2018-04-07T12:41:04.835Z,35.60
2018-04-07T12:43:34.251Z,35.70
2018-04-07T12:46:03.557Z,35.20
2018-04-07T12:48:33.669Z,35.10
2018-04-07T12:51:02.920Z,35.00
2018-04-07T12:53:32.280Z,35.40
2018-04-07T12:56:01.817Z,34.80
2018-04-07T12:58:31.297Z,35.10
2018-04-07T13:01:01.309Z,34.40
2018-04-07T13:03:30.728Z,34.40
2018-04-07T13:06:00.931Z,35.20
2018-04-07T13:08:30.333Z,35.10
2018-04-07T13:11:00.357Z,34.80
2018-04-07T13:13:29.758Z,35.00
2018-04-07T13:15:59.957Z,35.00
2018-04-07T13:18:29.480Z,34.90
2018-04-07T13:20:59.498Z,35.00
2018-04-07T13:23:28.748Z,34.90
2018-04-07T13:25:58.117Z,34.20
2018-04-07T13:28:27.360Z,34.80
2018-04-07T13:30:56.733Z,34.40
2018-04-07T13:33:38.369Z,35.30
2018-04-07T13:35:56.229Z,35.10
2018-04-07T13:38:26.256Z,35.30
2018-04-07T13:40:55.671Z,35.60
2018-04-07T13:43:26.116Z,35.30
2018-04-07T13:45:55.484Z,35.20
2018-04-07T13:48:26.021Z,35.20
2018-04-07T13:50:56.268Z,35.10
2018-04-07T13:53:25.530Z,35.00
2018-04-07T13:55:54.936Z,34.90
2018-04-07T13:58:24.961Z,35.70
2018-04-07T14:00:54.366Z,35.10
2018-04-07T14:03:25.507Z,34.90
2018-04-07T14:05:55.612Z,34.90
2018-04-07T14:08:24.845Z,35.10
2018-04-07T14:10:55.047Z,35.20
2018-04-07T14:13:25.047Z,35.10
2018-04-07T14:15:54.484Z,35.10
2018-04-07T14:18:24.484Z,36.10
2018-04-07T14:20:53.722Z,35.50
2018-04-07T14:23:23.801Z,35.00
2018-04-07T14:25:53.041Z,35.50
2018-04-07T14:28:22.414Z,35.50
2018-04-07T14:30:52.416Z,35.40
2018-04-07T14:33:21.798Z,35.30
2018-04-07T14:35:51.617Z,34.80
2018-04-07T14:38:21.665Z,35.40
2018-04-07T14:40:51.665Z,34.90
2018-04-07T14:43:21.892Z,35.40
2018-04-07T14:45:51.132Z,35.30
2018-04-07T14:48:20.500Z,35.40
2018-04-07T14:50:50.514Z,35.50
2018-04-07T14:53:25.037Z,35.40
2018-04-07T14:55:54.461Z,35.40
2018-04-07T14:58:23.851Z,34.70
2018-04-07T15:00:54.904Z,35.70
2018-04-07T15:03:24.309Z,35.70
2018-04-07T15:05:54.304Z,35.80
2018-04-07T15:08:24.563Z,36.00
2018-04-07T15:10:53.824Z,36.00
2018-04-07T15:13:23.334Z,35.60
2018-04-07T15:15:52.979Z,35.40
2018-04-07T15:18:22.353Z,35.60
2018-04-07T15:20:52.381Z,35.90
2018-04-07T15:23:21.767Z,35.70
2018-04-07T15:25:51.780Z,35.80
2018-04-07T15:28:21.196Z,35.70
2018-04-07T15:30:51.212Z,35.40
2018-04-07T15:33:21.433Z,35.40
2018-04-07T15:35:51.960Z,35.90
2018-04-07T15:38:23.493Z,36.30
2018-04-07T15:40:53.038Z,35.50
2018-04-07T15:43:23.044Z,36.40
2018-04-07T15:45:52.457Z,36.40
2018-04-07T15:48:22.493Z,36.50
2018-04-07T15:50:51.882Z,36.40
2018-04-07T15:53:21.117Z,36.50
2018-04-07T15:55:50.475Z,36.40
2018-04-07T15:58:20.921Z,36.80
2018-04-07T16:00:50.340Z,36.80
2018-04-07T16:03:20.441Z,37.30
2018-04-07T16:05:50.559Z,36.80
2018-04-07T16:08:19.805Z,36.80
2018-04-07T16:10:49.157Z,37.30
2018-04-07T16:13:19.184Z,37.50
2018-04-07T16:15:48.564Z,37.50
2018-04-07T16:18:18.578Z,37.50
2018-04-07T16:20:47.977Z,37.50
2018-04-07T16:23:17.999Z,37.40
2018-04-07T16:25:47.401Z,37.30
2018-04-07T16:28:17.431Z,37.20
2018-04-07T16:30:46.836Z,37.20
2018-04-07T16:33:16.848Z,37.60
2018-04-07T16:35:46.286Z,37.60
2018-04-07T16:38:16.455Z,39.00
2018-04-07T16:40:47.424Z,38.30
2018-04-07T16:43:16.723Z,38.20
2018-04-07T16:45:45.981Z,38.50
2018-04-07T16:48:15.412Z,38.50
2018-04-07T16:50:46.015Z,39.20
2018-04-07T16:53:16.287Z,39.90
2018-04-07T16:55:46.316Z,40.00
2018-04-07T16:58:15.708Z,40.00
2018-04-07T17:00:45.069Z,40.00
2018-04-07T17:03:14.524Z,40.10
2018-04-07T17:05:43.787Z,40.70
2018-04-07T17:08:13.464Z,41.10
2018-04-07T17:10:42.726Z,41.50
2018-04-07T17:13:13.029Z,41.80
2018-04-07T17:15:42.283Z,41.70
2018-04-07T17:18:11.855Z,41.90
2018-04-07T17:20:41.849Z,41.90
2018-04-07T17:23:11.256Z,42.50
2018-04-07T17:25:41.281Z,43.10
2018-04-07T17:28:10.680Z,43.00
2018-04-07T17:30:39.918Z,43.30
2018-04-07T17:33:10.111Z,43.50
2018-04-07T17:35:40.721Z,43.60
2018-04-07T17:38:10.961Z,43.60
2018-04-07T17:40:41.213Z,43.70
2018-04-07T17:43:10.653Z,43.70
2018-04-07T17:45:40.119Z,43.70
2018-04-07T17:48:11.313Z,44.60
2018-04-07T17:50:40.742Z,44.60
2018-04-07T17:53:10.970Z,46.00
2018-04-07T17:55:40.342Z,45.30
2018-04-07T17:58:09.564Z,45.50
2018-04-07T18:00:38.961Z,46.10
2018-04-07T18:03:08.212Z,46.10
2018-04-07T18:05:37.698Z,46.30
2018-04-07T18:08:06.906Z,46.90
2018-04-07T18:10:37.853Z,46.40
2018-04-07T18:13:07.108Z,46.60
2018-04-07T18:15:37.232Z,47.00
2018-04-07T18:18:06.466Z,47.10
2018-04-07T18:20:35.829Z,47.20
2018-04-07T18:23:05.072Z,47.00
2018-04-07T18:25:34.842Z,46.90
2018-04-07T18:28:04.076Z,47.10
2018-04-07T18:30:34.484Z,47.50
2018-04-07T18:33:04.484Z,47.00
2018-04-07T18:35:34.505Z,46.90
2018-04-07T18:38:03.892Z,47.20
2018-04-07T18:40:33.737Z,47.50
2018-04-07T18:43:03.121Z,47.50
2018-04-07T18:45:32.363Z,47.50
2018-04-07T18:48:01.718Z,48.30
2018-04-07T18:50:31.009Z,48.30
2018-04-07T18:53:00.344Z,48.30
2018-04-07T18:55:30.404Z,48.30
2018-04-07T18:57:59.864Z,48.20
2018-04-07T19:00:29.520Z,48.50
2018-04-07T19:02:58.973Z,48.20
2018-04-07T19:05:28.213Z,48.50
2018-04-07T19:07:58.176Z,48.60
2018-04-07T19:10:27.829Z,48.70
2018-04-07T19:12:57.191Z,48.40
2018-04-07T19:15:27.420Z,48.30
2018-04-07T19:17:58.212Z,49.00
2018-04-07T19:20:27.456Z,48.30
2018-04-07T19:22:56.852Z,48.30
2018-04-07T19:25:26.100Z,48.30
2018-04-07T19:27:55.574Z,48.50
2018-04-07T19:30:24.780Z,48.60
2018-04-07T19:32:55.492Z,48.80
2018-04-07T19:35:24.732Z,48.70
2018-04-07T19:37:54.098Z,48.80
2018-04-07T19:40:24.108Z,49.30
2018-04-07T19:42:53.514Z,50.00
2018-04-07T19:45:22.757Z,49.40
2018-04-07T19:47:52.112Z,49.50
2018-04-07T19:50:21.350Z,49.40
2018-04-07T19:52:51.020Z,49.70
2018-04-07T19:55:20.261Z,49.70
2018-04-07T19:57:49.517Z,49.60
2018-04-07T20:00:19.040Z,49.40
2018-04-07T20:02:49.883Z,49.60
2018-04-07T20:05:19.288Z,49.60
2018-04-07T20:07:48.646Z,49.80
2018-04-07T20:10:18.176Z,50.10
2018-04-07T20:12:48.128Z,50.10
2018-04-07T20:15:17.605Z,50.00
2018-04-07T20:17:47.058Z,49.80
2018-04-07T20:20:17.480Z,49.40
2018-04-07T20:22:46.684Z,49.40
2018-04-07T20:25:16.231Z,49.40
2018-04-07T20:27:45.716Z,49.30
2018-04-07T20:30:15.264Z,49.60
2018-04-07T20:32:46.357Z,49.70
2018-04-07T20:35:15.821Z,49.60
2018-04-07T20:37:45.161Z,49.50
2018-04-07T20:40:14.722Z,49.50
2018-04-07T20:42:44.969Z,49.70
2018-04-07T20:45:14.346Z,49.70
2018-04-07T20:47:44.632Z,49.70
2018-04-07T20:50:14.998Z,49.60
2018-04-07T20:52:45.009Z,49.70
2018-04-07T20:55:15.226Z,49.90
2018-04-07T20:57:44.773Z,49.90
2018-04-07T21:00:14.005Z,49.50
2018-04-07T21:02:43.542Z,49.50
2018-04-07T21:05:14.168Z,49.80
2018-04-07T21:07:44.384Z,49.60
2018-04-07T21:10:13.629Z,49.60
2018-04-07T21:12:43.196Z,49.70
2018-04-07T21:15:12.441Z,50.00
2018-04-07T21:17:43.637Z,50.40
2018-04-07T21:20:13.233Z,50.20
2018-04-07T21:22:42.653Z,50.20
2018-04-07T21:25:11.897Z,50.70
2018-04-07T21:27:42.281Z,50.50
2018-04-07T21:30:12.297Z,50.30
2018-04-07T21:32:41.697Z,50.80
2018-04-07T21:35:10.936Z,51.30
2018-04-07T21:37:40.307Z,51.40
2018-04-07T21:40:09.544Z,51.70
2018-04-07T21:42:39.112Z,52.30
2018-04-07T21:45:09.121Z,52.50
2018-04-07T21:47:38.484Z,52.50
2018-04-07T21:50:07.732Z,52.80
2018-04-07T21:52:36.972Z,53.00
2018-04-07T21:55:06.551Z,52.70
2018-04-07T21:57:35.804Z,52.70
2018-04-07T22:00:05.245Z,53.10
2018-04-07T22:02:35.292Z,53.80
2018-04-07T22:05:04.657Z,53.70
2018-04-07T22:07:33.897Z,54.10
2018-04-07T22:10:03.876Z,54.20
2018-04-07T22:12:34.109Z,53.80
2018-04-07T22:15:03.766Z,54.30
2018-04-07T22:17:33.009Z,54.30
2018-04-07T22:20:02.519Z,54.20
2018-04-07T22:22:32.542Z,54.40
2018-04-07T22:25:01.934Z,54.40
2018-04-07T22:27:32.270Z,54.30
2018-04-07T22:30:02.517Z,54.70
2018-04-07T22:32:32.589Z,54.60
2018-04-07T22:35:02.004Z,54.70
2018-04-07T22:37:31.401Z,55.00
2018-04-07T22:40:00.814Z,55.10
2018-04-07T22:42:31.495Z,55.20
2018-04-07T22:45:00.857Z,55.30
2018-04-07T22:47:31.168Z,55.40
2018-04-07T22:50:00.412Z,55.40
2018-04-07T22:52:30.276Z,55.20
2018-04-07T22:55:01.034Z,55.40
2018-04-07T22:57:30.429Z,55.40
2018-04-07T22:59:59.665Z,55.60
2018-04-07T23:02:29.025Z,56.10
2018-04-07T23:04:58.668Z,56.00
2018-04-07T23:07:28.036Z,56.10
2018-04-07T23:09:57.274Z,56.10
2018-04-07T23:12:26.655Z,56.20
2018-04-07T23:14:56.691Z,56.10
2018-04-07T23:17:26.673Z,56.30
2018-04-07T23:19:56.468Z,56.50
2018-04-07T23:22:26.706Z,56.60
2018-04-07T23:24:55.955Z,56.60
2018-04-07T23:27:25.312Z,56.60
2018-04-07T23:29:54.557Z,56.60
2018-04-07T23:32:23.913Z,56.60
2018-04-07T23:34:53.160Z,56.80
2018-04-07T23:37:22.637Z,56.90
2018-04-07T23:39:52.727Z,57.30
2018-04-07T23:42:22.293Z,57.20
2018-04-07T23:44:51.548Z,57.10
2018-04-07T23:47:21.274Z,57.40
2018-04-07T23:49:51.293Z,57.80
2018-04-07T23:52:21.406Z,58.00
2018-04-07T23:54:51.454Z,58.00
2018-04-07T23:57:21.433Z,57.90
2018-04-07T23:59:52.160Z,59.00
