createdAt,value
2023-05-04T00:00:02.440Z,7.52
2023-05-04T00:01:02.121Z,7.53
2023-05-04T00:02:02.135Z,7.56
2023-05-04T00:03:01.997Z,7.55
2023-05-04T00:04:02.318Z,7.56
2023-05-04T00:05:02.292Z,7.55
2023-05-04T00:06:02.224Z,7.57
2023-05-04T00:07:02.225Z,7.53
2023-05-04T00:08:02.506Z,7.54
2023-05-04T00:09:02.272Z,7.50
2023-05-04T00:10:02.251Z,7.49
2023-05-04T00:11:02.589Z,7.46
2023-05-04T00:12:02.439Z,7.43
2023-05-04T00:13:02.887Z,7.44
2023-05-04T00:14:02.583Z,7.37
2023-05-04T00:15:02.492Z,7.35
2023-05-04T00:16:02.466Z,7.33
2023-05-04T00:17:01.856Z,7.33
2023-05-04T00:18:01.965Z,7.31
2023-05-04T00:19:02.349Z,7.26
2023-05-04T00:20:02.501Z,7.23
2023-05-04T00:21:01.992Z,7.20
2023-05-04T00:22:02.680Z,7.17
2023-05-04T00:23:03.125Z,7.14
2023-05-04T00:24:02.704Z,7.11
2023-05-04T00:25:02.596Z,7.07
2023-05-04T00:26:03.093Z,7.06
2023-05-04T00:27:02.961Z,7.01
2023-05-04T00:28:02.855Z,7.01
2023-05-04T00:29:02.642Z,7.01
2023-05-04T00:30:03.376Z,7.00
2023-05-04T00:31:02.528Z,7.03
2023-05-04T00:32:02.223Z,7.04
2023-05-04T00:33:02.719Z,7.00
2023-05-04T00:34:02.445Z,6.99
2023-05-04T00:35:02.346Z,6.93
2023-05-04T00:36:02.614Z,6.93
2023-05-04T00:37:02.405Z,6.90
2023-05-04T00:38:02.299Z,6.92
2023-05-04T00:39:02.434Z,6.88
2023-05-04T00:40:02.604Z,6.88
2023-05-04T00:41:02.570Z,6.88
2023-05-04T00:42:02.879Z,6.84
2023-05-04T00:43:02.867Z,6.84
2023-05-04T00:44:03.182Z,6.80
2023-05-04T00:45:03.283Z,6.81
2023-05-04T00:46:02.985Z,6.81
2023-05-04T00:47:03.335Z,6.79
2023-05-04T00:48:03.219Z,6.76
2023-05-04T00:49:03.035Z,6.70
2023-05-04T00:50:03.181Z,6.64
2023-05-04T00:51:02.836Z,6.67
2023-05-04T00:52:02.534Z,6.68
2023-05-04T00:53:02.790Z,6.64
2023-05-04T00:54:02.229Z,6.67
2023-05-04T00:55:02.860Z,6.68
2023-05-04T00:56:02.468Z,6.69
2023-05-04T00:57:02.282Z,6.68
2023-05-04T00:58:02.009Z,6.69
2023-05-04T00:59:01.958Z,6.67
2023-05-04T01:00:02.102Z,6.64
2023-05-04T01:01:02.161Z,6.61
2023-05-04T01:02:02.743Z,6.61
2023-05-04T01:03:02.701Z,6.54
2023-05-04T01:04:02.942Z,6.58
2023-05-04T01:05:02.495Z,6.59
2023-05-04T01:06:03.028Z,6.57
2023-05-04T01:07:02.401Z,6.59
2023-05-04T01:08:02.597Z,6.55
2023-05-04T01:09:02.683Z,6.56
2023-05-04T01:10:02.705Z,6.55
2023-05-04T01:11:02.482Z,6.56
2023-05-04T01:12:02.098Z,6.54
2023-05-04T01:13:01.971Z,6.52
2023-05-04T01:14:01.969Z,6.54
2023-05-04T01:15:01.864Z,6.56
2023-05-04T01:16:02.411Z,6.57
2023-05-04T01:17:02.637Z,6.59
2023-05-04T01:18:03.001Z,6.56
2023-05-04T01:19:02.531Z,6.58
2023-05-04T01:20:02.725Z,6.56
2023-05-04T01:21:02.365Z,6.53
2023-05-04T01:22:02.687Z,6.52
2023-05-04T01:23:02.667Z,6.50
2023-05-04T01:24:02.875Z,6.48
2023-05-04T01:25:02.683Z,6.45
2023-05-04T01:26:02.672Z,6.43
2023-05-04T01:27:01.999Z,6.42
2023-05-04T01:28:02.017Z,6.40
2023-05-04T01:29:01.878Z,6.36
2023-05-04T01:30:02.596Z,6.37
2023-05-04T01:31:02.457Z,6.35
2023-05-04T01:32:02.870Z,6.34
2023-05-04T01:33:02.816Z,6.35
2023-05-04T01:34:02.606Z,6.31
2023-05-04T01:35:02.596Z,6.32
2023-05-04T01:36:02.511Z,6.28
2023-05-04T01:37:02.101Z,6.27
2023-05-04T01:38:01.906Z,6.27
2023-05-04T01:39:01.758Z,6.22
2023-05-04T01:40:01.839Z,6.21
2023-05-04T01:41:01.875Z,6.12
2023-05-04T01:42:01.919Z,6.14
2023-05-04T01:43:01.926Z,6.03
2023-05-04T01:44:02.484Z,6.04
2023-05-04T01:45:02.070Z,6.06
2023-05-04T01:46:02.048Z,6.09
2023-05-04T01:47:02.392Z,6.10
2023-05-04T01:48:02.428Z,6.13
2023-05-04T01:49:02.333Z,6.14
2023-05-04T01:50:02.427Z,6.14
2023-05-04T01:51:02.664Z,6.12
2023-05-04T01:52:02.383Z,6.09
2023-05-04T01:53:01.967Z,6.06
2023-05-04T01:54:02.169Z,6.05
2023-05-04T01:55:02.048Z,6.05
2023-05-04T01:56:01.947Z,6.06
2023-05-04T01:57:02.538Z,6.05
2023-05-04T01:58:02.155Z,6.01
2023-05-04T01:59:02.599Z,6.03
2023-05-04T02:00:02.785Z,6.04
2023-05-04T02:01:02.121Z,6.02
2023-05-04T02:02:02.653Z,6.03
2023-05-04T02:03:02.592Z,6.01
2023-05-04T02:04:02.780Z,5.99
2023-05-04T02:05:02.226Z,5.96
2023-05-04T02:06:02.188Z,5.93
2023-05-04T02:07:02.784Z,5.95
2023-05-04T02:08:02.293Z,5.92
2023-05-04T02:09:02.853Z,5.88
2023-05-04T02:10:02.720Z,5.86
2023-05-04T02:11:02.862Z,5.86
2023-05-04T02:12:02.570Z,5.85
2023-05-04T02:13:03.181Z,5.82
2023-05-04T02:14:02.899Z,5.81
2023-05-04T02:15:02.918Z,5.83
2023-05-04T02:16:02.784Z,5.84
2023-05-04T02:17:02.349Z,5.80
2023-05-04T02:18:02.298Z,5.74
2023-05-04T02:19:02.167Z,5.64
2023-05-04T02:20:02.531Z,5.57
2023-05-04T02:21:02.372Z,5.55
2023-05-04T02:22:02.062Z,5.52
2023-05-04T02:23:02.606Z,5.47
2023-05-04T02:24:02.286Z,5.41
2023-05-04T02:25:02.059Z,5.37
2023-05-04T02:26:02.468Z,5.35
2023-05-04T02:27:02.985Z,5.32
2023-05-04T02:28:03.045Z,5.33
2023-05-04T02:29:02.759Z,5.36
2023-05-04T02:30:03.283Z,5.36
2023-05-04T02:31:02.699Z,5.40
2023-05-04T02:32:03.215Z,5.41
2023-05-04T02:33:02.826Z,5.47
2023-05-04T02:34:02.763Z,5.52
2023-05-04T02:35:02.796Z,5.57
2023-05-04T02:36:02.633Z,5.60
2023-05-04T02:37:04.124Z,5.64
2023-05-04T02:38:02.777Z,5.65
2023-05-04T02:39:02.578Z,5.70
2023-05-04T02:40:02.767Z,5.74
2023-05-04T02:41:02.797Z,5.75
2023-05-04T02:42:01.830Z,5.80
2023-05-04T02:43:01.710Z,5.80
2023-05-04T02:44:01.790Z,5.81
2023-05-04T02:45:02.265Z,5.85
2023-05-04T02:46:01.859Z,5.84
2023-05-04T02:47:02.797Z,5.84
2023-05-04T02:48:02.851Z,5.83
2023-05-04T02:49:02.805Z,5.85
2023-05-04T02:50:02.739Z,5.83
2023-05-04T02:51:02.678Z,5.78
2023-05-04T02:52:02.839Z,5.75
2023-05-04T02:53:03.165Z,5.67
2023-05-04T02:54:02.986Z,5.62
2023-05-04T02:55:03.163Z,5.56
2023-05-04T02:56:02.756Z,5.50
2023-05-04T02:57:02.966Z,5.44
2023-05-04T02:58:02.567Z,5.41
2023-05-04T02:59:03.233Z,5.40
2023-05-04T03:00:03.000Z,5.38
2023-05-04T03:01:02.814Z,5.37
2023-05-04T03:02:02.665Z,5.43
2023-05-04T03:03:03.285Z,5.47
2023-05-04T03:04:03.134Z,5.53
2023-05-04T03:05:02.925Z,5.54
2023-05-04T03:06:02.767Z,5.54
2023-05-04T03:07:02.738Z,5.57
2023-05-04T03:08:02.404Z,5.59
2023-05-04T03:09:02.292Z,5.59
2023-05-04T03:10:02.845Z,5.53
2023-05-04T03:11:02.660Z,5.53
2023-05-04T03:12:03.006Z,5.52
2023-05-04T03:13:02.866Z,5.54
2023-05-04T03:14:02.874Z,5.52
2023-05-04T03:15:02.793Z,5.49
2023-05-04T03:16:02.793Z,5.44
2023-05-04T03:17:02.097Z,5.40
2023-05-04T03:18:02.562Z,5.35
2023-05-04T03:19:02.099Z,5.32
2023-05-04T03:20:02.720Z,5.35
2023-05-04T03:21:02.374Z,5.37
2023-05-04T03:22:02.185Z,5.37
2023-05-04T03:23:02.357Z,5.37
2023-05-04T03:24:02.135Z,5.38
2023-05-04T03:25:02.450Z,5.29
2023-05-04T03:26:02.192Z,5.25
2023-05-04T03:27:02.801Z,5.18
2023-05-04T03:28:03.286Z,5.13
2023-05-04T03:29:03.225Z,5.09
2023-05-04T03:30:03.094Z,5.13
2023-05-04T03:31:03.131Z,5.16
2023-05-04T03:32:02.044Z,5.16
2023-05-04T03:33:02.354Z,5.19
2023-05-04T03:34:02.228Z,5.19
2023-05-04T03:35:03.957Z,5.20
2023-05-04T03:36:01.875Z,5.25
2023-05-04T03:37:02.241Z,5.25
2023-05-04T03:38:02.441Z,5.26
2023-05-04T03:39:02.779Z,5.27
2023-05-04T03:40:02.321Z,5.28
2023-05-04T03:41:02.692Z,5.32
2023-05-04T03:42:02.397Z,5.34
2023-05-04T03:43:02.901Z,5.34
2023-05-04T03:44:02.749Z,5.38
2023-05-04T03:45:04.057Z,5.40
2023-05-04T03:46:02.332Z,5.34
2023-05-04T03:47:02.120Z,5.39
2023-05-04T03:48:02.255Z,5.38
2023-05-04T03:49:02.256Z,5.41
2023-05-04T03:50:02.487Z,5.43
2023-05-04T03:51:02.284Z,5.41
2023-05-04T03:52:02.370Z,5.42
2023-05-04T03:53:02.270Z,5.42
2023-05-04T03:54:02.315Z,5.39
2023-05-04T03:55:02.596Z,5.39
2023-05-04T03:56:02.551Z,5.41
2023-05-04T03:57:02.412Z,5.42
2023-05-04T03:58:02.215Z,5.41
2023-05-04T03:59:02.811Z,5.42
2023-05-04T04:00:02.567Z,5.39
2023-05-04T04:01:02.446Z,5.43
2023-05-04T04:02:03.122Z,5.43
2023-05-04T04:03:03.412Z,5.44
2023-05-04T04:04:03.282Z,5.48
2023-05-04T04:05:02.984Z,5.46
2023-05-04T04:06:02.786Z,5.45
2023-05-04T04:07:02.438Z,5.47
2023-05-04T04:08:02.475Z,5.48
2023-05-04T04:09:02.640Z,5.50
2023-05-04T04:10:03.089Z,5.51
2023-05-04T04:11:02.762Z,5.54
2023-05-04T04:12:02.978Z,5.54
2023-05-04T04:13:02.905Z,5.58
2023-05-04T04:14:02.661Z,5.53
2023-05-04T04:15:02.572Z,5.53
2023-05-04T04:16:03.184Z,5.51
2023-05-04T04:17:03.117Z,5.47
2023-05-04T04:18:03.222Z,5.48
2023-05-04T04:19:03.022Z,5.47
2023-05-04T04:20:03.075Z,5.50
2023-05-04T04:21:02.932Z,5.47
2023-05-04T04:22:02.609Z,5.49
2023-05-04T04:23:02.237Z,5.48
2023-05-04T04:24:02.509Z,5.46
2023-05-04T04:25:02.348Z,5.46
2023-05-04T04:26:02.238Z,5.48
2023-05-04T04:27:02.933Z,5.51
2023-05-04T04:28:03.171Z,5.52
2023-05-04T04:29:02.979Z,5.54
2023-05-04T04:30:03.042Z,5.56
2023-05-04T04:31:03.021Z,5.59
2023-05-04T04:32:02.627Z,5.61
2023-05-04T04:33:03.028Z,5.62
2023-05-04T04:34:02.910Z,5.67
2023-05-04T04:35:02.865Z,5.69
2023-05-04T04:36:03.127Z,5.73
2023-05-04T04:37:02.690Z,5.72
2023-05-04T04:38:03.953Z,5.76
2023-05-04T04:39:02.791Z,5.82
2023-05-04T04:40:02.737Z,5.84
2023-05-04T04:41:02.603Z,5.87
2023-05-04T04:42:02.722Z,5.86
2023-05-04T04:43:02.561Z,5.89
2023-05-04T04:44:02.505Z,5.91
2023-05-04T04:45:02.239Z,5.94
2023-05-04T04:46:02.369Z,5.96
2023-05-04T04:47:03.120Z,5.96
2023-05-04T04:48:03.229Z,5.98
2023-05-04T04:49:03.024Z,6.02
2023-05-04T04:50:03.173Z,6.04
2023-05-04T04:51:02.561Z,6.04
2023-05-04T04:52:02.969Z,6.05
2023-05-04T04:53:03.044Z,6.04
2023-05-04T04:54:03.044Z,6.06
2023-05-04T04:55:02.998Z,6.08
2023-05-04T04:56:03.078Z,6.08
2023-05-04T04:57:02.638Z,6.08
2023-05-04T04:58:02.696Z,6.08
2023-05-04T04:59:02.321Z,6.13
2023-05-04T05:00:02.824Z,6.17
2023-05-04T05:01:02.938Z,6.19
2023-05-04T05:02:02.751Z,6.18
2023-05-04T05:03:03.021Z,6.18
2023-05-04T05:04:03.125Z,6.22
2023-05-04T05:05:03.227Z,6.24
2023-05-04T05:06:02.908Z,6.27
2023-05-04T05:07:03.521Z,6.31
2023-05-04T05:08:03.071Z,6.35
2023-05-04T05:09:03.151Z,6.39
2023-05-04T05:10:03.599Z,6.42
2023-05-04T05:11:03.554Z,6.43
2023-05-04T05:12:02.933Z,6.47
2023-05-04T05:13:02.993Z,6.47
2023-05-04T05:14:03.037Z,6.49
2023-05-04T05:15:03.122Z,6.54
2023-05-04T05:16:02.707Z,6.55
2023-05-04T05:17:03.242Z,6.57
2023-05-04T05:18:03.208Z,6.57
2023-05-04T05:19:02.924Z,6.58
2023-05-04T05:20:02.927Z,6.57
2023-05-04T05:21:03.330Z,6.57
2023-05-04T05:22:03.464Z,6.55
2023-05-04T05:23:03.460Z,6.58
2023-05-04T05:24:02.939Z,6.61
2023-05-04T05:25:03.210Z,6.68
2023-05-04T05:26:03.555Z,6.72
2023-05-04T05:27:02.510Z,6.77
2023-05-04T05:28:02.556Z,6.84
2023-05-04T05:29:02.760Z,6.89
2023-05-04T05:30:02.941Z,6.93
2023-05-04T05:31:03.056Z,6.98
2023-05-04T05:32:02.631Z,7.02
2023-05-04T05:33:03.000Z,7.07
2023-05-04T05:34:03.055Z,7.12
2023-05-04T05:35:02.980Z,7.17
2023-05-04T05:36:02.918Z,7.21
2023-05-04T05:37:03.041Z,7.27
2023-05-04T05:38:03.114Z,7.37
2023-05-04T05:39:03.141Z,7.46
2023-05-04T05:40:03.315Z,7.53
2023-05-04T05:41:03.442Z,7.62
2023-05-04T05:42:02.555Z,7.71
2023-05-04T05:43:02.752Z,7.80
2023-05-04T05:44:02.815Z,7.87
2023-05-04T05:45:03.141Z,7.93
2023-05-04T05:46:02.880Z,8.02
2023-05-04T05:47:03.023Z,8.11
2023-05-04T05:48:03.317Z,8.17
2023-05-04T05:49:03.286Z,8.22
2023-05-04T05:50:03.829Z,8.26
2023-05-04T05:51:03.462Z,8.31
2023-05-04T05:52:03.067Z,8.35
2023-05-04T05:53:02.437Z,8.37
2023-05-04T05:54:02.530Z,8.43
2023-05-04T05:55:02.890Z,8.48
2023-05-04T05:56:02.865Z,8.56
2023-05-04T05:57:03.041Z,8.66
2023-05-04T05:58:02.881Z,8.77
2023-05-04T05:59:03.056Z,8.89
2023-05-04T06:00:03.622Z,9.02
2023-05-04T06:01:03.435Z,9.13
2023-05-04T06:02:02.117Z,9.26
2023-05-04T06:03:02.095Z,9.40
2023-05-04T06:04:02.059Z,9.54
2023-05-04T06:05:02.558Z,9.71
2023-05-04T06:06:02.010Z,9.86
2023-05-04T06:07:02.698Z,10.01
2023-05-04T06:08:02.719Z,10.13
2023-05-04T06:09:02.816Z,10.26
2023-05-04T06:10:03.201Z,10.41
2023-05-04T06:11:02.706Z,10.53
2023-05-04T06:12:01.976Z,10.66
2023-05-04T06:13:02.270Z,10.78
2023-05-04T06:14:02.270Z,10.91
2023-05-04T06:15:01.956Z,11.03
2023-05-04T06:16:01.976Z,11.16
2023-05-04T06:17:02.457Z,11.28
2023-05-04T06:18:02.749Z,11.40
2023-05-04T06:19:02.996Z,11.49
2023-05-04T06:20:02.798Z,11.60
2023-05-04T06:21:02.496Z,11.69
2023-05-04T06:22:01.692Z,11.80
2023-05-04T06:23:01.747Z,11.87
2023-05-04T06:24:02.144Z,11.94
2023-05-04T06:25:05.929Z,11.95
2023-05-04T06:26:01.815Z,11.98
2023-05-04T06:27:01.928Z,12.03
2023-05-04T06:28:02.012Z,12.09
2023-05-04T06:29:02.000Z,12.12
2023-05-04T06:30:02.104Z,12.18
2023-05-04T06:31:02.255Z,12.25
2023-05-04T06:32:02.901Z,12.27
2023-05-04T06:33:02.861Z,12.30
2023-05-04T06:34:02.264Z,12.33
2023-05-04T06:35:02.328Z,12.30
2023-05-04T06:36:02.688Z,12.30
2023-05-04T06:37:02.848Z,12.29
2023-05-04T06:38:02.743Z,12.30
2023-05-04T06:39:02.406Z,12.26
2023-05-04T06:40:02.679Z,12.26
2023-05-04T06:41:02.852Z,12.27
2023-05-04T06:42:02.716Z,12.28
2023-05-04T06:43:03.001Z,12.27
2023-05-04T06:44:02.596Z,12.31
2023-05-04T06:45:02.587Z,12.32
2023-05-04T14:14:23.432Z,25.75
2023-05-04T14:15:23.590Z,25.78
2023-05-04T14:16:23.045Z,25.86
2023-05-04T14:17:22.969Z,25.81
2023-05-04T14:18:23.091Z,25.80
2023-05-04T14:19:23.348Z,25.79
2023-05-04T14:20:23.328Z,25.85
2023-05-04T14:21:23.685Z,25.89
2023-05-04T14:22:23.882Z,25.89
2023-05-04T14:23:23.946Z,25.96
2023-05-04T14:24:24.126Z,25.98
2023-05-04T14:25:24.085Z,25.93
2023-05-04T14:26:23.075Z,25.87
2023-05-04T14:27:23.240Z,25.84
2023-05-04T14:29:27.904Z,25.99
2023-05-04T14:30:27.894Z,26.02
2023-05-04T14:31:28.003Z,26.11
2023-05-04T14:32:27.827Z,26.18
2023-05-04T14:33:28.012Z,26.15
2023-05-04T14:33:32.980Z,26.14
2023-05-04T14:34:02.554Z,26.13
2023-05-04T14:35:02.641Z,26.23
2023-05-04T14:36:02.179Z,26.33
2023-05-04T14:37:02.455Z,26.38
2023-05-04T14:38:02.246Z,26.39
2023-05-04T14:39:03.204Z,26.43
2023-05-04T14:40:03.200Z,26.51
2023-05-04T14:41:03.161Z,26.58
2023-05-04T14:42:02.691Z,26.61
2023-05-04T14:43:02.935Z,26.64
2023-05-04T14:44:02.919Z,26.61
2023-05-04T14:53:02.951Z,26.56
2023-05-04T14:59:03.028Z,26.38
2023-05-04T15:00:02.955Z,26.29
2023-05-04T15:01:02.499Z,26.20
2023-05-04T15:02:02.697Z,26.17
2023-05-04T15:03:02.998Z,26.06
2023-05-04T15:04:01.942Z,25.98
2023-05-04T15:05:02.260Z,25.94
2023-05-04T15:06:02.532Z,25.83
2023-05-04T15:07:02.260Z,25.76
2023-05-04T15:08:02.003Z,25.81
2023-05-04T15:09:02.120Z,25.89
2023-05-04T15:10:02.254Z,25.89
2023-05-04T15:11:02.614Z,25.87
2023-05-04T15:12:02.200Z,25.77
2023-05-04T15:13:02.393Z,25.70
2023-05-04T15:14:02.622Z,25.73
2023-05-04T15:15:02.709Z,25.75
2023-05-04T15:16:02.635Z,25.68
2023-05-04T15:17:03.249Z,25.72
2023-05-04T15:18:03.148Z,25.81
2023-05-04T15:19:02.132Z,25.91
2023-05-04T15:20:02.224Z,26.02
2023-05-04T15:21:02.296Z,26.11
2023-05-04T15:22:02.557Z,26.16
2023-05-04T15:23:02.134Z,26.15
2023-05-04T15:24:02.847Z,26.18
2023-05-04T15:25:02.989Z,26.16
2023-05-04T15:26:03.225Z,26.10
2023-05-04T15:27:03.113Z,26.18
2023-05-04T15:28:02.891Z,26.11
2023-05-04T15:29:02.375Z,25.98
2023-05-04T15:30:02.638Z,25.92
2023-05-04T15:31:02.699Z,25.82
2023-05-04T15:32:02.894Z,25.78
2023-05-04T15:33:02.394Z,25.79
2023-05-04T15:34:03.164Z,25.82
2023-05-04T15:35:05.702Z,25.86
2023-05-04T15:36:03.127Z,25.94
2023-05-04T15:37:03.097Z,25.85
2023-05-04T15:38:02.599Z,25.93
2023-05-04T15:39:02.870Z,25.96
2023-05-04T15:40:03.118Z,26.06
2023-05-04T15:41:03.342Z,26.13
2023-05-04T15:42:03.080Z,26.13
2023-05-04T15:43:02.786Z,26.16
2023-05-04T15:44:03.217Z,26.22
2023-05-04T15:45:03.319Z,26.25
2023-05-04T15:46:03.046Z,26.21
2023-05-04T15:47:03.440Z,26.21
2023-05-04T15:48:03.508Z,26.28
2023-05-04T15:49:02.566Z,26.35
2023-05-04T15:50:02.518Z,26.39
2023-05-04T15:51:02.464Z,26.41
2023-05-04T15:52:02.444Z,26.46
2023-05-04T15:53:02.484Z,26.38
2023-05-04T15:54:02.608Z,26.37
2023-05-04T15:55:16.464Z,26.19
2023-05-04T15:56:05.011Z,26.04
2023-05-04T15:57:02.765Z,25.91
2023-05-04T15:58:02.747Z,25.95
2023-05-04T15:59:03.012Z,26.03
2023-05-04T16:00:03.056Z,26.03
2023-05-04T16:01:03.396Z,26.01
2023-05-04T16:02:03.321Z,25.93
2023-05-04T16:03:02.881Z,25.91
2023-05-04T16:04:03.460Z,25.82
2023-05-04T16:05:03.313Z,25.66
2023-05-04T16:06:02.910Z,25.66
2023-05-04T16:07:03.079Z,25.65
2023-05-04T16:08:03.055Z,25.68
2023-05-04T16:09:02.357Z,25.74
2023-05-04T16:10:02.523Z,25.75
2023-05-04T16:11:02.641Z,25.76
2023-05-04T16:12:02.720Z,25.76
2023-05-04T16:13:02.371Z,25.79
2023-05-04T16:14:02.559Z,25.79
2023-05-04T16:15:02.983Z,25.71
2023-05-04T16:16:02.619Z,25.70
2023-05-04T16:17:02.916Z,25.76
2023-05-04T16:18:02.977Z,25.77
2023-05-04T16:19:02.954Z,25.80
2023-05-04T16:20:03.046Z,25.79
2023-05-04T16:21:03.288Z,25.88
2023-05-04T16:22:03.094Z,25.95
2023-05-04T16:23:02.901Z,25.98
2023-05-04T16:24:03.032Z,26.01
2023-05-04T16:25:03.139Z,26.04
2023-05-04T16:26:03.372Z,26.02
2023-05-04T16:27:03.440Z,25.95
2023-05-04T16:28:03.353Z,25.95
2023-05-04T16:29:02.518Z,25.86
2023-05-04T16:30:02.671Z,25.88
2023-05-04T16:31:02.483Z,25.89
2023-05-04T16:32:02.613Z,25.87
2023-05-04T16:33:02.633Z,25.82
2023-05-04T16:34:03.159Z,25.78
2023-05-04T16:35:03.375Z,25.69
2023-05-04T16:36:02.868Z,25.66
2023-05-04T16:37:02.988Z,25.68
2023-05-04T16:38:03.124Z,25.67
2023-05-04T16:39:03.362Z,25.63
2023-05-04T16:40:03.545Z,25.59
2023-05-04T16:41:03.376Z,25.56
2023-05-04T16:42:03.390Z,25.55
2023-05-04T16:43:03.516Z,25.55
2023-05-04T16:44:02.676Z,25.53
2023-05-04T16:45:02.733Z,25.42
2023-05-04T16:46:02.939Z,25.36
2023-05-04T16:47:03.055Z,25.25
2023-05-04T16:48:03.016Z,25.23
2023-05-04T16:49:03.020Z,25.07
2023-05-04T16:50:03.407Z,25.00
2023-05-04T16:51:02.924Z,24.96
2023-05-04T16:52:03.074Z,24.90
2023-05-04T16:53:03.280Z,24.72
2023-05-04T16:54:03.317Z,24.58
2023-05-04T16:55:03.030Z,24.54
2023-05-04T16:56:02.986Z,24.55
2023-05-04T16:57:03.024Z,24.50
2023-05-04T16:58:03.141Z,24.56
2023-05-04T16:59:02.992Z,24.61
2023-05-04T17:00:02.808Z,24.66
2023-05-04T17:01:03.039Z,24.62
2023-05-04T17:02:03.031Z,24.60
2023-05-04T17:03:03.419Z,24.52
2023-05-04T17:04:02.556Z,24.53
2023-05-04T17:05:02.369Z,24.52
2023-05-04T17:06:02.622Z,24.53
2023-05-04T17:07:02.455Z,24.57
2023-05-04T17:08:02.687Z,24.56
2023-05-04T17:09:02.442Z,24.61
2023-05-04T17:10:02.700Z,24.62
2023-05-04T17:11:02.375Z,24.54
2023-05-04T17:12:02.593Z,24.45
2023-05-04T17:13:02.824Z,24.40
2023-05-04T17:14:02.866Z,24.37
2023-05-04T17:15:02.547Z,24.31
2023-05-04T17:16:02.627Z,24.26
2023-05-04T17:17:02.693Z,24.18
2023-05-04T17:18:03.010Z,24.14
2023-05-04T17:19:02.926Z,24.11
2023-05-04T17:20:02.566Z,24.06
2023-05-04T17:21:02.764Z,24.02
2023-05-04T17:22:02.844Z,23.98
2023-05-04T17:23:03.077Z,23.97
2023-05-04T17:24:02.715Z,23.93
2023-05-04T17:25:02.744Z,23.87
2023-05-04T17:26:02.340Z,23.83
2023-05-04T17:27:02.594Z,23.80
2023-05-04T17:28:02.430Z,23.76
2023-05-04T17:29:02.426Z,23.72
2023-05-04T17:30:02.365Z,23.68
2023-05-04T17:31:01.919Z,23.64
2023-05-04T17:32:02.177Z,23.60
2023-05-04T17:33:02.505Z,23.54
2023-05-04T17:34:02.481Z,23.51
2023-05-04T17:35:20.445Z,23.50
2023-05-04T17:36:01.940Z,23.49
2023-05-04T17:37:02.086Z,23.47
2023-05-04T17:38:02.081Z,23.51
2023-05-04T17:39:02.189Z,23.53
2023-05-04T17:40:02.452Z,23.55
2023-05-04T17:41:02.761Z,23.61
2023-05-04T17:42:02.709Z,23.66
2023-05-04T17:43:02.623Z,23.73
2023-05-04T17:44:02.778Z,23.79
2023-05-04T17:45:02.257Z,23.82
2023-05-04T17:46:02.966Z,23.86
2023-05-04T17:47:02.907Z,23.90
2023-05-04T17:48:02.841Z,23.91
2023-05-04T17:49:02.985Z,23.92
2023-05-04T17:50:02.469Z,23.93
2023-05-04T17:51:02.462Z,23.92
2023-05-04T17:52:02.578Z,23.87
2023-05-04T17:53:02.628Z,23.80
2023-05-04T17:54:03.342Z,23.80
2023-05-04T17:55:03.386Z,23.76
2023-05-04T17:56:03.271Z,23.71
2023-05-04T17:57:03.170Z,23.66
2023-05-04T17:58:03.344Z,23.64
2023-05-04T17:59:02.957Z,23.57
2023-05-04T18:00:02.654Z,23.57
2023-05-04T18:01:02.817Z,23.56
2023-05-04T18:02:03.134Z,23.52
2023-05-04T18:03:02.942Z,23.52
2023-05-04T18:04:02.620Z,23.53
2023-05-04T18:05:02.488Z,23.54
2023-05-04T18:06:02.146Z,23.53
2023-05-04T18:07:02.406Z,23.46
2023-05-04T18:08:02.581Z,23.45
2023-05-04T18:09:01.561Z,23.43
2023-05-04T18:10:01.743Z,23.40
2023-05-04T18:11:01.782Z,23.37
2023-05-04T18:12:01.707Z,23.34
2023-05-04T18:13:01.904Z,23.33
2023-05-04T18:14:02.731Z,23.30
2023-05-04T18:15:02.166Z,23.29
2023-05-04T18:16:02.470Z,23.27
2023-05-04T18:17:02.159Z,23.27
2023-05-04T18:18:02.317Z,23.27
2023-05-04T18:19:02.534Z,23.24
2023-05-04T18:20:02.881Z,23.19
2023-05-04T18:21:03.081Z,23.15
2023-05-04T18:22:02.846Z,23.15
2023-05-04T18:23:02.984Z,23.15
2023-05-04T18:24:02.540Z,23.13
2023-05-04T18:25:02.842Z,23.10
2023-05-04T18:26:03.076Z,23.05
2023-05-04T18:27:02.735Z,22.98
2023-05-04T18:28:02.832Z,22.93
2023-05-04T18:29:17.415Z,22.85
2023-05-04T18:30:02.067Z,22.81
2023-05-04T18:31:02.069Z,22.79
2023-05-04T18:32:02.267Z,22.74
2023-05-04T18:33:02.305Z,22.66
2023-05-04T18:34:02.533Z,22.60
2023-05-04T18:35:02.969Z,22.53
2023-05-04T18:36:02.763Z,22.47
2023-05-04T18:37:02.885Z,22.41
2023-05-04T18:38:02.858Z,22.36
2023-05-04T18:39:02.587Z,22.32
2023-05-04T18:40:02.711Z,22.23
2023-05-04T18:41:02.717Z,22.15
2023-05-04T18:42:02.687Z,22.05
2023-05-04T18:43:02.556Z,22.01
2023-05-04T18:44:02.720Z,21.97
2023-05-04T18:45:03.099Z,21.91
2023-05-04T18:46:03.434Z,21.87
2023-05-04T18:47:03.324Z,21.82
2023-05-04T18:48:03.148Z,21.77
2023-05-04T18:49:02.594Z,21.72
2023-05-04T18:50:02.902Z,21.66
2023-05-04T18:51:02.665Z,21.62
2023-05-04T18:52:02.501Z,21.54
2023-05-04T18:53:02.595Z,21.49
2023-05-04T18:54:02.672Z,21.45
2023-05-04T18:55:02.853Z,21.39
2023-05-04T18:56:02.933Z,21.35
2023-05-04T18:57:03.142Z,21.29
2023-05-04T18:58:03.068Z,21.22
2023-05-04T18:59:02.210Z,21.19
2023-05-04T19:00:02.801Z,21.15
2023-05-04T19:01:02.775Z,21.09
2023-05-04T19:02:02.157Z,21.03
2023-05-04T19:03:02.281Z,21.02
2023-05-04T19:04:02.509Z,21.02
2023-05-04T19:05:02.655Z,20.98
2023-05-04T19:06:02.572Z,20.92
2023-05-04T19:07:02.812Z,20.89
2023-05-04T19:08:02.575Z,20.85
2023-05-04T19:09:01.976Z,20.80
2023-05-04T19:10:02.056Z,20.75
2023-05-04T19:11:02.282Z,20.68
2023-05-04T19:12:02.002Z,20.63
2023-05-04T19:13:02.194Z,20.57
2023-05-04T19:14:02.532Z,20.50
2023-05-04T19:15:02.505Z,20.44
2023-05-04T19:16:02.644Z,20.40
2023-05-04T19:17:02.926Z,20.37
2023-05-04T19:18:02.653Z,20.38
2023-05-04T19:19:02.695Z,20.39
2023-05-04T19:20:02.835Z,20.44
2023-05-04T19:21:02.782Z,20.45
2023-05-04T19:22:02.833Z,20.44
2023-05-04T19:23:03.056Z,20.44
2023-05-04T19:24:02.156Z,20.44
2023-05-04T19:25:02.196Z,20.40
2023-05-04T19:26:02.273Z,20.34
2023-05-04T19:27:02.420Z,20.22
2023-05-04T19:28:02.448Z,20.14
2023-05-04T19:29:02.230Z,20.10
2023-05-04T19:30:02.268Z,20.08
2023-05-04T19:31:02.317Z,20.07
2023-05-04T19:32:12.120Z,20.07
2023-05-04T19:33:02.480Z,20.05
2023-05-04T19:34:02.452Z,20.01
2023-05-04T19:35:02.615Z,19.97
2023-05-04T19:36:02.600Z,19.90
2023-05-04T19:37:02.566Z,19.88
2023-05-04T19:38:02.282Z,19.85
2023-05-04T19:39:02.276Z,19.80
2023-05-04T19:40:02.239Z,19.79
2023-05-04T19:41:02.530Z,19.73
2023-05-04T19:42:02.192Z,19.69
2023-05-04T19:43:02.296Z,19.68
2023-05-04T19:44:02.534Z,19.68
2023-05-04T19:45:02.346Z,19.70
2023-05-04T19:46:02.317Z,19.69
2023-05-04T19:47:02.922Z,19.68
2023-05-04T19:48:02.812Z,19.64
2023-05-04T19:49:02.665Z,19.60
2023-05-04T19:50:02.556Z,19.59
2023-05-04T19:51:02.839Z,19.60
2023-05-04T19:52:02.443Z,19.55
2023-05-04T19:53:02.476Z,19.52
2023-05-04T19:54:02.171Z,19.45
2023-05-04T19:55:02.188Z,19.36
2023-05-04T19:56:02.115Z,19.32
2023-05-04T19:57:02.124Z,19.28
2023-05-04T19:58:02.042Z,19.23
2023-05-04T19:59:02.438Z,19.19
2023-05-04T20:00:02.571Z,19.15
2023-05-04T20:01:02.625Z,19.10
2023-05-04T20:02:02.556Z,19.06
2023-05-04T20:03:02.414Z,19.03
2023-05-04T20:04:02.597Z,19.02
2023-05-04T20:05:02.409Z,19.00
2023-05-04T20:06:02.201Z,18.99
2023-05-04T20:07:02.287Z,18.97
2023-05-04T20:08:04.960Z,18.94
2023-05-04T20:09:03.036Z,18.93
2023-05-04T20:10:02.883Z,18.90
2023-05-04T20:11:03.075Z,18.87
2023-05-04T20:12:02.994Z,18.82
2023-05-04T20:13:03.123Z,18.74
2023-05-04T20:14:02.811Z,18.71
2023-05-04T20:15:02.929Z,18.66
2023-05-04T20:16:03.009Z,18.62
2023-05-04T20:17:03.037Z,18.59
2023-05-04T20:18:02.842Z,18.55
2023-05-04T20:19:03.995Z,18.52
2023-05-04T20:20:02.819Z,18.50
2023-05-04T20:21:02.693Z,18.48
2023-05-04T20:22:02.738Z,18.48
2023-05-04T20:23:02.784Z,18.47
2023-05-04T20:24:02.538Z,18.43
2023-05-04T20:25:02.597Z,18.42
2023-05-04T20:26:04.638Z,18.38
2023-05-04T20:27:02.295Z,18.34
2023-05-04T20:28:02.186Z,18.30
2023-05-04T20:29:02.993Z,18.26
2023-05-04T20:30:02.942Z,18.24
2023-05-04T20:31:02.956Z,18.20
2023-05-04T20:32:03.050Z,18.14
2023-05-04T20:33:03.086Z,18.13
2023-05-04T20:34:02.741Z,18.11
2023-05-04T20:35:02.375Z,18.05
2023-05-04T20:36:02.348Z,18.03
2023-05-04T20:37:02.330Z,18.00
2023-05-04T20:38:02.268Z,17.97
2023-05-04T20:39:03.412Z,17.93
2023-05-04T20:40:03.024Z,17.87
2023-05-04T20:41:03.084Z,17.77
2023-05-04T20:42:03.096Z,17.66
2023-05-04T20:43:03.105Z,17.57
2023-05-04T20:44:02.861Z,17.51
2023-05-04T20:45:02.680Z,17.45