createdAt,value
2023-03-25T00:01:20.091Z,3.08
2023-03-25T00:03:50.944Z,3.40
2023-03-25T00:06:19.070Z,3.88
2023-03-25T00:08:46.530Z,3.55
2023-03-25T00:11:14.000Z,3.78
2023-03-25T00:13:42.211Z,3.97
2023-03-25T00:16:10.593Z,3.33
2023-03-25T00:18:38.092Z,3.35
2023-03-25T00:21:10.996Z,3.55
2023-03-25T00:23:40.048Z,3.55
2023-03-25T00:26:08.119Z,3.22
2023-03-25T00:28:36.986Z,3.28
2023-03-25T00:31:11.962Z,3.70
2023-03-25T00:33:41.755Z,4.15
2023-03-25T00:36:13.729Z,4.10
2023-03-25T00:38:43.534Z,3.30
2023-03-25T00:41:22.969Z,3.45
2023-03-25T00:43:53.395Z,4.25
2023-03-25T00:46:23.171Z,3.08
2023-03-25T00:48:52.993Z,3.72
2023-03-25T00:51:21.875Z,3.00
2023-03-25T00:53:55.018Z,3.08
2023-03-25T00:56:24.339Z,4.00
2023-03-25T00:58:51.691Z,3.85
2023-03-25T01:01:27.788Z,3.53
2023-03-25T01:03:59.413Z,4.10
2023-03-25T01:06:37.558Z,4.40
2023-03-25T01:09:07.965Z,3.47
2023-03-25T01:11:37.859Z,2.97
2023-03-25T01:14:07.664Z,3.78
2023-03-25T01:16:35.439Z,3.30
2023-03-25T01:19:03.202Z,4.07
2023-03-25T01:21:33.928Z,4.15
2023-03-25T01:24:01.244Z,3.40
2023-03-25T01:26:28.521Z,3.40
2023-03-25T01:28:56.138Z,4.20
2023-03-25T01:31:23.839Z,3.80
2023-03-25T01:33:51.281Z,3.67
2023-03-25T01:36:18.594Z,3.95
2023-03-25T01:38:48.100Z,3.10
2023-03-25T01:41:15.663Z,5.35
2023-03-25T01:43:43.244Z,3.17
2023-03-25T01:46:17.263Z,3.17
2023-03-25T01:48:45.112Z,3.63
2023-03-25T01:51:20.277Z,4.00
2023-03-25T01:53:49.289Z,3.80
2023-03-25T01:56:22.514Z,4.63
2023-03-25T01:58:51.676Z,4.05
2023-03-25T02:01:22.387Z,3.97
2023-03-25T02:03:52.450Z,4.30
2023-03-25T02:06:36.785Z,3.65
2023-03-25T02:09:09.263Z,4.35
2023-03-25T02:11:36.714Z,3.33
2023-03-25T02:14:08.611Z,3.75
2023-03-25T02:16:57.459Z,3.47
2023-03-25T02:19:51.507Z,4.07
2023-03-25T02:22:37.969Z,3.60
2023-03-25T02:25:16.196Z,3.42
2023-03-25T02:27:46.645Z,3.33
2023-03-25T02:30:34.507Z,3.83
2023-03-25T02:33:11.395Z,2.90
2023-03-25T02:35:53.711Z,4.47
2023-03-25T02:38:56.787Z,3.17
2023-03-25T02:41:52.102Z,3.85
2023-03-25T02:44:41.752Z,3.38
2023-03-25T02:47:13.442Z,3.13
2023-03-25T02:49:49.567Z,3.83
2023-03-25T02:52:39.888Z,5.47
2023-03-25T02:55:10.440Z,3.00
2023-03-25T02:57:44.417Z,3.83
2023-03-25T03:00:15.873Z,2.75
2023-03-25T03:03:00.507Z,3.70
2023-03-25T03:05:30.220Z,3.63
2023-03-25T03:08:26.566Z,3.95
2023-03-25T03:11:03.092Z,4.18
2023-03-25T03:13:57.765Z,2.67
2023-03-25T03:16:50.887Z,3.20
2023-03-25T03:19:31.684Z,3.90
2023-03-25T03:22:14.377Z,4.18
2023-03-25T03:24:47.849Z,3.58
2023-03-25T03:27:23.905Z,4.15
2023-03-25T03:29:59.488Z,3.35
2023-03-25T03:32:46.143Z,4.53
2023-03-25T03:35:20.440Z,3.78
2023-03-25T03:37:58.353Z,3.90
2023-03-25T03:40:29.473Z,3.25
2023-03-25T03:43:07.994Z,3.45
2023-03-25T03:45:41.988Z,3.78
2023-03-25T03:48:17.242Z,3.20
2023-03-25T03:50:52.821Z,3.17
2023-03-25T03:53:30.571Z,3.77
2023-03-25T03:56:37.495Z,2.83
2023-03-25T03:59:34.813Z,3.00
2023-03-25T04:02:17.509Z,4.57
2023-03-25T04:04:45.117Z,3.70
2023-03-25T04:07:17.447Z,2.97
2023-03-25T04:09:56.777Z,4.13
2023-03-25T04:12:37.695Z,3.13
2023-03-25T04:15:07.243Z,3.30
2023-03-25T04:17:34.722Z,3.28
2023-03-25T04:20:06.923Z,4.15
2023-03-25T04:22:34.559Z,4.72
2023-03-25T04:25:02.171Z,4.75
2023-03-25T04:27:32.835Z,3.45
2023-03-25T04:30:01.910Z,3.10
2023-03-25T04:32:29.292Z,3.10
2023-03-25T04:34:58.316Z,4.22
2023-03-25T04:37:26.517Z,3.45
2023-03-25T04:39:56.863Z,3.53
2023-03-25T04:42:32.648Z,3.30
2023-03-25T04:45:00.331Z,4.13
2023-03-25T04:47:28.288Z,4.22
2023-03-25T04:49:55.592Z,2.85
2023-03-25T04:52:23.084Z,4.22
2023-03-25T04:54:50.459Z,4.78
2023-03-25T04:57:18.333Z,4.18
2023-03-25T04:59:45.941Z,4.53
2023-03-25T05:02:14.231Z,3.38
2023-03-25T05:04:47.483Z,4.05
2023-03-25T05:07:16.746Z,3.67
2023-03-25T05:09:44.239Z,3.33
2023-03-25T05:12:11.815Z,3.85
2023-03-25T05:14:39.703Z,3.83
2023-03-25T05:17:07.022Z,3.60
2023-03-25T05:19:35.441Z,3.72
2023-03-25T05:22:03.457Z,3.88
2023-03-25T05:24:31.086Z,4.28
2023-03-25T05:27:02.407Z,4.25
2023-03-25T05:29:34.082Z,4.10
2023-03-25T05:32:01.496Z,3.80
2023-03-25T05:34:30.018Z,5.63
2023-03-25T05:36:57.913Z,4.82
2023-03-25T05:39:26.223Z,4.68
2023-03-25T05:41:56.100Z,4.32
2023-03-25T05:44:23.590Z,3.47
2023-03-25T05:46:50.967Z,4.85
2023-03-25T05:49:18.250Z,3.50
2023-03-25T05:51:46.050Z,4.55
2023-03-25T05:54:13.346Z,4.18
2023-03-25T05:56:41.656Z,4.35
2023-03-25T05:59:10.682Z,4.25
2023-03-25T06:01:38.303Z,4.82
2023-03-25T06:04:05.714Z,5.72
2023-03-25T06:06:36.062Z,4.63
2023-03-25T06:09:04.312Z,4.07
2023-03-25T06:11:38.073Z,4.13
2023-03-25T06:14:06.528Z,4.53
2023-03-25T06:16:33.990Z,4.00
2023-03-25T06:19:01.700Z,5.25
2023-03-25T06:21:34.939Z,4.43
2023-03-25T06:24:03.305Z,4.47
2023-03-25T06:26:32.966Z,4.63
2023-03-25T06:29:01.706Z,5.05
2023-03-25T06:31:34.140Z,4.10
2023-03-25T06:34:01.990Z,4.22
2023-03-25T06:36:29.631Z,5.45
2023-03-25T06:38:58.668Z,4.15
2023-03-25T06:41:26.172Z,4.10
2023-03-25T06:43:53.478Z,4.93
2023-03-25T06:46:21.162Z,5.35
2023-03-25T06:48:49.007Z,3.60
2023-03-25T06:51:16.302Z,4.28
2023-03-25T06:53:43.613Z,5.25
2023-03-25T06:56:11.277Z,4.85
2023-03-25T06:58:39.360Z,5.47
2023-03-25T07:01:08.171Z,5.38
2023-03-25T07:03:37.166Z,4.85
2023-03-25T07:06:06.566Z,4.22
2023-03-25T07:08:34.121Z,5.53
2023-03-25T07:11:07.633Z,4.63
2023-03-25T07:13:35.353Z,4.07
2023-03-25T07:16:03.243Z,4.75
2023-03-25T07:18:30.926Z,3.80
2023-03-25T07:21:00.447Z,4.20
2023-03-25T07:23:27.745Z,4.20
2023-03-25T07:25:56.962Z,4.80
2023-03-25T07:28:24.368Z,4.60
2023-03-25T07:30:51.741Z,4.57
2023-03-25T07:33:19.147Z,4.03
2023-03-25T07:35:46.648Z,4.90
2023-03-25T07:38:14.172Z,4.53
2023-03-25T07:40:41.692Z,6.05
2023-03-25T07:43:09.000Z,4.20
2023-03-25T07:45:43.947Z,4.22
2023-03-25T07:48:14.923Z,4.68
2023-03-25T07:50:43.802Z,4.43
2023-03-25T07:53:11.362Z,5.25
2023-03-25T07:55:38.719Z,3.88
2023-03-25T07:58:06.225Z,3.78
2023-03-25T08:00:34.165Z,3.45
2023-03-25T08:03:01.626Z,3.40
2023-03-25T08:05:29.908Z,4.40
2023-03-25T08:08:00.413Z,4.80
2023-03-25T08:10:28.207Z,4.20
2023-03-25T08:12:55.817Z,4.18
2023-03-25T08:15:26.961Z,3.88
2023-03-25T08:17:54.533Z,3.17
2023-03-25T08:20:22.214Z,3.10
2023-03-25T08:22:49.533Z,3.30
2023-03-25T08:25:16.824Z,4.32
2023-03-25T08:27:44.173Z,4.20
2023-03-25T08:30:12.165Z,3.55
2023-03-25T08:32:40.984Z,4.07
2023-03-25T08:35:08.646Z,3.28
2023-03-25T08:37:38.075Z,3.60
2023-03-25T08:40:09.898Z,5.03
2023-03-25T08:42:38.299Z,3.25
2023-03-25T08:45:06.373Z,5.15
2023-03-25T08:47:33.719Z,4.22
2023-03-25T08:50:01.386Z,5.18
2023-03-25T08:52:28.729Z,4.45
2023-03-25T08:54:55.989Z,3.53
2023-03-25T08:57:23.274Z,4.65
2023-03-25T08:59:50.794Z,3.33
2023-03-25T09:02:18.188Z,4.15
2023-03-25T09:04:48.563Z,3.75
2023-03-25T09:07:15.929Z,3.40
2023-03-25T09:09:43.242Z,3.85
2023-03-25T09:12:10.702Z,3.80
2023-03-25T09:14:38.041Z,3.70
2023-03-25T09:17:06.164Z,3.13
2023-03-25T09:19:38.677Z,3.33
2023-03-25T09:22:07.138Z,3.97
2023-03-25T09:24:35.829Z,4.38
2023-03-25T09:27:05.238Z,3.78
2023-03-25T09:29:32.806Z,4.43
2023-03-25T09:32:01.129Z,3.25
2023-03-25T09:34:29.096Z,3.97
2023-03-25T09:36:56.800Z,3.67
2023-03-25T09:39:25.148Z,3.47
2023-03-25T09:42:08.957Z,2.75
2023-03-25T09:45:16.001Z,3.25
2023-03-25T09:48:02.596Z,3.03
2023-03-25T09:50:32.308Z,2.63
2023-03-25T09:53:24.664Z,3.85
2023-03-25T09:55:52.786Z,2.80
2023-03-25T09:58:51.680Z,2.63
2023-03-25T10:01:27.867Z,2.38
2023-03-25T10:04:03.590Z,3.92
2023-03-25T10:06:34.016Z,3.40
2023-03-25T10:09:19.302Z,2.75
2023-03-25T10:12:21.137Z,2.92
2023-03-25T10:15:13.348Z,2.85
2023-03-25T10:18:09.170Z,2.88
2023-03-25T10:21:02.684Z,2.85
2023-03-25T10:24:12.772Z,2.67
2023-03-25T10:26:54.145Z,2.88
2023-03-25T10:29:33.150Z,2.15
2023-03-25T10:32:07.483Z,3.40
2023-03-25T10:34:39.561Z,2.28
2023-03-25T10:37:13.182Z,3.03
2023-03-25T10:39:45.597Z,2.90
2023-03-25T10:42:20.372Z,2.75
2023-03-25T10:44:48.223Z,2.55
2023-03-25T10:47:20.180Z,3.75
2023-03-25T10:49:49.468Z,2.30
2023-03-25T10:52:19.641Z,2.78
2023-03-25T10:54:52.193Z,3.35
2023-03-25T10:57:29.232Z,3.30
2023-03-25T11:00:06.543Z,2.30
2023-03-25T11:02:34.292Z,2.25
2023-03-25T11:05:07.616Z,4.75
2023-03-25T11:07:40.002Z,4.18
2023-03-25T11:10:25.315Z,4.50
2023-03-25T11:12:54.777Z,3.05
2023-03-25T11:15:30.886Z,3.97
2023-03-25T11:18:19.362Z,4.03
2023-03-25T11:20:50.929Z,5.05
2023-03-25T11:23:42.296Z,2.53
2023-03-25T11:26:30.532Z,2.47
2023-03-25T11:29:18.713Z,2.75
2023-03-25T11:32:06.058Z,3.45
2023-03-25T11:34:36.443Z,2.05
2023-03-25T11:37:36.539Z,3.72
2023-03-25T11:40:15.634Z,3.47
2023-03-25T11:42:55.849Z,3.53
2023-03-25T11:45:45.350Z,2.28
2023-03-25T11:48:19.257Z,2.90
2023-03-25T11:50:52.866Z,4.78
2023-03-25T11:53:21.255Z,4.47
2023-03-25T11:55:52.572Z,2.33
2023-03-25T11:58:25.884Z,2.65
2023-03-25T12:01:08.021Z,3.72
2023-03-25T12:03:36.610Z,3.58
2023-03-25T12:06:22.567Z,4.22
2023-03-25T12:08:52.932Z,3.03
2023-03-25T12:12:06.533Z,3.67
2023-03-25T12:14:42.810Z,5.20
2023-03-25T12:17:23.174Z,3.08
2023-03-25T12:20:16.296Z,3.42
2023-03-25T12:22:55.813Z,3.45
2023-03-25T12:25:42.799Z,4.78
2023-03-25T12:28:19.276Z,3.63
2023-03-25T12:31:11.288Z,4.95
2023-03-25T12:34:18.163Z,3.75
2023-03-25T12:36:48.502Z,3.78
2023-03-25T12:39:49.032Z,4.80
2023-03-25T12:42:33.658Z,2.85
2023-03-25T12:45:00.908Z,2.40
2023-03-25T12:47:38.412Z,2.38
2023-03-25T12:50:23.840Z,3.60
2023-03-25T12:53:09.508Z,3.95
2023-03-25T12:56:05.187Z,3.38
2023-03-25T12:58:56.171Z,3.20
2023-03-25T13:01:37.729Z,2.97
2023-03-25T13:04:27.034Z,3.03
2023-03-25T13:07:10.495Z,4.18
2023-03-25T13:10:08.076Z,5.18
2023-03-25T13:12:57.003Z,4.50
2023-03-25T13:15:27.707Z,2.88
2023-03-25T13:18:09.952Z,3.47
2023-03-25T13:20:49.744Z,4.72
2023-03-25T13:23:23.062Z,2.47
2023-03-25T13:26:14.496Z,3.00
2023-03-25T13:29:03.820Z,2.70
2023-03-25T13:31:43.164Z,2.88
2023-03-25T13:34:32.600Z,3.28
2023-03-25T13:37:12.276Z,2.78
2023-03-25T13:40:01.218Z,3.10
2023-03-25T13:42:58.629Z,2.95
2023-03-25T13:48:36.499Z,2.35
2023-03-25T13:51:05.283Z,2.58
2023-03-25T13:53:46.828Z,2.22
2023-03-25T13:56:32.000Z,2.22
2023-03-25T13:59:14.389Z,2.53
2023-03-25T14:02:15.478Z,3.08
2023-03-25T14:05:13.805Z,2.42
2023-03-25T14:08:19.447Z,2.40
2023-03-25T14:11:17.686Z,1.90
2023-03-25T14:16:18.523Z,2.00
2023-03-25T14:18:52.281Z,2.70
2023-03-25T14:21:30.607Z,2.20
2023-03-25T14:24:27.091Z,1.85
2023-03-25T14:27:34.707Z,2.08
2023-03-25T14:30:23.680Z,2.13
2023-03-25T14:32:52.251Z,2.20
2023-03-25T14:35:32.277Z,2.05
2023-03-25T14:38:08.702Z,2.30
2023-03-25T14:40:44.883Z,1.75
2023-03-25T14:43:46.385Z,2.80
2023-03-25T14:46:14.625Z,2.60
2023-03-25T14:48:47.881Z,2.05
2023-03-25T14:51:15.315Z,2.00
2023-03-25T14:54:11.743Z,2.80
2023-03-25T14:56:53.254Z,1.80
2023-03-25T14:59:25.093Z,2.53
2023-03-25T15:01:53.047Z,2.08
2023-03-25T15:04:37.983Z,2.22
2023-03-25T15:07:11.922Z,1.55
2023-03-25T15:09:51.047Z,1.88
2023-03-25T15:12:24.276Z,2.40
2023-03-25T15:14:57.017Z,2.17
2023-03-25T15:17:44.660Z,2.28
2023-03-25T15:20:27.409Z,2.25
2023-03-25T15:23:19.480Z,1.67
2023-03-25T15:25:48.622Z,2.72
2023-03-25T15:28:29.337Z,1.50
2023-03-25T15:31:20.665Z,2.33
2023-03-25T15:34:18.494Z,1.75
2023-03-25T15:37:14.214Z,1.77
2023-03-25T15:39:48.856Z,2.05
2023-03-25T15:42:25.235Z,1.67
2023-03-25T15:45:06.763Z,1.80
2023-03-25T15:47:43.039Z,3.03
2023-03-25T15:50:19.689Z,2.00
2023-03-25T15:52:55.688Z,1.77
2023-03-25T15:55:41.455Z,2.00
2023-03-25T15:58:31.307Z,1.95
2023-03-25T16:01:33.393Z,1.77
2023-03-25T16:04:15.617Z,1.83
2023-03-25T16:06:50.807Z,1.35
2023-03-25T16:09:26.109Z,2.00
2023-03-25T16:12:03.732Z,1.52
2023-03-25T16:14:33.588Z,1.73
2023-03-25T16:17:04.202Z,1.70
2023-03-25T16:19:34.545Z,2.10
2023-03-25T16:22:08.392Z,1.85
2023-03-25T16:27:19.601Z,1.88
2023-03-25T16:29:53.122Z,1.67
2023-03-25T16:32:34.035Z,1.85
2023-03-25T16:35:01.726Z,1.85
2023-03-25T16:37:32.747Z,2.53
2023-03-25T16:40:06.160Z,1.95
2023-03-25T16:42:34.608Z,2.78
2023-03-25T16:45:03.029Z,2.17
2023-03-25T16:47:34.438Z,2.45
2023-03-25T16:50:04.171Z,3.00
2023-03-25T16:52:34.201Z,2.25
2023-03-25T16:55:01.709Z,2.50
2023-03-25T16:57:34.296Z,2.58
2023-03-25T17:00:18.781Z,2.40
2023-03-25T17:02:49.958Z,2.33
2023-03-25T17:05:26.411Z,2.97
2023-03-25T17:08:00.578Z,2.65
2023-03-25T17:10:31.250Z,2.78
2023-03-25T17:13:10.011Z,2.15
2023-03-25T17:15:37.911Z,2.65
2023-03-25T17:18:16.573Z,3.22
2023-03-25T17:20:46.715Z,2.60
2023-03-25T17:23:42.718Z,2.90
2023-03-25T17:26:12.402Z,3.72
2023-03-25T17:28:48.241Z,4.28
2023-03-25T17:31:39.003Z,3.10
2023-03-25T17:34:21.594Z,2.95
2023-03-25T17:36:57.783Z,3.05
2023-03-25T17:39:29.104Z,3.95
2023-03-25T17:42:02.110Z,3.22
2023-03-25T17:44:37.448Z,3.28
2023-03-25T17:47:06.727Z,2.92
2023-03-25T17:49:34.762Z,2.70
2023-03-25T17:52:03.115Z,2.72
2023-03-25T17:54:33.570Z,4.10
2023-03-25T17:57:09.369Z,3.08
2023-03-25T17:59:36.980Z,3.13
2023-03-25T18:02:11.584Z,2.88
2023-03-25T18:04:39.189Z,2.75
2023-03-25T18:07:08.124Z,3.80
2023-03-25T18:09:36.596Z,3.25
2023-03-25T18:12:06.395Z,3.28
2023-03-25T18:14:35.538Z,3.03
2023-03-25T18:17:05.359Z,2.95
2023-03-25T18:19:34.595Z,3.22
2023-03-25T18:22:07.124Z,3.38
2023-03-25T18:24:42.884Z,3.83
2023-03-25T18:27:14.380Z,2.85
2023-03-25T18:29:42.476Z,3.38
2023-03-25T18:32:10.985Z,2.67
2023-03-25T18:34:38.449Z,3.00
2023-03-25T18:37:07.419Z,2.78
2023-03-25T18:39:38.001Z,4.90
2023-03-25T18:42:05.606Z,6.20
2023-03-25T18:44:32.953Z,5.60
2023-03-25T18:47:00.357Z,5.50
2023-03-25T18:49:28.111Z,6.10
2023-03-25T18:51:57.585Z,6.18
2023-03-25T18:54:25.052Z,5.97
2023-03-25T18:56:52.593Z,5.60
2023-03-25T18:59:21.985Z,7.03
2023-03-25T19:01:49.580Z,6.18
2023-03-25T19:04:18.222Z,5.85
2023-03-25T19:06:45.703Z,7.30
2023-03-25T19:09:23.773Z,10.20
2023-03-25T19:11:51.253Z,9.88
2023-03-25T19:14:18.592Z,6.70
2023-03-25T19:16:53.775Z,8.20
2023-03-25T19:19:28.903Z,7.15
2023-03-25T19:21:58.334Z,7.65
2023-03-25T19:24:26.763Z,7.47
2023-03-25T19:26:55.697Z,8.50
2023-03-25T19:29:23.065Z,4.85
2023-03-25T19:31:50.784Z,7.53
2023-03-25T19:34:18.428Z,6.45
2023-03-25T19:36:47.099Z,6.10
2023-03-25T19:39:14.556Z,6.45
2023-03-25T19:41:43.003Z,7.82
2023-03-25T19:44:11.822Z,7.72
2023-03-25T19:46:40.526Z,7.15
2023-03-25T19:49:09.352Z,5.38
2023-03-25T19:51:36.778Z,6.70
2023-03-25T19:54:05.119Z,5.90
2023-03-25T19:56:33.628Z,4.85
2023-03-25T19:59:01.046Z,5.00
2023-03-25T20:01:28.967Z,5.80
2023-03-25T20:03:56.441Z,4.65
2023-03-25T20:06:24.037Z,4.30
2023-03-25T20:08:51.417Z,3.80
2023-03-25T20:11:19.353Z,4.72
2023-03-25T20:13:46.848Z,5.10
2023-03-25T20:16:14.662Z,4.57
2023-03-25T20:18:42.084Z,5.28
2023-03-25T20:21:09.821Z,4.63
2023-03-25T20:23:37.266Z,4.53
2023-03-25T20:26:05.211Z,4.30
2023-03-25T20:28:32.748Z,4.18
2023-03-25T20:31:00.772Z,5.05
2023-03-25T20:33:28.439Z,3.88
2023-03-25T20:35:56.053Z,4.45
2023-03-25T20:38:23.872Z,3.72
2023-03-25T20:40:54.698Z,3.63
2023-03-25T20:43:22.597Z,4.05
2023-03-25T20:45:55.761Z,4.22
2023-03-25T20:48:25.887Z,3.90
2023-03-25T20:51:03.588Z,3.70
2023-03-25T20:53:31.480Z,3.67
2023-03-25T20:56:00.869Z,4.18
2023-03-25T20:58:29.711Z,4.75
2023-03-25T21:00:59.263Z,4.45
2023-03-25T21:03:29.139Z,4.47
2023-03-25T21:06:01.592Z,4.75
2023-03-25T21:08:33.699Z,4.18
2023-03-25T21:11:06.907Z,4.88
2023-03-25T21:13:34.727Z,3.92
2023-03-25T21:16:03.087Z,3.92
2023-03-25T21:18:30.813Z,4.35
2023-03-25T21:21:01.437Z,4.07
2023-03-25T21:23:30.922Z,4.78
2023-03-25T21:26:02.933Z,5.13
2023-03-25T21:28:32.023Z,4.30
2023-03-25T21:31:05.169Z,4.28
2023-03-25T21:33:34.670Z,5.35
2023-03-25T21:36:04.322Z,4.95
2023-03-25T21:38:32.266Z,6.40
2023-03-25T21:41:03.220Z,5.07
2023-03-25T21:43:31.492Z,6.70
2023-03-25T21:46:04.856Z,5.70
2023-03-25T21:48:34.185Z,6.10
2023-03-25T21:51:01.716Z,5.18
2023-03-25T21:53:34.375Z,6.60
2023-03-25T21:56:10.625Z,6.55
2023-03-25T21:58:40.000Z,5.35
2023-03-25T22:01:10.493Z,6.05
2023-03-25T22:03:50.749Z,7.80
2023-03-25T22:06:20.873Z,7.03
2023-03-25T22:08:48.924Z,5.53
2023-03-25T22:11:25.061Z,6.72
2023-03-25T22:13:52.621Z,7.55
2023-03-25T22:16:20.883Z,8.07
2023-03-25T22:18:49.800Z,7.38
2023-03-25T22:21:26.394Z,8.43
2023-03-25T22:23:59.853Z,8.80
2023-03-25T22:26:29.365Z,8.32
2023-03-25T22:29:00.635Z,7.85
2023-03-25T22:31:31.135Z,7.95
2023-03-25T22:34:11.063Z,7.10
2023-03-25T22:36:41.331Z,7.30
2023-03-25T22:39:10.634Z,6.85
2023-03-25T22:41:38.160Z,8.25
2023-03-25T22:44:05.902Z,7.88
2023-03-25T22:46:34.303Z,6.78
2023-03-25T22:49:01.951Z,7.05
2023-03-25T22:51:30.692Z,7.40
2023-03-25T22:53:58.877Z,7.95
2023-03-25T22:56:33.922Z,8.02
2023-03-25T22:59:03.201Z,7.78
2023-03-25T23:01:31.139Z,10.00
2023-03-25T23:03:59.244Z,8.45
2023-03-25T23:06:30.117Z,7.18
2023-03-25T23:08:58.916Z,9.38
2023-03-25T23:11:28.820Z,10.63
2023-03-25T23:14:02.835Z,8.32
2023-03-25T23:16:34.799Z,8.65
2023-03-25T23:19:05.135Z,7.88
2023-03-25T23:21:34.170Z,8.23
2023-03-25T23:24:04.107Z,7.95
2023-03-25T23:26:39.052Z,7.57
2023-03-25T23:29:10.091Z,7.40
2023-03-25T23:31:41.414Z,7.68
2023-03-25T23:34:11.642Z,6.32
2023-03-25T23:36:40.091Z,7.15
2023-03-25T23:39:13.651Z,8.35
2023-03-25T23:41:41.792Z,7.47
2023-03-25T23:44:09.487Z,6.95
2023-03-25T23:46:37.593Z,7.18
2023-03-25T23:49:05.995Z,8.98
2023-03-25T23:51:36.870Z,7.45
2023-03-25T23:54:10.732Z,6.70
2023-03-25T23:56:39.134Z,8.93
2023-03-25T23:59:07.188Z,6.18
