createdAt,value
2017-06-20T00:02:02.785Z,21.10
2017-06-20T00:04:36.597Z,21.10
2017-06-20T00:07:11.232Z,21.10
2017-06-20T00:09:45.152Z,21.00
2017-06-20T00:12:18.818Z,21.10
2017-06-20T00:14:52.432Z,21.10
2017-06-20T00:17:26.116Z,21.00
2017-06-20T00:19:59.765Z,21.00
2017-06-20T00:22:35.385Z,20.90
2017-06-20T00:25:09.172Z,20.80
2017-06-20T00:27:43.821Z,20.80
2017-06-20T00:30:17.678Z,20.80
2017-06-20T00:32:51.386Z,20.80
2017-06-20T00:35:25.700Z,20.60
2017-06-20T00:37:59.706Z,20.60
2017-06-20T00:40:33.323Z,20.60
2017-06-20T00:43:07.104Z,20.60
2017-06-20T00:45:41.624Z,20.60
2017-06-20T00:48:16.369Z,20.50
2017-06-20T00:50:50.797Z,20.40
2017-06-20T00:53:25.472Z,20.40
2017-06-20T00:55:59.569Z,20.30
2017-06-20T00:58:33.436Z,20.30
2017-06-20T01:01:07.956Z,20.20
2017-06-20T01:03:42.216Z,20.20
2017-06-20T01:06:15.848Z,20.20
2017-06-20T01:08:50.283Z,20.10
2017-06-20T01:11:24.094Z,20.10
2017-06-20T01:13:58.156Z,20.10
2017-06-20T01:16:32.566Z,20.00
2017-06-20T01:19:07.205Z,20.00
2017-06-20T01:21:41.894Z,20.00
2017-06-20T01:24:15.936Z,19.90
2017-06-20T01:26:49.652Z,20.00
2017-06-20T01:29:24.280Z,19.90
2017-06-20T01:31:58.141Z,19.80
2017-06-20T01:34:31.837Z,19.90
2017-06-20T01:37:06.261Z,19.80
2017-06-20T01:39:40.256Z,19.80
2017-06-20T01:42:15.624Z,19.70
2017-06-20T01:44:49.800Z,19.70
2017-06-20T01:47:23.486Z,19.70
2017-06-20T01:49:59.196Z,19.60
2017-06-20T01:52:33.705Z,19.50
2017-06-20T01:55:07.769Z,19.50
2017-06-20T01:57:41.469Z,19.50
2017-06-20T02:00:16.189Z,19.40
2017-06-20T02:02:50.306Z,19.40
2017-06-20T02:05:24.367Z,19.30
2017-06-20T02:07:57.961Z,19.30
2017-06-20T02:10:32.564Z,19.30
2017-06-20T02:13:06.366Z,19.20
2017-06-20T02:15:40.093Z,19.30
2017-06-20T02:18:13.873Z,19.20
2017-06-20T02:20:47.835Z,19.20
2017-06-20T02:23:21.625Z,19.30
2017-06-20T02:25:56.312Z,19.20
2017-06-20T02:28:31.097Z,19.30
2017-06-20T02:31:06.050Z,19.20
2017-06-20T02:33:40.021Z,19.20
2017-06-20T02:36:15.414Z,19.20
2017-06-20T02:38:49.248Z,19.10
2017-06-20T02:41:23.849Z,19.20
2017-06-20T02:43:57.757Z,19.10
2017-06-20T02:46:32.369Z,19.10
2017-06-20T02:49:06.185Z,19.00
2017-06-20T02:51:40.808Z,18.90
2017-06-20T02:54:14.722Z,18.80
2017-06-20T02:56:49.339Z,18.90
2017-06-20T02:59:23.352Z,18.80
2017-06-20T03:01:57.201Z,18.80
2017-06-20T03:04:30.905Z,18.80
2017-06-20T03:07:04.912Z,18.90
2017-06-20T03:09:38.684Z,18.80
2017-06-20T03:12:13.285Z,18.70
2017-06-20T03:14:47.145Z,18.60
2017-06-20T03:17:21.006Z,18.70
2017-06-20T03:19:54.728Z,18.60
2017-06-20T03:22:28.596Z,18.60
2017-06-20T03:25:02.333Z,18.70
2017-06-20T03:27:36.127Z,18.70
2017-06-20T03:30:09.841Z,18.70
2017-06-20T03:32:43.701Z,18.70
2017-06-20T03:35:17.421Z,18.70
2017-06-20T03:37:51.088Z,18.70
2017-06-20T03:40:25.550Z,18.70
2017-06-20T03:42:59.532Z,18.60
2017-06-20T03:45:33.982Z,18.70
2017-06-20T03:48:07.914Z,18.60
2017-06-20T03:50:42.404Z,18.70
2017-06-20T03:53:16.505Z,18.60
2017-06-20T03:55:50.937Z,18.70
2017-06-20T03:58:24.829Z,18.70
2017-06-20T04:00:58.581Z,18.70
2017-06-20T04:03:32.534Z,18.70
2017-06-20T04:06:07.000Z,18.70
2017-06-20T04:08:40.892Z,18.70
2017-06-20T04:11:14.573Z,18.80
2017-06-20T04:13:48.365Z,18.90
2017-06-20T04:16:22.077Z,18.80
2017-06-20T04:18:56.169Z,18.90
2017-06-20T04:21:36.146Z,18.90
2017-06-20T04:24:10.371Z,19.00
2017-06-20T04:26:44.108Z,19.00
2017-06-20T04:29:17.808Z,19.00
2017-06-20T04:31:52.210Z,19.00
2017-06-20T04:34:26.178Z,19.00
2017-06-20T04:36:59.985Z,19.10
2017-06-20T04:39:33.809Z,19.10
2017-06-20T04:42:07.405Z,19.10
2017-06-20T04:44:41.252Z,19.10
2017-06-20T04:47:15.656Z,19.00
2017-06-20T04:49:50.748Z,18.90
2017-06-20T04:52:24.545Z,19.00
2017-06-20T04:54:59.065Z,19.10
2017-06-20T04:57:33.022Z,19.00
2017-06-20T05:00:07.073Z,19.10
2017-06-20T05:02:41.577Z,19.20
2017-06-20T05:05:16.329Z,19.30
2017-06-20T05:07:50.240Z,19.30
2017-06-20T05:10:24.024Z,19.40
2017-06-20T05:12:58.635Z,19.50
2017-06-20T05:15:32.713Z,19.40
2017-06-20T05:18:06.380Z,19.50
2017-06-20T05:20:40.148Z,19.50
2017-06-20T05:23:14.572Z,19.70
2017-06-20T05:25:48.652Z,19.60
2017-06-20T05:28:22.412Z,19.70
2017-06-20T05:30:57.080Z,19.80
2017-06-20T05:33:31.069Z,19.70
2017-06-20T05:36:04.921Z,19.80
2017-06-20T05:38:38.609Z,19.90
2017-06-20T05:41:13.197Z,20.00
2017-06-20T05:43:47.900Z,20.00
2017-06-20T05:46:21.925Z,20.00
2017-06-20T05:48:55.840Z,20.10
2017-06-20T05:51:30.376Z,20.30
2017-06-20T05:54:04.173Z,20.20
2017-06-20T05:56:37.861Z,20.30
2017-06-20T05:59:11.681Z,20.40
2017-06-20T06:01:45.526Z,20.40
2017-06-20T06:04:19.141Z,20.50
2017-06-20T06:06:52.848Z,20.60
2017-06-20T06:09:26.448Z,20.60
2017-06-20T06:12:00.240Z,20.70
2017-06-20T06:14:34.797Z,20.80
2017-06-20T06:17:08.885Z,20.70
2017-06-20T06:19:43.456Z,20.70
2017-06-20T06:22:17.345Z,20.90
2017-06-20T06:24:51.189Z,20.90
2017-06-20T06:27:24.937Z,20.90
2017-06-20T06:29:58.706Z,20.90
2017-06-20T06:32:33.318Z,21.10
2017-06-20T06:35:07.794Z,21.10
2017-06-20T06:37:41.955Z,21.00
2017-06-20T06:40:16.321Z,21.30
2017-06-20T06:42:50.419Z,21.20
2017-06-20T06:45:24.856Z,21.50
2017-06-20T06:47:59.021Z,21.40
2017-06-20T06:50:32.730Z,21.60
2017-06-20T06:53:06.601Z,21.50
2017-06-20T06:55:40.152Z,21.60
2017-06-20T06:58:13.934Z,21.70
2017-06-20T07:00:47.538Z,21.70
2017-06-20T07:03:21.388Z,21.80
2017-06-20T07:05:55.094Z,21.80
2017-06-20T07:08:29.553Z,22.00
2017-06-20T07:11:03.521Z,22.00
2017-06-20T07:13:38.109Z,22.10
2017-06-20T07:16:12.101Z,22.10
2017-06-20T07:18:45.789Z,22.10
2017-06-20T07:21:19.409Z,22.20
2017-06-20T07:23:54.008Z,22.30
2017-06-20T07:26:27.865Z,22.30
2017-06-20T07:29:01.653Z,22.40
2017-06-20T07:31:36.038Z,22.50
2017-06-20T07:34:10.026Z,22.40
2017-06-20T07:36:43.686Z,22.50
2017-06-20T07:39:19.129Z,22.70
2017-06-20T07:41:53.606Z,22.80
2017-06-20T07:44:27.709Z,22.70
2017-06-20T07:47:01.401Z,22.90
2017-06-20T07:49:36.193Z,23.00
2017-06-20T07:52:10.177Z,22.90
2017-06-20T07:54:43.867Z,23.00
2017-06-20T07:57:17.508Z,23.00
2017-06-20T07:59:51.340Z,23.10
2017-06-20T08:02:25.809Z,23.20
2017-06-20T08:05:00.576Z,23.20
2017-06-20T08:07:34.296Z,23.20
2017-06-20T08:10:08.792Z,23.30
2017-06-20T08:12:42.852Z,23.20
2017-06-20T08:15:17.433Z,23.50
2017-06-20T08:17:51.338Z,23.40
2017-06-20T08:20:26.974Z,23.50
2017-06-20T08:23:00.740Z,23.50
2017-06-20T08:25:35.015Z,23.60
2017-06-20T08:28:08.658Z,23.70
2017-06-20T08:30:42.471Z,23.70
2017-06-20T08:33:17.721Z,23.80
2017-06-20T08:35:51.843Z,23.70
2017-06-20T08:38:26.358Z,23.90
2017-06-20T08:41:01.640Z,23.90
2017-06-20T08:43:35.622Z,23.80
2017-06-20T08:46:10.377Z,24.00
2017-06-20T08:48:44.172Z,24.00
2017-06-20T08:51:19.084Z,24.00
2017-06-20T08:53:52.812Z,24.10
2017-06-20T08:56:26.769Z,24.10
2017-06-20T08:59:02.031Z,24.20
2017-06-20T09:01:36.242Z,24.10
2017-06-20T09:04:09.896Z,24.30
2017-06-20T09:06:43.648Z,24.40
2017-06-20T09:09:17.352Z,24.40
2017-06-20T09:11:51.144Z,24.50
2017-06-20T09:14:24.812Z,24.50
2017-06-20T09:16:58.506Z,24.50
2017-06-20T09:19:33.180Z,24.50
2017-06-20T09:22:07.174Z,24.60
2017-06-20T09:24:40.797Z,24.60
2017-06-20T09:27:15.365Z,24.60
2017-06-20T09:29:49.384Z,24.60
2017-06-20T09:32:23.997Z,24.70
2017-06-20T09:34:58.592Z,24.80
2017-06-20T09:37:32.784Z,24.80
2017-06-20T09:40:06.442Z,24.70
2017-06-20T09:42:40.201Z,24.80
2017-06-20T09:45:14.876Z,24.80
2017-06-20T09:47:48.741Z,24.70
2017-06-20T09:50:22.641Z,24.80
2017-06-20T09:52:56.424Z,24.80
2017-06-20T09:55:30.189Z,24.90
2017-06-20T09:58:04.205Z,24.90
2017-06-20T10:00:38.425Z,25.10
2017-06-20T10:03:12.205Z,25.30
2017-06-20T10:05:45.928Z,25.30
2017-06-20T10:08:19.759Z,25.20
2017-06-20T10:10:53.433Z,25.20
2017-06-20T10:13:27.297Z,25.20
2017-06-20T10:16:01.834Z,25.20
2017-06-20T10:18:35.909Z,25.20
2017-06-20T10:21:10.266Z,25.00
2017-06-20T10:23:44.265Z,25.00
2017-06-20T10:26:17.976Z,25.00
2017-06-20T10:28:51.825Z,25.20
2017-06-20T10:31:26.302Z,25.40
2017-06-20T10:34:02.734Z,25.60
2017-06-20T10:36:37.249Z,25.50
2017-06-20T10:39:11.085Z,25.60
2017-06-20T10:41:44.853Z,25.50
2017-06-20T10:44:18.581Z,25.60
2017-06-20T10:46:53.154Z,25.50
2017-06-20T10:49:27.160Z,25.40
2017-06-20T10:52:00.764Z,25.50
2017-06-20T10:54:34.656Z,25.90
2017-06-20T10:57:08.369Z,25.90
2017-06-20T10:59:42.277Z,26.10
2017-06-20T11:02:15.901Z,26.10
2017-06-20T11:04:49.844Z,26.10
2017-06-20T11:07:23.608Z,26.20
2017-06-20T11:09:58.157Z,26.30
2017-06-20T11:12:32.729Z,26.10
2017-06-20T11:15:06.741Z,26.00
2017-06-20T11:17:41.165Z,25.80
2017-06-20T11:20:16.197Z,25.80
2017-06-20T11:22:50.721Z,25.60
2017-06-20T11:25:25.589Z,26.20
2017-06-20T11:28:00.074Z,25.90
2017-06-20T11:30:34.249Z,25.90
2017-06-20T11:33:08.608Z,25.90
2017-06-20T11:35:42.584Z,25.90
2017-06-20T11:38:16.225Z,26.40
2017-06-20T11:40:50.121Z,26.70
2017-06-20T11:43:23.881Z,26.40
2017-06-20T11:45:57.817Z,26.40
2017-06-20T11:48:31.585Z,26.70
2017-06-20T11:51:05.489Z,26.80
2017-06-20T11:53:40.086Z,26.60
2017-06-20T11:56:14.836Z,26.60
2017-06-20T11:58:48.827Z,26.50
2017-06-20T12:01:23.394Z,27.00
2017-06-20T12:03:58.274Z,27.20
2017-06-20T12:06:32.923Z,27.20
2017-06-20T12:09:07.733Z,27.00
2017-06-20T12:11:41.824Z,27.00
2017-06-20T12:14:15.600Z,26.90
2017-06-20T12:16:49.521Z,26.80
2017-06-20T12:19:24.897Z,26.90
2017-06-20T12:21:59.865Z,26.80
2017-06-20T12:24:33.584Z,27.00
2017-06-20T12:27:07.534Z,27.10
2017-06-20T12:29:41.966Z,27.20
2017-06-20T12:32:15.857Z,27.10
2017-06-20T12:34:49.549Z,27.20
2017-06-20T12:37:23.445Z,26.80
2017-06-20T12:39:57.182Z,26.90
2017-06-20T12:42:31.065Z,26.60
2017-06-20T12:45:04.761Z,27.10
2017-06-20T12:47:38.621Z,27.20
2017-06-20T12:50:12.453Z,27.70
2017-06-20T12:52:46.392Z,27.80
2017-06-20T12:55:21.040Z,27.40
2017-06-20T12:57:55.097Z,27.30
2017-06-20T13:00:29.681Z,28.00
2017-06-20T13:03:03.708Z,28.00
2017-06-20T13:05:37.440Z,28.10
2017-06-20T13:08:12.195Z,28.40
2017-06-20T13:10:46.870Z,28.60
2017-06-20T13:13:20.961Z,28.60
2017-06-20T13:15:55.505Z,28.40
2017-06-20T13:18:29.393Z,28.30
2017-06-20T13:21:03.136Z,27.80
2017-06-20T13:23:37.113Z,27.90
2017-06-20T13:26:10.792Z,28.30
2017-06-20T13:28:44.593Z,28.80
2017-06-20T13:31:18.305Z,29.10
2017-06-20T13:33:52.089Z,29.70
2017-06-20T13:36:27.473Z,30.00
2017-06-20T13:39:01.469Z,29.90
2017-06-20T13:41:35.193Z,30.10
2017-06-20T13:44:09.180Z,30.20
2017-06-20T13:46:43.724Z,30.40
2017-06-20T13:49:17.605Z,30.30
2017-06-20T13:51:51.233Z,30.40
2017-06-20T13:54:24.997Z,30.70
2017-06-20T13:56:59.548Z,30.80
2017-06-20T13:59:33.470Z,30.70
2017-06-20T14:02:07.294Z,31.00
2017-06-20T14:04:41.938Z,31.50
2017-06-20T14:07:15.803Z,31.50
2017-06-20T14:09:50.456Z,32.00
2017-06-20T14:12:24.285Z,31.90
2017-06-20T14:14:59.001Z,32.00
2017-06-20T14:17:32.818Z,32.00
2017-06-20T14:20:08.769Z,31.90
2017-06-20T14:22:42.553Z,31.80
2017-06-20T14:25:16.408Z,32.20
2017-06-20T14:27:50.868Z,32.00
2017-06-20T14:30:24.873Z,32.00
2017-06-20T14:32:59.360Z,32.10
2017-06-20T14:35:33.224Z,32.30
2017-06-20T14:38:07.865Z,32.60
2017-06-20T14:40:42.487Z,32.90
2017-06-20T14:43:16.397Z,32.80
2017-06-20T14:45:50.913Z,33.20
2017-06-20T14:48:24.930Z,33.20
2017-06-20T14:50:59.837Z,33.60
2017-06-20T14:53:34.453Z,32.80
2017-06-20T14:56:08.562Z,32.80
2017-06-20T14:58:42.989Z,33.60
2017-06-20T15:01:16.950Z,33.50
2017-06-20T15:03:51.420Z,34.10
2017-06-20T15:06:25.348Z,34.10
2017-06-20T15:08:59.008Z,34.10
2017-06-20T15:11:32.824Z,34.20
2017-06-20T15:14:06.516Z,34.20
2017-06-20T15:16:41.081Z,34.40
2017-06-20T15:19:14.798Z,34.50
2017-06-20T15:21:49.678Z,34.80
2017-06-20T15:24:24.216Z,34.80
2017-06-20T15:26:58.323Z,34.70
2017-06-20T15:29:32.020Z,34.40
2017-06-20T15:32:06.612Z,35.60
2017-06-20T15:34:41.185Z,36.20
2017-06-20T15:37:15.425Z,36.10
2017-06-20T15:39:49.836Z,36.40
2017-06-20T15:42:24.609Z,35.90
2017-06-20T15:44:58.457Z,35.90
2017-06-20T15:47:32.137Z,36.00
2017-06-20T15:50:05.765Z,36.20
2017-06-20T15:52:39.634Z,36.20
2017-06-20T15:55:14.085Z,36.00
2017-06-20T15:57:49.541Z,36.40
2017-06-20T16:00:23.185Z,36.30
2017-06-20T16:02:57.287Z,36.50
2017-06-20T16:05:31.537Z,37.00
2017-06-20T16:08:06.045Z,37.20
2017-06-20T16:10:39.792Z,37.30
2017-06-20T16:13:13.643Z,37.40
2017-06-20T16:15:47.197Z,37.30
2017-06-20T16:18:22.566Z,37.50
2017-06-20T16:20:57.372Z,37.40
2017-06-20T16:23:31.441Z,37.30
2017-06-20T16:26:05.188Z,37.30
2017-06-20T16:28:38.845Z,37.80
2017-06-20T16:31:13.509Z,37.80
2017-06-20T16:33:47.864Z,37.80
2017-06-20T16:36:22.484Z,38.30
2017-06-20T16:38:56.396Z,38.50
2017-06-20T16:41:30.017Z,38.30
2017-06-20T16:44:04.424Z,37.80
2017-06-20T16:46:38.908Z,38.10
2017-06-20T16:49:13.109Z,38.00
2017-06-20T16:51:47.545Z,38.30
2017-06-20T16:54:21.605Z,38.30
2017-06-20T16:56:56.073Z,38.40
2017-06-20T16:59:30.024Z,38.30
2017-06-20T17:02:04.408Z,37.30
2017-06-20T17:04:38.560Z,37.20
2017-06-20T17:07:13.145Z,36.50
2017-06-20T17:09:46.981Z,35.80
2017-06-20T17:12:21.461Z,35.30
2017-06-20T17:14:55.360Z,34.90
2017-06-20T17:17:29.913Z,34.10
2017-06-20T17:20:04.876Z,34.10
2017-06-20T17:22:39.461Z,33.40
2017-06-20T17:25:13.692Z,33.40
2017-06-20T17:27:48.254Z,33.20
2017-06-20T17:30:22.785Z,32.80
2017-06-20T17:32:56.782Z,32.70
2017-06-20T17:35:30.741Z,32.50
2017-06-20T17:38:04.497Z,32.40
2017-06-20T17:40:39.029Z,32.20
2017-06-20T17:43:13.072Z,32.10
2017-06-20T17:45:46.965Z,32.10
2017-06-20T17:48:20.681Z,32.20
2017-06-20T17:50:54.492Z,32.20
2017-06-20T17:53:28.336Z,32.30
2017-06-20T17:56:02.311Z,32.30
2017-06-20T17:58:35.969Z,32.30
2017-06-20T18:01:10.011Z,32.10
2017-06-20T18:03:43.648Z,32.00
2017-06-20T18:06:18.284Z,31.80
2017-06-20T18:08:52.031Z,31.80
2017-06-20T18:11:25.963Z,31.70
2017-06-20T18:13:59.712Z,31.60
2017-06-20T18:16:33.577Z,31.50
2017-06-20T18:19:07.272Z,31.30
2017-06-20T18:21:40.969Z,31.20
2017-06-20T18:24:14.684Z,31.10
2017-06-20T18:26:48.484Z,31.10
2017-06-20T18:29:22.236Z,31.00
2017-06-20T18:31:56.201Z,31.00
2017-06-20T18:34:33.664Z,30.90
2017-06-20T18:37:07.517Z,30.80
2017-06-20T18:39:41.280Z,30.90
2017-06-20T18:42:14.992Z,30.90
2017-06-20T18:44:49.452Z,30.70
2017-06-20T18:47:23.440Z,30.60
2017-06-20T18:49:57.141Z,30.60
2017-06-20T18:52:30.864Z,30.50
2017-06-20T18:55:04.520Z,30.30
2017-06-20T18:57:38.298Z,30.20
2017-06-20T19:00:12.007Z,30.00
2017-06-20T19:02:45.877Z,29.90
2017-06-20T19:05:19.508Z,29.70
2017-06-20T19:07:53.440Z,29.70
2017-06-20T19:10:27.146Z,29.60
2017-06-20T19:13:00.998Z,29.40
2017-06-20T19:15:34.673Z,29.40
2017-06-20T19:18:08.685Z,29.30
2017-06-20T19:20:42.363Z,29.10
2017-06-20T19:23:16.292Z,29.00
2017-06-20T19:25:50.752Z,28.90
2017-06-20T19:28:24.753Z,28.80
2017-06-20T19:30:59.332Z,28.80
2017-06-20T19:33:33.948Z,28.60
2017-06-20T19:36:07.852Z,28.60
2017-06-20T19:38:41.618Z,28.60
2017-06-20T19:41:15.317Z,28.50
2017-06-20T19:43:49.064Z,28.40
2017-06-20T19:46:23.468Z,28.20
2017-06-20T19:48:57.628Z,28.20
2017-06-20T19:51:32.088Z,28.20
2017-06-20T19:54:06.241Z,28.10
2017-06-20T19:56:39.985Z,28.20
2017-06-20T19:59:13.745Z,28.10
2017-06-20T20:01:48.237Z,27.90
2017-06-20T20:04:22.261Z,27.80
2017-06-20T20:06:56.868Z,27.80
2017-06-20T20:09:30.620Z,27.70
2017-06-20T20:12:04.276Z,27.60
2017-06-20T20:14:38.110Z,27.50
2017-06-20T20:17:11.693Z,27.50
2017-06-20T20:19:45.525Z,27.50
2017-06-20T20:22:19.297Z,27.40
2017-06-20T20:24:53.089Z,27.30
2017-06-20T20:27:26.677Z,27.30
2017-06-20T20:30:00.313Z,27.20
2017-06-20T20:32:34.724Z,27.00
2017-06-20T20:35:08.929Z,26.90
2017-06-20T20:37:43.456Z,26.80
2017-06-20T20:40:17.538Z,26.80
2017-06-20T20:42:51.240Z,26.70
2017-06-20T20:45:24.905Z,26.70
2017-06-20T20:47:59.301Z,26.50
2017-06-20T20:50:34.325Z,26.40
2017-06-20T20:53:08.752Z,26.40
2017-06-20T20:55:42.680Z,26.40
2017-06-20T20:58:17.185Z,26.30
2017-06-20T21:00:51.953Z,26.30
2017-06-20T21:03:25.872Z,26.30
2017-06-20T21:05:59.531Z,26.30
2017-06-20T21:08:33.229Z,26.30
2017-06-20T21:11:07.028Z,26.30
2017-06-20T21:13:40.645Z,26.30
2017-06-20T21:16:14.428Z,26.20
2017-06-20T21:18:48.864Z,26.20
2017-06-20T21:21:23.625Z,26.10
2017-06-20T21:23:57.353Z,26.10
2017-06-20T21:26:31.162Z,26.10
2017-06-20T21:29:04.841Z,26.00
2017-06-20T21:31:38.798Z,26.00
2017-06-20T21:34:13.346Z,25.90
2017-06-20T21:36:47.127Z,25.90
2017-06-20T21:39:21.669Z,25.90
2017-06-20T21:41:55.792Z,25.80
2017-06-20T21:44:30.347Z,25.90
2017-06-20T21:47:03.965Z,25.90
2017-06-20T21:49:37.636Z,25.90
2017-06-20T21:52:12.612Z,25.90
2017-06-20T21:54:46.341Z,25.90
2017-06-20T21:57:20.122Z,25.90
2017-06-20T21:59:53.757Z,25.80
2017-06-20T22:02:27.640Z,25.80
2017-06-20T22:05:02.078Z,25.70
2017-06-20T22:07:35.901Z,25.70
2017-06-20T22:10:10.440Z,25.70
2017-06-20T22:12:44.208Z,25.70
2017-06-20T22:15:18.747Z,25.70
2017-06-20T22:17:53.292Z,25.60
2017-06-20T22:20:27.213Z,25.60
2017-06-20T22:23:02.001Z,25.60
2017-06-20T22:25:35.741Z,25.60
2017-06-20T22:28:09.574Z,25.50
2017-06-20T22:30:44.041Z,25.50
2017-06-20T22:33:17.869Z,25.50
2017-06-20T22:35:52.402Z,25.40
2017-06-20T22:38:26.204Z,25.40
2017-06-20T22:41:01.400Z,25.40
2017-06-20T22:43:36.397Z,25.30
2017-06-20T22:46:10.237Z,25.30
2017-06-20T22:48:43.873Z,25.30
2017-06-20T22:51:17.602Z,25.30
2017-06-20T22:53:53.397Z,25.20
2017-06-20T22:56:27.817Z,25.20
2017-06-20T22:59:01.730Z,25.10
2017-06-20T23:01:37.078Z,25.10
2017-06-20T23:04:11.230Z,25.10
2017-06-20T23:06:45.608Z,25.10
2017-06-20T23:09:19.688Z,25.10
2017-06-20T23:11:54.241Z,25.00
2017-06-20T23:14:29.018Z,25.00
2017-06-20T23:17:03.029Z,24.90
2017-06-20T23:19:36.841Z,25.00
2017-06-20T23:22:10.438Z,24.90
2017-06-20T23:24:44.369Z,24.90
2017-06-20T23:27:18.046Z,24.90
2017-06-20T23:29:52.756Z,24.80
2017-06-20T23:32:26.581Z,24.80
2017-06-20T23:35:00.525Z,24.80
2017-06-20T23:37:34.109Z,24.80
2017-06-20T23:40:07.882Z,24.70
2017-06-20T23:42:42.345Z,24.70
2017-06-20T23:45:17.029Z,24.70
2017-06-20T23:47:50.977Z,24.60
2017-06-20T23:50:26.631Z,24.60
2017-06-20T23:53:00.328Z,24.60
2017-06-20T23:55:34.818Z,24.60
2017-06-20T23:58:08.741Z,24.50
