createdAt,value
2018-01-20T00:01:31.747Z,20.13
2018-01-20T00:04:00.818Z,17.90
2018-01-20T00:06:30.555Z,17.20
2018-01-20T00:08:59.542Z,21.63
2018-01-20T00:11:40.997Z,19.00
2018-01-20T00:14:09.969Z,20.93
2018-01-20T00:16:38.920Z,17.80
2018-01-20T00:19:07.981Z,18.60
2018-01-20T00:21:36.928Z,18.07
2018-01-20T00:24:06.687Z,18.10
2018-01-20T00:26:40.520Z,19.00
2018-01-20T00:29:09.510Z,19.67
2018-01-20T00:31:39.980Z,17.27
2018-01-20T00:34:08.999Z,18.17
2018-01-20T00:36:38.403Z,18.13
2018-01-20T00:39:07.427Z,18.40
2018-01-20T00:41:36.374Z,17.93
2018-01-20T00:44:05.744Z,17.77
2018-01-20T00:46:34.722Z,17.60
2018-01-20T00:49:04.514Z,17.40
2018-01-20T00:51:33.462Z,17.17
2018-01-20T00:54:02.479Z,16.80
2018-01-20T00:56:31.421Z,18.60
2018-01-20T00:59:00.425Z,17.23
2018-01-20T01:01:30.200Z,21.10
2018-01-20T01:03:59.995Z,15.73
2018-01-20T01:06:29.010Z,16.20
2018-01-20T01:08:58.022Z,15.70
2018-01-20T01:11:27.754Z,16.53
2018-01-20T01:13:56.709Z,15.97
2018-01-20T01:16:26.470Z,15.83
2018-01-20T01:18:55.845Z,16.17
2018-01-20T01:21:25.579Z,17.80
2018-01-20T01:23:54.603Z,17.47
2018-01-20T01:26:23.547Z,14.93
2018-01-20T01:28:52.531Z,14.80
2018-01-20T01:31:21.517Z,16.43
2018-01-20T01:33:50.905Z,15.30
2018-01-20T01:36:20.615Z,16.07
2018-01-20T01:38:50.352Z,14.13
2018-01-20T01:41:19.323Z,14.43
2018-01-20T01:43:48.300Z,16.97
2018-01-20T01:46:17.640Z,14.00
2018-01-20T01:48:46.648Z,15.37
2018-01-20T01:51:15.611Z,16.63
2018-01-20T01:53:44.585Z,15.60
2018-01-20T01:56:14.476Z,14.97
2018-01-20T01:58:43.432Z,17.00
2018-01-20T02:01:12.394Z,15.03
2018-01-20T02:03:41.384Z,15.43
2018-01-20T02:06:11.106Z,14.23
2018-01-20T02:08:40.175Z,15.03
2018-01-20T02:11:09.561Z,14.10
2018-01-20T02:13:38.511Z,14.50
2018-01-20T02:16:07.888Z,14.37
2018-01-20T02:18:36.832Z,14.83
2018-01-20T02:21:06.579Z,12.20
2018-01-20T02:23:36.342Z,15.27
2018-01-20T02:26:06.062Z,14.43
2018-01-20T02:28:35.032Z,14.87
2018-01-20T02:31:03.977Z,16.07
2018-01-20T02:33:33.727Z,14.57
2018-01-20T02:36:03.457Z,14.03
2018-01-20T02:38:32.405Z,14.83
2018-01-20T02:41:01.782Z,14.30
2018-01-20T02:43:31.515Z,13.60
2018-01-20T02:46:00.482Z,14.17
2018-01-20T02:48:30.214Z,15.40
2018-01-20T02:50:59.175Z,14.00
2018-01-20T02:53:28.956Z,14.00
2018-01-20T02:55:57.901Z,17.57
2018-01-20T02:58:27.290Z,15.43
2018-01-20T03:00:56.611Z,14.20
2018-01-20T03:03:25.552Z,14.93
2018-01-20T03:05:55.321Z,14.53
2018-01-20T03:08:24.427Z,16.10
2018-01-20T03:10:53.401Z,13.27
2018-01-20T03:13:22.357Z,16.10
2018-01-20T03:15:51.732Z,15.20
2018-01-20T03:18:20.687Z,16.37
2018-01-20T03:20:49.679Z,17.53
2018-01-20T03:23:19.112Z,15.00
2018-01-20T03:25:48.196Z,15.33
2018-01-20T03:28:17.558Z,15.63
2018-01-20T03:30:47.268Z,16.10
2018-01-20T03:33:17.016Z,16.60
2018-01-20T03:35:46.739Z,18.17
2018-01-20T03:38:15.714Z,16.57
2018-01-20T03:40:44.694Z,17.50
2018-01-20T03:43:13.650Z,17.87
2018-01-20T03:45:42.672Z,18.10
2018-01-20T03:48:11.651Z,17.47
2018-01-20T03:50:41.395Z,17.30
2018-01-20T03:53:10.425Z,19.30
2018-01-20T03:55:39.373Z,17.90
2018-01-20T03:58:08.362Z,17.00
2018-01-20T04:00:38.184Z,18.63
2018-01-20T04:03:07.185Z,17.30
2018-01-20T04:05:36.918Z,17.13
2018-01-20T04:08:06.300Z,20.40
2018-01-20T04:10:35.664Z,19.10
2018-01-20T04:13:04.613Z,16.57
2018-01-20T04:15:33.605Z,19.23
2018-01-20T04:18:02.574Z,17.47
2018-01-20T04:20:31.966Z,16.67
2018-01-20T04:23:01.504Z,16.47
2018-01-20T04:25:31.273Z,17.40
2018-01-20T04:28:00.239Z,18.80
2018-01-20T04:30:29.973Z,18.33
2018-01-20T04:32:59.681Z,17.60
2018-01-20T04:35:29.432Z,17.30
2018-01-20T04:37:58.816Z,18.67
2018-01-20T04:40:27.772Z,17.67
2018-01-20T04:42:56.740Z,16.37
2018-01-20T04:45:25.718Z,16.60
2018-01-20T04:47:54.814Z,17.40
2018-01-20T04:50:23.792Z,19.60
2018-01-20T04:52:52.708Z,16.13
2018-01-20T04:55:21.671Z,19.10
2018-01-20T04:57:50.631Z,18.97
2018-01-20T05:00:19.643Z,16.17
2018-01-20T05:02:49.396Z,17.40
2018-01-20T05:05:19.203Z,16.57
2018-01-20T05:07:48.268Z,16.07
2018-01-20T05:10:18.012Z,15.73
2018-01-20T05:12:47.743Z,17.77
2018-01-20T05:15:17.669Z,16.30
2018-01-20T05:17:46.668Z,17.57
2018-01-20T05:20:15.619Z,14.63
2018-01-20T05:22:44.601Z,17.00
2018-01-20T05:25:13.586Z,17.17
2018-01-20T05:27:42.599Z,17.77
2018-01-20T05:30:11.531Z,17.13
2018-01-20T05:32:40.531Z,17.00
2018-01-20T05:35:09.539Z,16.47
2018-01-20T05:37:38.486Z,20.73
2018-01-20T05:40:07.872Z,18.52
2018-01-20T05:42:37.284Z,17.53
2018-01-20T05:45:06.712Z,15.10
2018-01-20T05:47:35.692Z,14.50
2018-01-20T05:50:04.642Z,16.77
2018-01-20T05:52:33.618Z,15.03
2018-01-20T05:55:03.347Z,15.83
2018-01-20T05:57:32.293Z,17.17
2018-01-20T06:00:01.265Z,15.40
2018-01-20T06:02:30.637Z,14.00
2018-01-20T06:04:59.607Z,15.73
2018-01-20T06:07:29.335Z,17.53
2018-01-20T06:09:59.091Z,18.50
2018-01-20T06:12:28.034Z,17.50
2018-01-20T06:14:57.865Z,15.03
2018-01-20T06:17:27.568Z,18.30
2018-01-20T06:19:57.316Z,17.30
2018-01-20T06:22:26.293Z,17.53
2018-01-20T06:24:55.669Z,18.20
2018-01-20T06:27:25.405Z,19.63
2018-01-20T06:29:54.507Z,19.20
2018-01-20T06:32:23.481Z,19.00
2018-01-20T06:34:53.187Z,20.53
2018-01-20T06:37:22.916Z,19.93
2018-01-20T06:39:52.696Z,20.90
2018-01-20T06:42:21.757Z,21.90
2018-01-20T06:44:51.540Z,21.30
2018-01-20T06:47:20.538Z,22.37
2018-01-20T06:49:49.477Z,21.10
2018-01-20T06:52:18.539Z,23.60
2018-01-20T06:54:47.504Z,22.90
2018-01-20T06:57:16.866Z,20.00
2018-01-20T06:59:46.585Z,22.73
2018-01-20T07:02:16.449Z,21.50
2018-01-20T07:04:45.395Z,20.80
2018-01-20T07:07:15.103Z,21.63
2018-01-20T07:09:44.880Z,20.93
2018-01-20T07:12:14.600Z,17.20
2018-01-20T07:14:43.583Z,23.53
2018-01-20T07:17:12.674Z,21.63
2018-01-20T07:19:41.648Z,22.90
2018-01-20T07:22:10.644Z,24.07
2018-01-20T07:24:40.388Z,23.57
2018-01-20T07:27:09.381Z,22.47
2018-01-20T07:29:38.557Z,24.10
2018-01-20T07:32:08.303Z,26.57
2018-01-20T07:34:37.681Z,25.67
2018-01-20T07:37:07.421Z,23.00
2018-01-20T07:39:36.758Z,24.57
2018-01-20T07:42:05.848Z,25.63
2018-01-20T07:44:35.405Z,24.63
2018-01-20T07:47:04.370Z,24.03
2018-01-20T07:49:33.451Z,22.90
2018-01-20T07:52:02.783Z,25.23
2018-01-20T07:54:32.479Z,22.37
2018-01-20T07:57:02.223Z,22.97
2018-01-20T07:59:31.551Z,22.67
2018-01-20T08:02:00.605Z,20.53
2018-01-20T08:04:29.587Z,25.37
2018-01-20T08:06:58.551Z,22.87
2018-01-20T08:09:27.490Z,24.23
2018-01-20T08:11:57.246Z,21.10
2018-01-20T08:14:26.701Z,21.57
2018-01-20T08:16:55.692Z,23.27
2018-01-20T08:19:25.435Z,24.30
2018-01-20T08:21:54.504Z,22.03
2018-01-20T08:24:24.268Z,23.27
2018-01-20T08:26:53.210Z,21.90
2018-01-20T08:29:22.203Z,22.47
2018-01-20T08:31:51.560Z,22.83
2018-01-20T08:34:21.311Z,23.03
2018-01-20T08:36:50.655Z,20.97
2018-01-20T08:39:19.632Z,22.83
2018-01-20T08:41:48.642Z,24.17
2018-01-20T08:44:17.574Z,19.97
2018-01-20T08:46:46.511Z,20.83
2018-01-20T08:49:15.645Z,21.53
2018-01-20T08:51:44.637Z,23.57
2018-01-20T08:54:14.046Z,23.70
2018-01-20T08:56:43.037Z,21.27
2018-01-20T08:59:12.870Z,22.80
2018-01-20T09:01:42.597Z,26.00
2018-01-20T09:04:11.694Z,23.40
2018-01-20T09:06:41.435Z,23.60
2018-01-20T09:09:10.406Z,25.70
2018-01-20T09:11:39.797Z,23.00
2018-01-20T09:14:08.747Z,24.33
2018-01-20T09:16:37.693Z,20.47
2018-01-20T09:19:06.692Z,21.27
2018-01-20T09:21:35.645Z,20.90
2018-01-20T09:24:05.062Z,21.23
2018-01-20T09:26:34.007Z,21.90
2018-01-20T09:29:03.756Z,20.47
2018-01-20T09:31:33.493Z,22.00
2018-01-20T09:34:02.620Z,19.97
2018-01-20T09:36:32.360Z,20.87
2018-01-20T09:39:01.709Z,20.43
2018-01-20T09:41:31.446Z,20.00
2018-01-20T09:44:01.290Z,19.03
2018-01-20T09:46:31.014Z,18.90
2018-01-20T09:49:00.389Z,17.80
2018-01-20T09:51:29.401Z,20.30
2018-01-20T09:53:59.142Z,19.97
2018-01-20T09:56:28.545Z,20.80
2018-01-20T09:58:57.505Z,19.13
2018-01-20T10:01:26.999Z,18.50
2018-01-20T10:03:56.740Z,20.40
2018-01-20T10:06:25.701Z,21.87
2018-01-20T10:08:55.437Z,19.80
2018-01-20T10:11:24.416Z,20.43
2018-01-20T10:13:53.368Z,20.23
2018-01-20T10:16:22.404Z,21.07
2018-01-20T10:18:52.131Z,20.33
2018-01-20T10:21:21.490Z,21.60
2018-01-20T10:23:50.452Z,18.40
2018-01-20T10:26:19.424Z,19.27
2018-01-20T10:28:48.431Z,16.77
2018-01-20T10:31:18.144Z,20.03
2018-01-20T10:33:47.517Z,21.43
2018-01-20T10:36:16.852Z,22.10
2018-01-20T10:38:45.837Z,19.80
2018-01-20T10:41:14.898Z,20.90
2018-01-20T10:43:44.292Z,19.70
2018-01-20T10:46:13.246Z,19.77
2018-01-20T10:48:42.634Z,19.10
2018-01-20T10:51:12.426Z,17.80
2018-01-20T10:53:41.391Z,17.37
2018-01-20T10:56:10.741Z,17.37
2018-01-20T10:58:39.730Z,18.60
2018-01-20T11:01:08.693Z,16.70
2018-01-20T11:03:37.756Z,18.30
2018-01-20T11:06:07.482Z,18.47
2018-01-20T11:08:36.473Z,17.97
2018-01-20T11:11:06.221Z,18.67
2018-01-20T11:13:35.571Z,16.40
2018-01-20T11:16:04.945Z,17.30
2018-01-20T11:18:34.995Z,17.50
2018-01-20T11:21:04.963Z,16.57
2018-01-20T11:23:34.317Z,17.20
2018-01-20T11:26:03.655Z,17.00
2018-01-20T11:28:32.637Z,17.60
2018-01-20T11:31:01.653Z,18.23
2018-01-20T11:33:30.650Z,19.63
2018-01-20T11:36:00.391Z,17.43
2018-01-20T11:38:29.782Z,17.30
2018-01-20T11:40:59.111Z,17.40
2018-01-20T11:43:28.545Z,17.20
2018-01-20T11:45:57.535Z,16.07
2018-01-20T11:48:26.494Z,16.37
2018-01-20T11:50:55.456Z,14.33
2018-01-20T11:53:24.418Z,16.50
2018-01-20T11:55:54.177Z,16.17
2018-01-20T11:58:23.516Z,14.53
2018-01-20T12:00:52.869Z,15.90
2018-01-20T12:03:22.728Z,15.10
2018-01-20T12:05:51.681Z,13.97
2018-01-20T12:08:21.057Z,16.20
2018-01-20T12:10:50.800Z,15.30
2018-01-20T12:13:20.508Z,15.73
2018-01-20T12:15:49.627Z,14.80
2018-01-20T12:18:18.592Z,14.17
2018-01-20T12:20:48.378Z,14.13
2018-01-20T12:23:17.708Z,15.67
2018-01-20T12:25:47.463Z,14.40
2018-01-20T12:28:16.949Z,14.83
2018-01-20T12:30:46.796Z,14.20
2018-01-20T12:33:15.841Z,13.30
2018-01-20T12:35:45.599Z,12.40
2018-01-20T12:38:15.318Z,14.40
2018-01-20T12:40:45.089Z,13.90
2018-01-20T12:43:14.071Z,12.13
2018-01-20T12:45:43.816Z,13.27
2018-01-20T12:48:13.523Z,12.53
2018-01-20T12:50:42.494Z,11.60
2018-01-20T12:53:11.488Z,13.60
2018-01-20T12:55:41.255Z,11.87
2018-01-20T12:58:10.969Z,13.80
2018-01-20T13:00:40.760Z,12.50
2018-01-20T13:03:09.737Z,11.90
2018-01-20T13:05:38.695Z,11.33
2018-01-20T13:08:08.471Z,12.50
2018-01-20T13:10:37.845Z,12.77
2018-01-20T13:13:07.200Z,11.90
2018-01-20T13:15:37.090Z,11.00
2018-01-20T13:18:06.484Z,12.60
2018-01-20T13:20:36.387Z,11.90
2018-01-20T13:23:05.807Z,12.63
2018-01-20T13:25:35.509Z,11.43
2018-01-20T13:28:04.888Z,11.57
2018-01-20T13:30:34.622Z,11.70
2018-01-20T13:33:04.452Z,13.03
2018-01-20T13:35:34.211Z,13.23
2018-01-20T13:38:04.172Z,12.47
2018-01-20T13:40:33.517Z,10.43
2018-01-20T13:43:02.880Z,11.00
2018-01-20T13:45:32.608Z,10.87
2018-01-20T13:48:01.568Z,11.03
2018-01-20T13:50:31.361Z,12.03
2018-01-20T13:53:00.279Z,11.50
2018-01-20T13:55:29.279Z,11.00
2018-01-20T13:57:58.634Z,11.27
2018-01-20T14:00:27.604Z,13.00
2018-01-20T14:02:56.556Z,11.10
2018-01-20T14:05:25.941Z,12.60
2018-01-20T14:07:55.671Z,12.30
2018-01-20T14:10:24.712Z,12.90
2018-01-20T14:12:53.660Z,12.40
2018-01-20T14:15:22.631Z,12.50
2018-01-20T14:17:52.441Z,12.07
2018-01-20T14:20:22.742Z,12.50
2018-01-20T14:22:51.750Z,12.70
2018-01-20T14:25:20.741Z,12.00
2018-01-20T14:27:50.182Z,11.70
2018-01-20T14:30:19.570Z,11.30
2018-01-20T14:32:48.627Z,13.20
2018-01-20T14:35:18.365Z,12.80
2018-01-20T14:37:48.132Z,11.03
2018-01-20T14:40:17.888Z,11.10
2018-01-20T14:42:46.855Z,12.00
2018-01-20T14:45:15.846Z,10.00
2018-01-20T14:47:46.252Z,11.73
2018-01-20T14:50:16.026Z,10.47
2018-01-20T14:52:45.953Z,11.20
2018-01-20T14:55:15.733Z,11.60
2018-01-20T14:57:45.512Z,10.97
2018-01-20T15:00:14.513Z,10.90
2018-01-20T15:02:43.457Z,12.30
2018-01-20T15:05:12.469Z,11.33
2018-01-20T15:07:41.423Z,12.13
2018-01-20T15:10:10.369Z,11.20
2018-01-20T15:12:39.341Z,11.40
2018-01-20T15:15:08.325Z,12.23
2018-01-20T15:17:37.705Z,10.00
2018-01-20T15:20:06.781Z,10.33
2018-01-20T15:22:36.525Z,13.83
2018-01-20T15:25:05.482Z,11.47
2018-01-20T15:27:35.192Z,12.00
2018-01-20T15:30:04.583Z,17.33
2018-01-20T15:32:34.304Z,16.48
2018-01-20T15:35:03.722Z,15.73
2018-01-20T15:37:32.659Z,14.50
2018-01-20T15:40:01.630Z,13.00
2018-01-20T15:42:30.644Z,13.83
2018-01-20T15:44:59.612Z,12.53
2018-01-20T15:47:29.056Z,12.83
2018-01-20T15:49:58.900Z,13.33
2018-01-20T15:52:28.620Z,13.03
2018-01-20T15:54:57.964Z,13.40
2018-01-20T15:57:27.760Z,12.80
2018-01-20T15:59:56.801Z,13.03
2018-01-20T16:02:26.186Z,16.67
2018-01-20T16:04:55.560Z,14.33
2018-01-20T16:07:24.607Z,13.33
2018-01-20T16:09:54.369Z,13.47
2018-01-20T16:12:23.720Z,13.63
2018-01-20T16:14:53.457Z,13.07
2018-01-20T16:17:22.419Z,13.57
2018-01-20T16:19:51.784Z,14.13
2018-01-20T16:22:20.769Z,13.47
2018-01-20T16:24:50.504Z,14.43
2018-01-20T16:27:19.878Z,13.63
2018-01-20T16:29:49.611Z,15.80
2018-01-20T16:32:19.333Z,14.57
2018-01-20T16:34:48.741Z,16.17
2018-01-20T16:37:17.714Z,15.60
2018-01-20T16:39:47.657Z,14.70
2018-01-20T16:42:16.676Z,15.77
2018-01-20T16:44:46.407Z,13.13
2018-01-20T16:47:15.574Z,14.40
2018-01-20T16:49:44.630Z,14.67
2018-01-20T16:52:14.462Z,14.93
2018-01-20T16:54:43.447Z,13.47
2018-01-20T16:57:13.151Z,13.10
2018-01-20T16:59:42.969Z,12.47
2018-01-20T17:02:13.590Z,10.93
2018-01-20T17:04:43.333Z,12.97
2018-01-20T17:07:12.749Z,12.07
2018-01-20T17:09:42.143Z,12.17
2018-01-20T17:12:11.543Z,11.33
2018-01-20T17:14:40.671Z,10.93
2018-01-20T17:17:09.671Z,11.37
2018-01-20T17:19:39.121Z,10.73
2018-01-20T17:22:08.268Z,14.20
2018-01-20T17:24:37.255Z,11.67
2018-01-20T17:27:06.633Z,18.70
2018-01-20T17:29:36.369Z,18.17
2018-01-20T17:32:05.351Z,18.47
2018-01-20T17:34:35.193Z,19.67
2018-01-20T17:37:04.976Z,20.63
2018-01-20T17:39:33.955Z,22.70
2018-01-20T17:42:03.323Z,24.10
2018-01-20T17:44:33.043Z,26.37
2018-01-20T17:47:02.540Z,31.23
2018-01-20T17:49:31.495Z,30.07
2018-01-20T17:52:00.570Z,26.77
2018-01-20T17:54:29.533Z,28.07
2018-01-20T17:56:58.500Z,25.77
2018-01-20T17:59:28.222Z,24.87
2018-01-20T18:01:57.247Z,24.63
2018-01-20T18:04:26.644Z,20.47
2018-01-20T18:06:56.414Z,22.00
2018-01-20T18:09:26.129Z,20.47
2018-01-20T18:11:55.512Z,21.63
2018-01-20T18:14:25.248Z,20.40
2018-01-20T18:16:54.373Z,19.97
2018-01-20T18:19:24.149Z,20.37
2018-01-20T18:21:53.889Z,19.43
2018-01-20T18:24:23.632Z,18.30
2018-01-20T18:26:52.615Z,24.67
2018-01-20T18:29:22.358Z,27.20
2018-01-20T18:31:51.897Z,29.97
2018-01-20T18:34:20.875Z,28.77
2018-01-20T18:36:50.613Z,25.93
2018-01-20T18:39:19.595Z,27.37
2018-01-20T18:41:48.630Z,25.37
2018-01-20T18:44:17.568Z,28.87
2018-01-20T18:46:46.601Z,24.43
2018-01-20T18:49:15.610Z,21.73
2018-01-20T18:51:45.343Z,23.80
2018-01-20T18:54:14.415Z,20.80
2018-01-20T18:56:43.385Z,21.43
2018-01-20T18:59:12.958Z,21.63
2018-01-20T19:01:42.701Z,22.40
2018-01-20T19:04:11.689Z,22.10
2018-01-20T19:06:41.498Z,22.60
2018-01-20T19:09:10.894Z,22.70
2018-01-20T19:11:40.668Z,21.23
2018-01-20T19:14:10.372Z,20.73
2018-01-20T19:16:40.182Z,20.13
2018-01-20T19:19:10.012Z,21.90
2018-01-20T19:21:39.452Z,21.77
2018-01-20T19:24:09.225Z,20.97
2018-01-20T19:26:38.209Z,21.33
2018-01-20T19:29:07.193Z,21.17
2018-01-20T19:31:37.099Z,26.52
2018-01-20T19:34:06.540Z,21.62
2018-01-20T19:36:35.564Z,22.33
2018-01-20T19:39:04.546Z,21.47
2018-01-20T19:41:34.329Z,21.30
2018-01-20T19:44:03.411Z,23.33
2018-01-20T19:46:32.407Z,23.43
2018-01-20T19:49:02.204Z,27.63
2018-01-20T19:51:31.582Z,25.10
2018-01-20T19:54:01.286Z,25.97
2018-01-20T19:56:30.722Z,26.30
2018-01-20T19:58:59.751Z,25.00
2018-01-20T20:01:28.820Z,24.70
2018-01-20T20:03:57.803Z,24.20
2018-01-20T20:06:27.604Z,22.70
2018-01-20T20:08:57.379Z,21.30
2018-01-20T20:11:26.358Z,20.27
2018-01-20T20:13:55.341Z,20.70
2018-01-20T20:16:24.411Z,20.40
2018-01-20T20:18:54.669Z,20.70
2018-01-20T20:21:23.693Z,18.63
2018-01-20T20:23:53.609Z,20.30
2018-01-20T20:26:22.633Z,20.90
2018-01-20T20:28:51.690Z,20.63
2018-01-20T20:31:21.526Z,22.00
2018-01-20T20:33:51.073Z,19.73
2018-01-20T20:36:20.465Z,20.77
2018-01-20T20:38:49.524Z,19.03
2018-01-20T20:41:18.570Z,21.40
2018-01-20T20:43:47.562Z,19.23
2018-01-20T20:46:16.642Z,21.13
2018-01-20T20:48:46.024Z,21.00
2018-01-20T20:51:15.473Z,21.97
2018-01-20T20:53:44.453Z,21.93
2018-01-20T20:56:13.882Z,21.93
2018-01-20T20:58:43.651Z,23.00
2018-01-20T21:01:14.187Z,20.60
2018-01-20T21:03:44.448Z,23.87
2018-01-20T21:06:13.819Z,23.50
2018-01-20T21:08:43.585Z,21.57
2018-01-20T21:11:12.566Z,22.77
2018-01-20T21:13:42.366Z,22.83
2018-01-20T21:16:11.742Z,21.07
2018-01-20T21:18:40.826Z,22.40
2018-01-20T21:21:10.192Z,21.27
2018-01-20T21:23:39.550Z,22.43
2018-01-20T21:26:08.653Z,22.43
2018-01-20T21:28:37.661Z,20.27
2018-01-20T21:31:08.111Z,20.90
2018-01-20T21:33:37.088Z,22.23
2018-01-20T21:36:06.491Z,20.00
2018-01-20T21:38:35.930Z,19.63
2018-01-20T21:41:05.292Z,21.17
2018-01-20T21:43:34.717Z,20.67
2018-01-20T21:46:03.720Z,19.67
2018-01-20T21:48:32.684Z,21.20
2018-01-20T21:51:01.654Z,22.40
2018-01-20T21:53:31.437Z,20.40
2018-01-20T21:56:00.392Z,19.73
2018-01-20T21:58:29.756Z,20.60
2018-01-20T22:00:59.517Z,20.00
2018-01-20T22:03:28.488Z,19.80
2018-01-20T22:05:57.497Z,19.47
2018-01-20T22:08:26.468Z,20.50
2018-01-20T22:10:55.493Z,19.07
2018-01-20T22:13:24.877Z,18.57
2018-01-20T22:15:53.837Z,18.40
2018-01-20T22:18:23.232Z,18.90
2018-01-20T22:20:52.597Z,19.40
2018-01-20T22:23:21.617Z,21.97
2018-01-20T22:25:50.591Z,17.80
2018-01-20T22:28:19.607Z,17.23
2018-01-20T22:30:48.572Z,18.10
2018-01-20T22:33:18.328Z,20.20
2018-01-20T22:35:47.652Z,20.73
2018-01-20T22:38:17.044Z,20.20
2018-01-20T22:40:46.383Z,20.20
2018-01-20T22:43:15.354Z,19.90
2018-01-20T22:45:44.310Z,19.87
2018-01-20T22:48:14.065Z,20.13
2018-01-20T22:50:43.759Z,19.27
2018-01-20T22:53:12.718Z,19.23
2018-01-20T22:55:42.494Z,18.93
2018-01-20T22:58:11.436Z,17.63
2018-01-20T23:00:40.532Z,18.63
2018-01-20T23:03:09.484Z,18.07
2018-01-20T23:05:38.441Z,18.27
2018-01-20T23:08:08.195Z,18.30
2018-01-20T23:10:37.922Z,18.57
2018-01-20T23:13:08.522Z,18.70
2018-01-20T23:15:37.475Z,19.60
2018-01-20T23:18:06.426Z,20.00
2018-01-20T23:20:35.427Z,18.17
2018-01-20T23:23:04.481Z,19.03
2018-01-20T23:25:34.454Z,22.07
2018-01-20T23:28:03.385Z,25.40
2018-01-20T23:30:33.200Z,25.43
2018-01-20T23:33:02.981Z,24.77
2018-01-20T23:35:32.811Z,25.70
2018-01-20T23:38:01.764Z,25.90
2018-01-20T23:40:31.512Z,22.97
2018-01-20T23:43:00.452Z,25.50
2018-01-20T23:45:30.176Z,24.27
2018-01-20T23:47:59.911Z,23.17
2018-01-20T23:50:29.328Z,24.70
2018-01-20T23:52:58.283Z,22.03
2018-01-20T23:55:27.282Z,23.97
2018-01-20T23:57:56.263Z,22.13
