createdAt,value
2024-01-05T00:03:42.153Z,100521.53
2024-01-05T00:08:38.705Z,100514.03
2024-01-05T00:13:35.169Z,100532.19
2024-01-05T00:18:32.394Z,100534.81
2024-01-05T00:23:28.886Z,100537.56
2024-01-05T00:28:27.867Z,100540.84
2024-01-05T00:33:24.448Z,100566.78
2024-01-05T00:38:21.794Z,100574.06
2024-01-05T00:43:18.273Z,100575.81
2024-01-05T00:48:14.891Z,100582.00
2024-01-05T00:53:11.543Z,100582.00
2024-01-05T00:58:08.737Z,100577.22
2024-01-05T01:03:05.373Z,100592.50
2024-01-05T01:08:01.967Z,100586.97
2024-01-05T01:12:58.508Z,100597.56
2024-01-05T01:17:55.921Z,100585.25
2024-01-05T01:22:52.461Z,100596.91
2024-01-05T01:27:48.969Z,100593.56
2024-01-05T01:32:45.449Z,100582.72
2024-01-05T01:37:42.663Z,100602.34
2024-01-05T01:42:43.996Z,100612.75
2024-01-05T01:47:41.225Z,100626.84
2024-01-05T01:52:38.307Z,100637.66
2024-01-05T01:57:35.669Z,100643.97
2024-01-05T02:02:33.398Z,100645.34
2024-01-05T02:07:29.924Z,100653.94
2024-01-05T02:12:26.535Z,100647.66
2024-01-05T02:17:30.800Z,100667.69
2024-01-05T02:22:29.002Z,100663.13
2024-01-05T02:27:26.431Z,100679.06
2024-01-05T02:32:22.959Z,100680.03
2024-01-05T02:37:19.501Z,100687.16
2024-01-05T02:42:16.001Z,100675.19
2024-01-05T02:47:13.209Z,100692.03
2024-01-05T02:52:09.685Z,100675.25
2024-01-05T02:57:06.446Z,100695.50
2024-01-05T03:02:02.945Z,100701.78
2024-01-05T03:07:00.158Z,100702.03
2024-01-05T03:11:56.670Z,100721.59
2024-01-05T03:16:53.133Z,100717.97
2024-01-05T03:21:49.662Z,100725.38
2024-01-05T03:26:46.986Z,100727.25
2024-01-05T03:31:43.983Z,100745.59
2024-01-05T03:36:41.192Z,100747.06
2024-01-05T03:41:38.027Z,100751.88
2024-01-05T03:46:35.150Z,100751.19
2024-01-05T03:51:31.756Z,100745.53
2024-01-05T03:56:28.299Z,100748.88
2024-01-05T04:01:24.948Z,100751.38
2024-01-05T04:06:22.322Z,100763.03
2024-01-05T04:11:20.622Z,100762.97
2024-01-05T04:16:17.171Z,100769.91
2024-01-05T04:21:14.535Z,100781.59
2024-01-05T04:26:11.794Z,100790.47
2024-01-05T04:31:08.494Z,100803.91
2024-01-05T04:36:05.720Z,100801.53
2024-01-05T04:41:02.719Z,100819.13
2024-01-05T04:46:00.707Z,100834.31
2024-01-05T04:50:57.281Z,100824.50
2024-01-05T04:55:53.847Z,100836.81
2024-01-05T05:00:50.612Z,100839.59
2024-01-05T05:05:47.947Z,100835.53
2024-01-05T05:10:44.479Z,100845.81
2024-01-05T05:15:41.254Z,100857.28
2024-01-05T05:20:37.905Z,100869.56
2024-01-05T05:25:35.155Z,100878.72
2024-01-05T05:30:32.826Z,100874.13
2024-01-05T05:35:29.388Z,100888.03
2024-01-05T05:40:26.270Z,100907.16
2024-01-05T05:45:23.516Z,100931.53
2024-01-05T05:50:20.043Z,100943.25
2024-01-05T05:55:16.648Z,100945.34
2024-01-05T06:00:13.770Z,100953.38
2024-01-05T06:05:11.479Z,100949.69
2024-01-05T06:10:09.068Z,100961.63
2024-01-05T06:15:06.145Z,100971.56
2024-01-05T06:20:02.778Z,100968.88
2024-01-05T06:25:00.058Z,100979.78
2024-01-05T06:29:56.966Z,100991.84
2024-01-05T06:34:53.595Z,101000.47
2024-01-05T06:39:50.305Z,100999.16
2024-01-05T06:44:47.963Z,100997.41
2024-01-05T06:49:44.547Z,101004.09
2024-01-05T06:54:41.172Z,101011.00
2024-01-05T06:59:38.644Z,101017.94
2024-01-05T07:04:35.954Z,101021.25
2024-01-05T07:09:32.561Z,101032.44
2024-01-05T07:14:31.966Z,101030.09
2024-01-05T07:19:28.557Z,101025.19
2024-01-05T07:24:30.149Z,101020.88
2024-01-05T07:29:26.708Z,101024.34
2024-01-05T07:34:23.678Z,101035.78
2024-01-05T07:39:20.342Z,101044.72
2024-01-05T07:44:17.664Z,101070.72
2024-01-05T07:49:14.224Z,101071.34
2024-01-05T07:54:11.092Z,101077.44
2024-01-05T07:59:07.661Z,101082.94
2024-01-05T08:04:05.107Z,101072.69
2024-01-05T08:09:01.849Z,101076.38
2024-01-05T08:13:58.513Z,101065.34
2024-01-05T08:18:55.266Z,101066.09
2024-01-05T08:23:52.598Z,101059.44
2024-01-05T08:28:49.242Z,101080.59
2024-01-05T08:33:46.209Z,101088.19
2024-01-05T08:38:44.183Z,101086.72
2024-01-05T08:43:44.483Z,101091.44
2024-01-05T08:48:41.172Z,101095.06
2024-01-05T08:53:38.352Z,101095.53
2024-01-05T08:58:34.951Z,101088.53
2024-01-05T09:03:32.416Z,101078.41
2024-01-05T09:08:29.143Z,101077.31
2024-01-05T09:13:25.861Z,101075.28
2024-01-05T09:18:22.654Z,101072.75
2024-01-05T09:23:19.944Z,101085.28
2024-01-05T09:28:16.414Z,101092.72
2024-01-05T09:33:13.188Z,101094.25
2024-01-05T09:38:09.859Z,101087.22
2024-01-05T09:43:08.336Z,101088.91
2024-01-05T09:48:16.226Z,101076.09
2024-01-05T09:53:13.893Z,101071.97
2024-01-05T09:58:12.565Z,101056.78
2024-01-05T10:03:10.762Z,101058.44
2024-01-05T10:08:07.326Z,101052.31
2024-01-05T10:13:06.352Z,101055.97
2024-01-05T10:18:15.732Z,101041.91
2024-01-05T10:23:14.025Z,101044.88
2024-01-05T10:28:20.452Z,101043.50
2024-01-05T10:33:20.478Z,101027.59
2024-01-05T10:38:27.392Z,101029.34
2024-01-05T10:43:29.589Z,101027.88
2024-01-05T10:48:28.248Z,101019.41
2024-01-05T10:53:26.303Z,101011.56
2024-01-05T10:58:22.881Z,101013.53
2024-01-05T11:03:19.890Z,101008.69
2024-01-05T11:08:26.652Z,101008.28
2024-01-05T11:13:33.078Z,101007.03
2024-01-05T11:18:42.996Z,100991.66
2024-01-05T11:23:41.301Z,100996.59
2024-01-05T11:28:39.109Z,101000.28
2024-01-05T11:33:45.913Z,100987.88
2024-01-05T11:38:44.572Z,100983.75
2024-01-05T11:43:41.206Z,100991.47
2024-01-05T11:48:48.017Z,100992.56
2024-01-05T11:54:01.789Z,100992.44
2024-01-05T11:58:59.161Z,100999.56
2024-01-05T12:03:56.044Z,101002.13
2024-01-05T12:08:53.392Z,101002.97
2024-01-05T12:13:50.044Z,100997.63
2024-01-05T12:18:48.640Z,101004.19
2024-01-05T12:23:56.823Z,101001.25
2024-01-05T12:28:55.033Z,101008.47
2024-01-05T12:33:51.947Z,101011.63
2024-01-05T12:38:48.640Z,101014.53
2024-01-05T12:43:47.052Z,101015.56
2024-01-05T12:48:45.081Z,101021.19
2024-01-05T12:53:45.898Z,101021.59
2024-01-05T12:58:43.950Z,101020.97
2024-01-05T13:03:41.637Z,101030.28
2024-01-05T13:08:38.267Z,101033.91
2024-01-05T13:13:34.921Z,101031.22
2024-01-05T13:18:31.585Z,101039.19
2024-01-05T13:23:30.044Z,101039.25
2024-01-05T13:28:26.671Z,101039.53
2024-01-05T13:33:23.473Z,101036.56
2024-01-05T13:38:22.595Z,101047.00
2024-01-05T13:43:19.813Z,101053.00
2024-01-05T13:48:16.445Z,101063.41
2024-01-05T13:53:14.536Z,101063.63
2024-01-05T13:58:11.175Z,101062.22
2024-01-05T14:03:13.328Z,101067.34
2024-01-05T14:08:09.901Z,101072.56
2024-01-05T14:13:06.477Z,101082.28
2024-01-05T14:18:07.045Z,101082.50
2024-01-05T14:23:06.992Z,101075.63
2024-01-05T14:28:04.219Z,101076.16
2024-01-05T14:33:01.014Z,101080.66
2024-01-05T14:37:57.714Z,101078.53
2024-01-05T14:42:54.947Z,101089.50
2024-01-05T14:47:51.571Z,101094.91
2024-01-05T14:52:55.794Z,101087.00
2024-01-05T14:58:01.549Z,101087.97
2024-01-05T15:02:59.993Z,101087.78
2024-01-05T15:07:56.585Z,101082.84
2024-01-05T15:12:53.605Z,101087.63
2024-01-05T15:17:51.309Z,101081.88
2024-01-05T15:22:47.911Z,101095.44
2024-01-05T15:27:44.746Z,101095.63
2024-01-05T15:32:41.361Z,101115.53
2024-01-05T15:37:38.681Z,101104.78
2024-01-05T15:42:35.317Z,101106.84
2024-01-05T15:47:32.027Z,101103.88
2024-01-05T15:52:28.875Z,101107.53
2024-01-05T15:57:26.069Z,101112.19
2024-01-05T16:02:22.945Z,101107.59
2024-01-05T16:07:19.463Z,101106.50
2024-01-05T16:12:17.571Z,101110.78
2024-01-05T16:17:14.960Z,101119.63
2024-01-05T16:22:11.443Z,101116.13
2024-01-05T16:27:08.047Z,101126.16
2024-01-05T16:32:04.840Z,101135.03
2024-01-05T16:37:02.216Z,101140.81
2024-01-05T16:41:58.736Z,101137.31
2024-01-05T16:46:55.582Z,101143.41
2024-01-05T16:51:52.202Z,101141.38
2024-01-05T16:56:54.039Z,101141.47
2024-01-05T17:01:51.346Z,101141.34
2024-01-05T17:06:52.444Z,101147.63
2024-01-05T17:11:49.710Z,101145.66
2024-01-05T17:16:46.584Z,101139.75
2024-01-05T17:21:44.047Z,101136.22
2024-01-05T17:26:41.049Z,101147.97
2024-01-05T17:31:38.452Z,101138.16
2024-01-05T17:36:39.717Z,101132.00
2024-01-05T17:41:36.467Z,101137.59
2024-01-05T17:46:37.294Z,101135.28
2024-01-05T17:51:36.001Z,101150.78
2024-01-05T17:56:33.572Z,101143.19
2024-01-05T18:01:30.326Z,101156.44
2024-01-05T18:06:27.140Z,101166.28
2024-01-05T18:11:24.984Z,101165.00
2024-01-05T18:16:22.169Z,101166.69
2024-01-05T18:21:21.602Z,101171.88
2024-01-05T18:26:19.446Z,101158.94
2024-01-05T18:31:24.392Z,101146.34
2024-01-05T18:36:21.248Z,101148.66
2024-01-05T18:41:21.560Z,101140.94
2024-01-05T18:46:18.361Z,101139.72
2024-01-05T18:51:16.076Z,101131.78
2024-01-05T18:56:13.463Z,101121.88
2024-01-05T19:01:11.108Z,101119.41
2024-01-05T19:06:07.907Z,101119.50
2024-01-05T19:11:05.368Z,101119.56
2024-01-05T19:16:02.069Z,101128.41
2024-01-05T19:20:58.811Z,101121.91
2024-01-05T19:25:55.505Z,101122.69
2024-01-05T19:30:52.898Z,101121.72
2024-01-05T19:35:49.609Z,101118.38
2024-01-05T19:40:46.243Z,101114.56
2024-01-05T19:45:43.469Z,101121.16
2024-01-05T19:50:41.384Z,101118.75
2024-01-05T19:55:37.899Z,101106.22
2024-01-05T20:00:35.179Z,101111.84
2024-01-05T20:05:31.815Z,101098.81
2024-01-05T20:10:30.568Z,101092.03
2024-01-05T20:15:28.568Z,101086.75
2024-01-05T20:20:25.554Z,101100.06
2024-01-05T20:25:24.773Z,101098.00
2024-01-05T20:30:22.361Z,101094.63
2024-01-05T20:35:19.093Z,101100.31
2024-01-05T20:40:16.141Z,101102.25
2024-01-05T20:45:14.123Z,101109.72
2024-01-05T20:50:11.384Z,101108.91
2024-01-05T20:55:08.386Z,101099.28
2024-01-05T21:00:05.687Z,101102.41
2024-01-05T21:05:02.411Z,101099.75
2024-01-05T21:10:01.149Z,101095.50
2024-01-05T21:14:57.698Z,101081.41
2024-01-05T21:19:54.404Z,101082.69
2024-01-05T21:24:52.035Z,101083.13
2024-01-05T21:29:49.298Z,101083.72
2024-01-05T21:34:46.586Z,101084.19
2024-01-05T21:39:43.297Z,101077.41
2024-01-05T21:44:39.873Z,101071.72
2024-01-05T21:49:39.342Z,101065.56
2024-01-05T21:54:37.533Z,101051.25
2024-01-05T21:59:34.761Z,101047.31
2024-01-05T22:04:33.154Z,101022.31
2024-01-05T22:09:30.508Z,101022.47
2024-01-05T22:14:27.248Z,101014.00
2024-01-05T22:19:24.109Z,101015.66
2024-01-05T22:24:20.903Z,101016.38
2024-01-05T22:29:18.196Z,101031.09
2024-01-05T22:34:14.891Z,101020.72
2024-01-05T22:39:12.417Z,101013.72
2024-01-05T22:44:08.989Z,101015.63
2024-01-05T22:49:06.574Z,101014.47
2024-01-05T22:54:03.862Z,101002.34
2024-01-05T22:59:00.457Z,100988.38
2024-01-05T23:03:57.233Z,100970.94
2024-01-05T23:08:54.474Z,100964.56
2024-01-05T23:13:51.157Z,100965.44
2024-01-05T23:18:47.891Z,100956.59
2024-01-05T23:23:44.626Z,100957.50
2024-01-05T23:28:41.879Z,100961.50
2024-01-05T23:33:38.655Z,100954.88
2024-01-05T23:38:35.323Z,100942.28
2024-01-05T23:43:31.884Z,100935.09
2024-01-05T23:48:29.490Z,100926.13
2024-01-05T23:53:26.633Z,100924.56
2024-01-05T23:58:23.278Z,100922.47
