createdAt,value
2023-03-28T00:02:15.348Z,98464.84
2023-03-28T00:05:07.731Z,98458.58
2023-03-28T00:07:59.849Z,98456.16
2023-03-28T00:11:05.826Z,98456.30
2023-03-28T00:14:00.945Z,98454.95
2023-03-28T00:16:52.248Z,98458.60
2023-03-28T00:19:42.676Z,98455.17
2023-03-28T00:22:16.040Z,98453.26
2023-03-28T00:25:07.383Z,98452.48
2023-03-28T00:27:57.826Z,98454.48
2023-03-28T00:30:48.247Z,98453.58
2023-03-28T00:33:38.781Z,98460.34
2023-03-28T00:36:29.589Z,98458.80
2023-03-28T00:39:20.649Z,98462.61
2023-03-28T00:42:14.411Z,98465.94
2023-03-28T00:45:05.310Z,98464.46
2023-03-28T00:47:58.915Z,98463.60
2023-03-28T00:50:49.576Z,98463.33
2023-03-28T00:53:39.966Z,98466.13
2023-03-28T00:56:32.191Z,98460.89
2023-03-28T00:59:24.488Z,98459.71
2023-03-28T01:02:14.973Z,98457.94
2023-03-28T01:05:06.079Z,98453.63
2023-03-28T01:07:58.849Z,98462.55
2023-03-28T01:10:49.286Z,98459.04
2023-03-28T01:13:42.586Z,98457.04
2023-03-28T01:16:33.868Z,98457.94
2023-03-28T01:19:30.215Z,98460.08
2023-03-28T01:22:34.568Z,98456.83
2023-03-28T01:25:38.061Z,98455.40
2023-03-28T01:28:37.103Z,98454.28
2023-03-28T01:31:36.795Z,98449.44
2023-03-28T01:34:38.909Z,98449.25
2023-03-28T01:37:34.333Z,98443.30
2023-03-28T01:40:42.361Z,98442.79
2023-03-28T01:43:37.176Z,98438.16
2023-03-28T01:46:30.281Z,98443.14
2023-03-28T01:49:23.161Z,98439.48
2023-03-28T01:52:18.868Z,98437.94
2023-03-28T01:55:12.632Z,98439.43
2023-03-28T01:58:06.719Z,98437.20
2023-03-28T02:01:04.272Z,98440.11
2023-03-28T02:03:57.358Z,98439.45
2023-03-28T02:06:49.082Z,98441.69
2023-03-28T02:09:43.263Z,98437.77
2023-03-28T02:12:36.659Z,98437.87
2023-03-28T02:15:28.382Z,98431.88
2023-03-28T02:18:20.914Z,98431.61
2023-03-28T02:21:15.678Z,98429.23
2023-03-28T02:24:07.379Z,98425.09
2023-03-28T02:26:57.847Z,98424.55
2023-03-28T02:29:49.346Z,98424.38
2023-03-28T02:32:40.398Z,98417.98
2023-03-28T02:35:40.346Z,98418.56
2023-03-28T02:38:32.934Z,98415.49
2023-03-28T02:41:28.696Z,98416.45
2023-03-28T02:44:27.087Z,98414.83
2023-03-28T02:47:20.262Z,98414.02
2023-03-28T02:50:16.856Z,98416.67
2023-03-28T02:53:10.725Z,98415.02
2023-03-28T02:56:05.008Z,98415.89
2023-03-28T02:58:56.947Z,98415.85
2023-03-28T03:01:47.460Z,98411.23
2023-03-28T03:04:38.116Z,98418.24
2023-03-28T03:07:28.648Z,98419.42
2023-03-28T03:10:21.913Z,98417.79
2023-03-28T03:13:12.469Z,98419.34
2023-03-28T03:16:03.248Z,98422.89
2023-03-28T03:18:53.901Z,98418.16
2023-03-28T03:21:44.286Z,98415.44
2023-03-28T03:24:34.735Z,98410.05
2023-03-28T03:27:25.306Z,98404.11
2023-03-28T03:30:15.910Z,98408.31
2023-03-28T03:33:10.209Z,98405.89
2023-03-28T03:36:00.740Z,98408.42
2023-03-28T03:38:52.315Z,98405.73
2023-03-28T03:41:42.789Z,98404.41
2023-03-28T03:44:33.264Z,98400.55
2023-03-28T03:47:23.706Z,98392.38
2023-03-28T03:50:14.130Z,98388.44
2023-03-28T03:53:04.715Z,98390.98
2023-03-28T03:55:55.538Z,98388.01
2023-03-28T03:58:46.122Z,98387.45
2023-03-28T04:01:39.403Z,98383.98
2023-03-28T04:04:30.375Z,98386.46
2023-03-28T04:07:21.645Z,98387.89
2023-03-28T04:10:12.278Z,98392.64
2023-03-28T04:13:02.739Z,98399.01
2023-03-28T04:15:53.297Z,98396.15
2023-03-28T04:18:45.624Z,98395.61
2023-03-28T04:21:36.216Z,98392.02
2023-03-28T04:24:26.706Z,98396.65
2023-03-28T04:27:17.624Z,98394.14
2023-03-28T04:30:09.967Z,98389.50
2023-03-28T04:33:01.700Z,98391.73
2023-03-28T04:35:56.988Z,98389.05
2023-03-28T04:38:47.760Z,98391.10
2023-03-28T04:41:28.588Z,98387.16
2023-03-28T04:44:19.067Z,98392.16
2023-03-28T04:47:11.721Z,98398.14
2023-03-28T04:50:02.214Z,98397.16
2023-03-28T04:52:52.865Z,98396.55
2023-03-28T04:55:44.111Z,98403.94
2023-03-28T04:58:34.520Z,98402.57
2023-03-28T05:01:25.987Z,98403.71
2023-03-28T05:04:17.751Z,98409.64
2023-03-28T05:07:08.232Z,98408.70
2023-03-28T05:09:58.728Z,98408.74
2023-03-28T05:12:49.372Z,98409.83
2023-03-28T05:15:39.894Z,98411.25
2023-03-28T05:18:30.424Z,98408.67
2023-03-28T05:21:21.383Z,98418.44
2023-03-28T05:24:11.923Z,98417.77
2023-03-28T05:27:02.380Z,98418.30
2023-03-28T05:29:52.863Z,98418.61
2023-03-28T05:32:43.438Z,98418.59
2023-03-28T05:35:34.186Z,98418.66
2023-03-28T05:38:24.552Z,98417.09
2023-03-28T05:41:15.047Z,98419.73
2023-03-28T05:43:50.544Z,98422.64
2023-03-28T05:46:41.030Z,98425.19
2023-03-28T05:49:31.497Z,98426.02
2023-03-28T05:52:21.970Z,98417.91
2023-03-28T05:55:12.406Z,98414.45
2023-03-28T05:58:02.894Z,98414.90
2023-03-28T06:00:53.271Z,98417.68
2023-03-28T06:03:43.717Z,98417.06
2023-03-28T06:06:34.486Z,98423.45
2023-03-28T06:09:25.634Z,98424.76
2023-03-28T06:12:16.349Z,98426.45
2023-03-28T06:15:08.001Z,98430.02
2023-03-28T06:17:58.936Z,98431.64
2023-03-28T06:20:49.389Z,98442.29
2023-03-28T06:23:39.903Z,98448.97
2023-03-28T06:26:30.390Z,98457.27
2023-03-28T06:29:21.777Z,98464.13
2023-03-28T06:32:12.642Z,98462.67
2023-03-28T06:35:03.197Z,98466.35
2023-03-28T06:37:53.677Z,98465.88
2023-03-28T06:40:44.329Z,98477.05
2023-03-28T06:43:35.012Z,98474.48
2023-03-28T06:46:18.861Z,98478.29
2023-03-28T06:49:09.266Z,98481.65
2023-03-28T06:51:59.754Z,98482.81
2023-03-28T06:54:32.782Z,98483.02
2023-03-28T06:57:14.405Z,98488.28
2023-03-28T07:00:07.116Z,98486.73
2023-03-28T07:02:57.751Z,98498.82
2023-03-28T07:05:48.252Z,98496.84
2023-03-28T07:08:39.321Z,98497.27
2023-03-28T07:11:29.713Z,98511.66
2023-03-28T07:14:20.375Z,98516.19
2023-03-28T07:17:00.904Z,98520.16
2023-03-28T07:19:53.632Z,98528.69
2023-03-28T07:22:44.182Z,98530.30
2023-03-28T07:25:34.797Z,98534.73
2023-03-28T07:28:25.214Z,98533.78
2023-03-28T07:31:15.959Z,98536.05
2023-03-28T07:34:06.409Z,98548.77
2023-03-28T07:36:57.126Z,98547.20
2023-03-28T07:39:29.808Z,98552.32
2023-03-28T07:42:10.949Z,98554.41
2023-03-28T07:45:01.403Z,98563.07
2023-03-28T07:47:51.741Z,98564.14
2023-03-28T07:50:42.870Z,98570.16
2023-03-28T07:53:33.375Z,98570.21
2023-03-28T07:56:23.847Z,98577.14
2023-03-28T07:59:14.717Z,98582.64
2023-03-28T08:02:05.189Z,98597.62
2023-03-28T08:04:55.654Z,98608.08
2023-03-28T08:07:31.682Z,98601.55
2023-03-28T08:10:22.179Z,98605.23
2023-03-28T08:13:12.665Z,98607.33
2023-03-28T08:16:03.189Z,98604.66
2023-03-28T08:19:09.101Z,98600.29
2023-03-28T08:22:02.746Z,98605.89
2023-03-28T08:24:53.337Z,98596.98
2023-03-28T08:27:43.905Z,98598.41
2023-03-28T08:30:34.425Z,98616.41
2023-03-28T08:33:24.864Z,98625.16
2023-03-28T08:36:15.420Z,98643.58
2023-03-28T08:39:06.366Z,98634.96
2023-03-28T08:42:14.611Z,98638.16
2023-03-28T08:45:20.359Z,98629.65
2023-03-28T08:48:16.241Z,98644.89
2023-03-28T08:51:12.836Z,98654.17
2023-03-28T08:54:08.113Z,98653.94
2023-03-28T08:56:59.392Z,98656.42
2023-03-28T08:59:45.222Z,98649.55
2023-03-28T09:02:35.791Z,98656.88
2023-03-28T09:05:30.510Z,98671.46
2023-03-28T09:08:34.238Z,98680.76
2023-03-28T09:11:31.216Z,98682.33
2023-03-28T09:14:29.432Z,98682.02
2023-03-28T09:17:24.835Z,98672.66
2023-03-28T09:20:19.407Z,98668.13
2023-03-28T09:23:25.498Z,98682.73
2023-03-28T09:26:17.630Z,98680.02
2023-03-28T09:29:11.475Z,98694.97
2023-03-28T09:32:04.552Z,98711.06
2023-03-28T09:34:55.031Z,98724.66
2023-03-28T09:37:47.822Z,98722.75
2023-03-28T09:40:42.588Z,98725.98
2023-03-28T09:43:35.450Z,98730.94
2023-03-28T09:46:30.161Z,98733.04
2023-03-28T09:49:23.065Z,98726.41
2023-03-28T09:52:16.507Z,98720.70
2023-03-28T09:55:15.445Z,98716.27
2023-03-28T09:58:07.704Z,98716.96
2023-03-28T10:00:58.328Z,98720.94
2023-03-28T10:03:54.759Z,98729.84
2023-03-28T10:06:48.050Z,98726.98
2023-03-28T10:09:47.985Z,98735.77
2023-03-28T10:12:39.841Z,98734.43
2023-03-28T10:15:30.647Z,98728.14
2023-03-28T10:18:21.844Z,98731.27
2023-03-28T10:21:14.583Z,98737.86
2023-03-28T10:23:51.073Z,98742.02
2023-03-28T10:26:41.537Z,98747.73
2023-03-28T10:29:31.971Z,98755.92
2023-03-28T10:32:27.179Z,98762.78
2023-03-28T10:35:30.904Z,98767.15
2023-03-28T10:38:22.355Z,98767.83
2023-03-28T10:41:13.503Z,98767.27
2023-03-28T10:44:17.561Z,98770.80
2023-03-28T10:47:09.967Z,98776.00
2023-03-28T10:50:01.402Z,98766.20
2023-03-28T10:52:54.830Z,98756.48
2023-03-28T10:55:50.479Z,98748.96
2023-03-28T10:58:42.257Z,98753.56
2023-03-28T11:01:37.529Z,98754.95
2023-03-28T11:04:36.500Z,98759.52
2023-03-28T11:07:31.051Z,98768.90
2023-03-28T11:10:25.312Z,98774.56
2023-03-28T11:13:13.730Z,98775.97
2023-03-28T11:15:53.862Z,98770.45
2023-03-28T11:18:59.370Z,98767.01
2023-03-28T11:21:53.405Z,98757.79
2023-03-28T11:24:49.192Z,98757.15
2023-03-28T11:27:35.429Z,98760.75
2023-03-28T11:30:18.697Z,98767.11
2023-03-28T11:33:14.318Z,98760.52
2023-03-28T11:36:08.616Z,98758.09
2023-03-28T11:39:02.326Z,98758.73
2023-03-28T11:41:53.881Z,98766.45
2023-03-28T11:44:40.119Z,98768.48
2023-03-28T11:47:34.617Z,98765.20
2023-03-28T11:50:29.018Z,98764.48
2023-03-28T11:53:24.885Z,98769.08
2023-03-28T11:56:18.927Z,98778.00
2023-03-28T11:59:12.690Z,98788.05
2023-03-28T12:02:06.528Z,98806.45
2023-03-28T12:05:00.500Z,98823.98
2023-03-28T12:07:53.780Z,98832.21
2023-03-28T12:10:47.073Z,98835.91
2023-03-28T12:13:46.672Z,98847.89
2023-03-28T12:16:42.196Z,98851.81
2023-03-28T12:19:36.523Z,98856.41
2023-03-28T12:22:30.358Z,98852.06
2023-03-28T12:25:06.342Z,98846.63
2023-03-28T12:27:45.044Z,98840.39
2023-03-28T12:30:38.022Z,98842.20
2023-03-28T12:33:40.736Z,98834.05
2023-03-28T12:36:35.102Z,98832.14
2023-03-28T12:39:35.387Z,98838.39
2023-03-28T12:42:27.445Z,98837.77
2023-03-28T12:45:14.754Z,98866.09
2023-03-28T12:48:08.942Z,98892.40
2023-03-28T12:51:02.712Z,98906.64
2023-03-28T12:53:47.032Z,98907.23
2023-03-28T12:56:37.610Z,98913.55
2023-03-28T12:59:45.924Z,98915.44
2023-03-28T13:02:41.654Z,98911.59
2023-03-28T13:05:33.933Z,98903.41
2023-03-28T13:08:27.911Z,98904.73
2023-03-28T13:11:21.901Z,98911.55
2023-03-28T13:14:27.359Z,98919.56
2023-03-28T13:17:21.802Z,98922.10
2023-03-28T13:20:26.816Z,98919.98
2023-03-28T13:23:17.883Z,98920.63
2023-03-28T13:26:08.551Z,98923.09
2023-03-28T13:28:51.664Z,98916.52
2023-03-28T13:31:43.912Z,98918.47
2023-03-28T13:34:36.482Z,98915.27
2023-03-28T13:37:27.942Z,98917.20
2023-03-28T13:40:40.802Z,98911.90
2023-03-28T13:43:40.010Z,98911.48
2023-03-28T13:46:34.873Z,98920.35
2023-03-28T13:53:49.604Z,98915.92
2023-03-28T13:56:25.040Z,98918.59
2023-03-28T13:59:17.368Z,98915.02
2023-03-28T14:02:17.638Z,98925.90
2023-03-28T14:05:20.543Z,98933.08
2023-03-28T14:08:22.564Z,98932.94
2023-03-28T14:11:13.360Z,98939.48
2023-03-28T14:14:08.127Z,98937.02
2023-03-28T14:17:01.856Z,98932.73
2023-03-28T14:19:54.521Z,98938.68
2023-03-28T14:22:57.370Z,98942.24
2023-03-28T14:25:51.550Z,98954.84
2023-03-28T14:28:42.622Z,98964.33
2023-03-28T14:31:34.471Z,98982.39
2023-03-28T14:34:25.856Z,98993.41
2023-03-28T14:37:18.372Z,98987.02
2023-03-28T14:40:19.660Z,98981.98
2023-03-28T14:43:24.085Z,98972.82
2023-03-28T14:46:14.534Z,98973.06
2023-03-28T14:49:09.278Z,98969.13
2023-03-28T14:52:00.517Z,98968.61
2023-03-28T14:54:51.320Z,98966.37
2023-03-28T14:57:41.868Z,98971.55
2023-03-28T15:00:36.173Z,98972.30
2023-03-28T15:03:08.615Z,98972.29
2023-03-28T15:06:01.088Z,98977.34
2023-03-28T15:08:52.527Z,98977.02
2023-03-28T15:11:43.603Z,98992.05
2023-03-28T15:14:36.990Z,99016.20
2023-03-28T15:17:27.534Z,99014.86
2023-03-28T15:20:21.709Z,99002.42
2023-03-28T15:23:16.794Z,98991.36
2023-03-28T15:26:10.158Z,98986.27
2023-03-28T15:29:01.195Z,98991.33
2023-03-28T15:31:53.135Z,98996.09
2023-03-28T15:34:48.118Z,98997.92
2023-03-28T15:37:43.907Z,99007.49
2023-03-28T15:40:39.688Z,99006.46
2023-03-28T15:43:29.206Z,99005.45
2023-03-28T15:46:20.761Z,99009.43
2023-03-28T15:49:12.348Z,99007.41
2023-03-28T15:52:03.321Z,99007.97
2023-03-28T15:54:54.389Z,99011.61
2023-03-28T15:57:46.778Z,99022.61
2023-03-28T16:00:41.195Z,99029.89
2023-03-28T16:03:35.310Z,99031.23
2023-03-28T16:06:32.455Z,99031.96
2023-03-28T16:09:24.455Z,99042.08
2023-03-28T16:12:15.870Z,99045.32
2023-03-28T16:15:07.603Z,99048.64
2023-03-28T16:17:58.860Z,99062.48
2023-03-28T16:20:49.347Z,99060.84
2023-03-28T16:23:39.846Z,99064.45
2023-03-28T16:26:30.277Z,99060.58
2023-03-28T16:29:21.358Z,99066.65
2023-03-28T16:32:13.548Z,99067.86
2023-03-28T16:35:04.671Z,99072.73
2023-03-28T16:37:55.647Z,99080.71
2023-03-28T16:40:48.541Z,99086.81
2023-03-28T16:43:40.810Z,99098.59
2023-03-28T16:46:31.860Z,99112.91
2023-03-28T16:49:22.661Z,99121.36
2023-03-28T16:52:13.532Z,99126.67
2023-03-28T16:55:04.216Z,99130.01
2023-03-28T16:57:54.988Z,99135.77
2023-03-28T17:00:28.597Z,99140.24
2023-03-28T17:03:19.383Z,99142.83
2023-03-28T17:06:11.323Z,99141.80
2023-03-28T17:09:01.833Z,99151.15
2023-03-28T17:11:52.644Z,99155.42
2023-03-28T17:14:43.330Z,99152.50
2023-03-28T17:17:34.131Z,99158.32
2023-03-28T17:20:25.221Z,99163.05
2023-03-28T17:23:04.942Z,99168.45
2023-03-28T17:25:56.092Z,99176.95
2023-03-28T17:28:46.536Z,99181.88
2023-03-28T17:31:37.458Z,99182.49
2023-03-28T17:34:31.794Z,99187.24
2023-03-28T17:37:24.259Z,99193.00
2023-03-28T17:40:15.634Z,99195.59
2023-03-28T17:43:06.270Z,99201.63
2023-03-28T17:45:57.263Z,99202.70
2023-03-28T17:48:48.536Z,99215.04
2023-03-28T17:51:39.594Z,99224.10
2023-03-28T17:54:31.126Z,99228.61
2023-03-28T17:57:11.031Z,99234.16
2023-03-28T18:00:02.307Z,99235.79
2023-03-28T18:02:56.006Z,99235.73
2023-03-28T18:05:30.986Z,99240.17
2023-03-28T18:08:21.501Z,99250.07
2023-03-28T18:11:14.121Z,99251.75
2023-03-28T18:13:58.778Z,99258.36
2023-03-28T18:16:49.954Z,99258.04
2023-03-28T18:19:40.648Z,99260.94
2023-03-28T18:22:31.355Z,99260.29
2023-03-28T18:25:21.838Z,99263.12
2023-03-28T18:28:12.297Z,99264.10
2023-03-28T18:31:09.248Z,99266.95
2023-03-28T18:34:00.076Z,99265.95
2023-03-28T18:36:51.361Z,99271.75
2023-03-28T18:39:42.658Z,99277.84
2023-03-28T18:42:33.480Z,99279.45
2023-03-28T18:45:24.399Z,99280.42
2023-03-28T18:48:18.368Z,99280.64
2023-03-28T18:51:09.524Z,99283.40
2023-03-28T18:54:00.897Z,99284.98
2023-03-28T18:56:51.704Z,99288.55
2023-03-28T18:59:42.513Z,99288.81
2023-03-28T19:02:33.371Z,99294.31
2023-03-28T19:05:24.578Z,99300.53
2023-03-28T19:08:15.333Z,99299.20
2023-03-28T19:11:08.769Z,99300.12
2023-03-28T19:13:59.539Z,99301.14
2023-03-28T19:16:50.715Z,99303.33
2023-03-28T19:19:24.065Z,99302.73
2023-03-28T19:22:14.808Z,99304.29
2023-03-28T19:24:50.147Z,99310.59
2023-03-28T19:27:23.148Z,99307.54
2023-03-28T19:30:13.979Z,99308.31
2023-03-28T19:33:06.822Z,99308.87
2023-03-28T19:35:57.718Z,99311.60
2023-03-28T19:38:48.296Z,99313.44
2023-03-28T19:41:35.884Z,99313.17
2023-03-28T19:44:26.385Z,99314.77
2023-03-28T19:47:00.758Z,99319.17
2023-03-28T19:49:51.256Z,99321.15
2023-03-28T19:52:42.612Z,99317.60
2023-03-28T19:55:33.309Z,99321.44
2023-03-28T19:58:07.527Z,99320.70
2023-03-28T20:00:58.041Z,99321.09
2023-03-28T20:03:52.806Z,99323.61
2023-03-28T20:06:43.483Z,99323.04
2023-03-28T20:09:35.389Z,99323.29
2023-03-28T20:12:26.212Z,99324.61
2023-03-28T20:15:16.748Z,99322.56
2023-03-28T20:18:09.969Z,99321.95
2023-03-28T20:21:01.665Z,99323.38
2023-03-28T20:23:52.723Z,99328.93
2023-03-28T20:26:43.532Z,99329.78
2023-03-28T20:29:34.169Z,99328.52
2023-03-28T20:32:25.720Z,99329.60
2023-03-28T20:35:16.388Z,99327.80
2023-03-28T20:38:07.032Z,99329.00
2023-03-28T20:40:57.924Z,99331.58
2023-03-28T20:43:50.237Z,99328.80
2023-03-28T20:46:40.883Z,99327.54
2023-03-28T20:49:31.804Z,99333.54
2023-03-28T20:52:22.228Z,99334.69
2023-03-28T20:55:12.637Z,99336.19
2023-03-28T20:58:03.207Z,99334.09
2023-03-28T21:00:58.295Z,99339.72
2023-03-28T21:03:46.688Z,99343.22
2023-03-28T21:06:38.446Z,99346.43
2023-03-28T21:09:29.619Z,99353.15
2023-03-28T21:12:20.013Z,99355.24
2023-03-28T21:15:11.581Z,99357.25
2023-03-28T21:18:02.543Z,99360.80
2023-03-28T21:20:53.086Z,99360.70
2023-03-28T21:23:44.541Z,99360.81
2023-03-28T21:26:35.874Z,99366.51
2023-03-28T21:29:26.408Z,99363.44
2023-03-28T21:32:17.030Z,99366.02
2023-03-28T21:35:10.263Z,99369.77
2023-03-28T21:37:57.197Z,99366.39
2023-03-28T21:40:48.706Z,99368.40
2023-03-28T21:43:39.798Z,99368.77
2023-03-28T21:46:30.319Z,99365.50
2023-03-28T21:49:20.824Z,99368.44
2023-03-28T21:52:11.285Z,99365.96
2023-03-28T21:55:01.690Z,99369.31
2023-03-28T21:57:52.080Z,99367.83
2023-03-28T22:00:42.543Z,99365.73
2023-03-28T22:03:33.036Z,99365.20
2023-03-28T22:06:23.503Z,99362.29
2023-03-28T22:09:14.082Z,99365.11
2023-03-28T22:12:05.665Z,99367.70
2023-03-28T22:14:56.310Z,99367.40
2023-03-28T22:17:46.850Z,99371.91
2023-03-28T22:20:38.137Z,99372.66
2023-03-28T22:23:28.620Z,99369.98
2023-03-28T22:26:19.121Z,99370.77
2023-03-28T22:29:10.505Z,99372.76
2023-03-28T22:32:00.942Z,99373.28
2023-03-28T22:34:33.751Z,99377.89
2023-03-28T22:37:24.264Z,99379.98
2023-03-28T22:40:15.144Z,99385.12
2023-03-28T22:43:05.987Z,99380.43
2023-03-28T22:45:56.457Z,99385.20
2023-03-28T22:48:47.014Z,99387.75
2023-03-28T22:51:44.954Z,99393.58
2023-03-28T22:54:35.856Z,99390.55
2023-03-28T22:57:26.382Z,99390.88
2023-03-28T23:00:17.176Z,99396.00
2023-03-28T23:03:08.449Z,99399.08
2023-03-28T23:06:01.727Z,99395.39
2023-03-28T23:08:52.332Z,99393.90
2023-03-28T23:11:42.964Z,99400.46
2023-03-28T23:14:33.527Z,99397.52
2023-03-28T23:17:24.188Z,99401.91
2023-03-28T23:20:17.173Z,99402.78
2023-03-28T23:23:09.151Z,99414.17
2023-03-28T23:25:59.794Z,99413.35
2023-03-28T23:28:50.191Z,99410.89
2023-03-28T23:31:40.990Z,99406.09
2023-03-28T23:34:33.388Z,99410.00
2023-03-28T23:37:26.054Z,99408.75
2023-03-28T23:40:16.523Z,99402.90
2023-03-28T23:43:07.301Z,99405.34
2023-03-28T23:45:57.734Z,99400.98
2023-03-28T23:48:48.500Z,99396.34
2023-03-28T23:51:38.922Z,99395.11
2023-03-28T23:54:29.997Z,99396.58
2023-03-28T23:57:20.527Z,99395.31
