createdAt,value
2018-07-14T00:02:11.329Z,219.13
2018-07-14T00:04:38.617Z,217.90
2018-07-14T00:07:05.857Z,221.00
2018-07-14T00:09:33.065Z,221.13
2018-07-14T00:12:00.271Z,222.10
2018-07-14T00:14:27.489Z,214.57
2018-07-14T00:16:54.680Z,209.60
2018-07-14T00:19:21.910Z,212.33
2018-07-14T00:21:49.128Z,206.40
2018-07-14T00:24:16.381Z,218.33
2018-07-14T00:26:43.590Z,212.73
2018-07-14T00:29:10.804Z,226.47
2018-07-14T00:31:37.998Z,220.53
2018-07-14T00:34:05.459Z,217.60
2018-07-14T00:36:32.645Z,228.97
2018-07-14T00:38:59.864Z,216.03
2018-07-14T00:41:27.080Z,210.90
2018-07-14T00:43:54.305Z,222.70
2018-07-14T00:46:21.518Z,219.37
2018-07-14T00:48:48.720Z,211.07
2018-07-14T00:51:15.928Z,206.63
2018-07-14T00:53:43.172Z,203.63
2018-07-14T00:56:10.395Z,215.23
2018-07-14T00:58:37.612Z,212.17
2018-07-14T01:01:04.821Z,203.40
2018-07-14T01:03:32.033Z,207.77
2018-07-14T01:05:59.286Z,213.50
2018-07-14T01:08:26.492Z,210.57
2018-07-14T01:10:53.731Z,216.40
2018-07-14T01:13:20.973Z,235.10
2018-07-14T01:15:48.423Z,217.23
2018-07-14T01:18:15.637Z,217.00
2018-07-14T01:20:42.897Z,224.63
2018-07-14T01:23:10.097Z,211.60
2018-07-14T01:25:37.360Z,225.40
2018-07-14T01:28:04.721Z,224.60
2018-07-14T01:30:31.972Z,218.43
2018-07-14T01:32:59.160Z,221.40
2018-07-14T01:35:26.369Z,210.90
2018-07-14T01:37:53.528Z,213.50
2018-07-14T01:40:20.709Z,214.70
2018-07-14T01:42:47.904Z,206.03
2018-07-14T01:45:15.083Z,209.13
2018-07-14T01:47:42.272Z,210.80
2018-07-14T01:50:09.454Z,212.83
2018-07-14T01:52:36.624Z,218.10
2018-07-14T01:55:03.881Z,218.57
2018-07-14T01:57:31.084Z,234.40
2018-07-14T01:59:58.280Z,212.03
2018-07-14T02:02:25.459Z,216.63
2018-07-14T02:04:52.647Z,217.47
2018-07-14T02:07:19.838Z,222.87
2018-07-14T02:09:47.013Z,216.03
2018-07-14T02:12:14.196Z,215.97
2018-07-14T02:14:41.489Z,215.80
2018-07-14T02:17:08.722Z,215.20
2018-07-14T02:19:35.905Z,215.43
2018-07-14T02:22:03.159Z,222.73
2018-07-14T02:24:30.352Z,212.27
2018-07-14T02:26:57.536Z,209.13
2018-07-14T02:29:24.718Z,219.27
2018-07-14T02:31:51.913Z,214.43
2018-07-14T02:34:19.087Z,208.43
2018-07-14T02:36:46.328Z,212.47
2018-07-14T02:39:13.516Z,222.83
2018-07-14T02:41:40.755Z,209.37
2018-07-14T02:44:07.948Z,209.00
2018-07-14T02:46:35.141Z,209.53
2018-07-14T02:49:02.390Z,225.60
2018-07-14T02:51:29.600Z,209.77
2018-07-14T02:53:56.889Z,209.53
2018-07-14T02:56:24.021Z,204.90
2018-07-14T02:58:51.224Z,222.07
2018-07-14T03:01:18.492Z,207.77
2018-07-14T03:03:45.669Z,216.13
2018-07-14T03:06:12.857Z,213.67
2018-07-14T03:08:40.049Z,198.43
2018-07-14T03:11:07.226Z,197.47
2018-07-14T03:13:34.428Z,199.37
2018-07-14T03:16:01.626Z,207.57
2018-07-14T03:18:28.836Z,234.83
2018-07-14T03:20:56.041Z,212.57
2018-07-14T03:23:23.341Z,214.13
2018-07-14T03:25:50.520Z,206.90
2018-07-14T03:28:17.724Z,220.10
2018-07-14T03:30:44.896Z,215.33
2018-07-14T03:33:12.156Z,205.93
2018-07-14T03:35:39.295Z,215.70
2018-07-14T03:38:06.503Z,201.53
2018-07-14T03:40:33.677Z,216.97
2018-07-14T03:43:00.891Z,201.57
2018-07-14T03:45:28.109Z,215.43
2018-07-14T03:47:55.289Z,197.43
2018-07-14T03:50:22.469Z,212.30
2018-07-14T03:52:49.652Z,211.37
2018-07-14T03:55:16.832Z,209.97
2018-07-14T03:57:44.016Z,200.80
2018-07-14T04:00:11.208Z,201.60
2018-07-14T04:02:38.402Z,211.03
2018-07-14T04:05:05.621Z,190.40
2018-07-14T04:07:32.933Z,193.13
2018-07-14T04:10:00.122Z,193.50
2018-07-14T04:12:27.286Z,203.83
2018-07-14T04:14:54.504Z,191.17
2018-07-14T04:17:21.672Z,196.60
2018-07-14T04:19:48.864Z,193.70
2018-07-14T04:22:16.057Z,192.60
2018-07-14T04:24:43.240Z,195.97
2018-07-14T04:27:10.443Z,194.37
2018-07-14T04:29:37.652Z,197.80
2018-07-14T04:32:04.895Z,204.07
2018-07-14T04:34:32.012Z,197.53
2018-07-14T04:36:59.192Z,207.53
2018-07-14T04:39:26.393Z,201.07
2018-07-14T04:41:53.717Z,212.87
2018-07-14T04:44:20.897Z,213.53
2018-07-14T04:46:48.080Z,204.97
2018-07-14T04:49:15.265Z,205.50
2018-07-14T04:51:42.460Z,216.30
2018-07-14T04:54:09.653Z,208.20
2018-07-14T04:56:37.001Z,209.20
2018-07-14T04:59:04.569Z,225.27
2018-07-14T05:01:31.779Z,218.17
2018-07-14T05:03:59.099Z,226.07
2018-07-14T05:06:26.334Z,225.13
2018-07-14T05:08:53.484Z,213.50
2018-07-14T05:11:20.793Z,233.03
2018-07-14T05:13:48.456Z,221.97
2018-07-14T05:16:15.644Z,212.87
2018-07-14T05:18:42.848Z,232.07
2018-07-14T05:21:10.076Z,212.93
2018-07-14T05:23:37.256Z,217.27
2018-07-14T05:26:04.668Z,218.27
2018-07-14T05:28:31.869Z,228.70
2018-07-14T05:30:59.061Z,229.87
2018-07-14T05:33:26.324Z,232.57
2018-07-14T05:35:53.512Z,243.33
2018-07-14T05:38:20.698Z,236.73
2018-07-14T05:40:48.176Z,230.07
2018-07-14T05:43:15.368Z,249.70
2018-07-14T05:45:42.553Z,255.90
2018-07-14T05:48:09.758Z,239.23
2018-07-14T05:50:36.943Z,248.87
2018-07-14T05:53:04.298Z,248.67
2018-07-14T05:55:31.554Z,250.00
2018-07-14T05:57:58.766Z,242.20
2018-07-14T06:00:25.973Z,264.90
2018-07-14T06:02:53.188Z,245.47
2018-07-14T06:05:20.413Z,241.33
2018-07-14T06:07:47.653Z,240.27
2018-07-14T06:10:14.806Z,246.03
2018-07-14T06:12:41.977Z,244.30
2018-07-14T06:15:09.201Z,262.47
2018-07-14T06:17:36.380Z,247.90
2018-07-14T06:20:03.854Z,246.20
2018-07-14T06:22:31.029Z,252.27
2018-07-14T06:24:58.321Z,253.23
2018-07-14T06:27:25.565Z,248.70
2018-07-14T06:29:53.093Z,253.43
2018-07-14T06:32:20.280Z,268.43
2018-07-14T06:34:47.481Z,255.23
2018-07-14T06:37:15.183Z,278.03
2018-07-14T06:39:42.360Z,265.83
2018-07-14T06:42:09.590Z,265.60
2018-07-14T06:44:36.774Z,264.47
2018-07-14T06:47:04.020Z,270.40
2018-07-14T06:49:31.205Z,268.83
2018-07-14T06:51:58.395Z,265.03
2018-07-14T06:54:25.591Z,273.37
2018-07-14T06:56:52.998Z,272.93
2018-07-14T06:59:20.204Z,301.17
2018-07-14T07:01:47.404Z,322.27
2018-07-14T07:04:14.588Z,364.43
2018-07-14T07:06:41.876Z,445.10
2018-07-14T07:09:09.065Z,446.33
2018-07-14T07:11:36.257Z,502.00
2018-07-14T07:14:03.484Z,531.77
2018-07-14T07:16:30.701Z,574.70
2018-07-14T07:18:57.984Z,557.90
2018-07-14T07:21:25.238Z,572.07
2018-07-14T07:23:52.391Z,581.87
2018-07-14T07:26:19.589Z,635.10
2018-07-14T07:28:46.822Z,644.93
2018-07-14T07:31:13.972Z,649.67
2018-07-14T07:33:41.164Z,669.67
2018-07-14T07:36:08.376Z,694.37
2018-07-14T07:38:35.736Z,660.30
2018-07-14T07:41:02.957Z,677.57
2018-07-14T07:43:30.159Z,697.10
2018-07-14T07:45:57.395Z,717.13
2018-07-14T07:48:24.609Z,695.00
2018-07-14T07:50:51.792Z,671.83
2018-07-14T07:53:18.968Z,688.50
2018-07-14T07:55:46.168Z,670.97
2018-07-14T07:58:13.360Z,689.20
2018-07-14T08:00:40.549Z,685.13
2018-07-14T08:03:07.749Z,693.27
2018-07-14T08:05:34.973Z,701.53
2018-07-14T08:08:02.141Z,709.37
2018-07-14T08:10:29.346Z,709.53
2018-07-14T08:12:56.538Z,704.87
2018-07-14T08:15:23.714Z,751.60
2018-07-14T08:17:50.909Z,761.90
2018-07-14T08:20:18.203Z,766.30
2018-07-14T08:22:45.440Z,755.77
2018-07-14T08:25:13.267Z,767.07
2018-07-14T08:27:40.517Z,778.30
2018-07-14T08:30:07.749Z,773.73
2018-07-14T08:32:34.958Z,756.43
2018-07-14T08:35:02.164Z,809.87
2018-07-14T08:37:29.372Z,786.73
2018-07-14T08:39:56.558Z,779.70
2018-07-14T08:42:23.769Z,791.43
2018-07-14T08:44:50.953Z,824.07
2018-07-14T08:47:18.140Z,825.20
2018-07-14T08:49:45.326Z,785.73
2018-07-14T08:52:12.521Z,791.20
2018-07-14T08:54:39.712Z,791.07
2018-07-14T08:57:06.924Z,787.23
2018-07-14T08:59:34.113Z,834.33
2018-07-14T09:02:01.315Z,809.23
2018-07-14T09:04:28.488Z,787.83
2018-07-14T09:06:55.685Z,794.33
2018-07-14T09:09:22.895Z,803.23
2018-07-14T09:11:50.092Z,834.17
2018-07-14T09:14:17.285Z,793.33
2018-07-14T09:16:44.472Z,815.83
2018-07-14T09:19:11.651Z,807.37
2018-07-14T09:21:38.860Z,803.67
2018-07-14T09:24:06.038Z,823.97
2018-07-14T09:26:33.228Z,796.83
2018-07-14T09:29:00.419Z,828.77
2018-07-14T09:31:27.637Z,789.57
2018-07-14T09:33:54.809Z,772.77
2018-07-14T09:36:22.023Z,780.73
2018-07-14T09:38:49.211Z,793.87
2018-07-14T09:41:16.404Z,783.77
2018-07-14T09:43:43.592Z,786.70
2018-07-14T09:46:10.824Z,778.03
2018-07-14T09:48:38.012Z,793.73
2018-07-14T09:51:05.222Z,789.13
2018-07-14T09:53:32.421Z,808.73
2018-07-14T09:55:59.604Z,803.37
2018-07-14T09:58:26.793Z,813.43
2018-07-14T10:00:59.707Z,821.07
2018-07-14T10:03:26.971Z,816.00
2018-07-14T10:05:54.090Z,828.90
2018-07-14T10:08:21.264Z,800.70
2018-07-14T10:10:48.448Z,808.63
2018-07-14T10:13:15.660Z,780.13
2018-07-14T10:15:42.827Z,740.53
2018-07-14T10:18:10.018Z,685.60
2018-07-14T10:20:37.212Z,673.07
2018-07-14T10:23:04.401Z,669.00
2018-07-14T10:25:31.645Z,677.13
2018-07-14T10:27:58.792Z,713.87
2018-07-14T10:30:26.005Z,737.20
2018-07-14T10:32:53.176Z,750.47
2018-07-14T10:35:20.358Z,762.60
2018-07-14T10:37:47.545Z,815.07
2018-07-14T10:40:14.738Z,807.07
2018-07-14T10:42:41.922Z,824.87
2018-07-14T10:45:09.142Z,811.13
2018-07-14T10:47:36.349Z,832.77
2018-07-14T10:50:03.565Z,813.60
2018-07-14T10:52:30.756Z,804.40
2018-07-14T10:54:57.941Z,784.80
2018-07-14T10:57:25.126Z,751.73
2018-07-14T10:59:52.308Z,766.27
2018-07-14T11:02:19.496Z,755.80
2018-07-14T11:04:46.674Z,769.13
2018-07-14T11:07:13.864Z,759.73
2018-07-14T11:09:41.048Z,797.03
2018-07-14T11:12:08.259Z,790.40
2018-07-14T11:14:35.668Z,778.10
2018-07-14T11:17:02.876Z,768.07
2018-07-14T11:19:30.050Z,760.87
2018-07-14T11:21:57.261Z,744.83
2018-07-14T11:24:24.453Z,730.70
2018-07-14T11:26:51.724Z,702.80
2018-07-14T11:29:18.902Z,681.70
2018-07-14T11:31:46.116Z,666.33
2018-07-14T11:34:13.320Z,679.07
2018-07-14T11:36:40.521Z,684.13
2018-07-14T11:39:07.713Z,665.80
2018-07-14T11:41:34.940Z,668.27
2018-07-14T11:44:02.172Z,682.40
2018-07-14T11:46:29.361Z,670.17
2018-07-14T11:48:56.549Z,702.77
2018-07-14T11:51:23.736Z,710.90
2018-07-14T11:53:50.916Z,744.23
2018-07-14T11:56:18.129Z,776.33
2018-07-14T11:58:45.336Z,786.33
2018-07-14T12:01:12.604Z,763.73
2018-07-14T12:03:39.732Z,755.90
2018-07-14T12:06:06.912Z,777.27
2018-07-14T12:08:34.116Z,775.73
2018-07-14T12:11:01.313Z,793.40
2018-07-14T12:13:28.536Z,799.47
2018-07-14T12:15:55.704Z,796.40
2018-07-14T12:18:22.885Z,791.80
2018-07-14T12:20:50.086Z,788.00
2018-07-14T12:23:17.295Z,784.07
2018-07-14T12:25:44.478Z,771.73
2018-07-14T12:28:11.668Z,769.00
2018-07-14T12:30:38.936Z,791.17
2018-07-14T12:33:06.041Z,778.20
2018-07-14T12:35:33.220Z,781.67
2018-07-14T12:38:00.406Z,771.40
2018-07-14T12:40:27.606Z,764.73
2018-07-14T12:42:54.796Z,723.20
2018-07-14T12:45:21.979Z,724.47
2018-07-14T12:47:49.204Z,698.53
2018-07-14T12:50:16.404Z,676.10
2018-07-14T12:52:43.629Z,669.47
2018-07-14T12:55:10.845Z,664.60
2018-07-14T12:57:38.037Z,652.53
2018-07-14T13:00:05.843Z,649.83
2018-07-14T13:02:32.991Z,638.43
2018-07-14T13:05:00.188Z,638.43
2018-07-14T13:07:27.381Z,693.70
2018-07-14T13:09:54.592Z,697.30
2018-07-14T13:12:21.823Z,741.00
2018-07-14T13:14:49.017Z,740.63
2018-07-14T13:17:16.283Z,744.13
2018-07-14T13:19:43.464Z,777.93
2018-07-14T13:22:10.690Z,773.60
2018-07-14T13:24:37.915Z,760.40
2018-07-14T13:27:05.305Z,777.13
2018-07-14T13:29:32.504Z,761.07
2018-07-14T13:31:59.702Z,786.80
2018-07-14T13:34:26.924Z,771.80
2018-07-14T13:36:54.116Z,784.87
2018-07-14T13:39:21.305Z,767.67
2018-07-14T13:41:48.480Z,799.03
2018-07-14T13:44:15.698Z,781.83
2018-07-14T13:46:42.899Z,809.73
2018-07-14T13:49:10.109Z,793.57
2018-07-14T13:51:37.289Z,784.57
2018-07-14T13:54:04.532Z,798.20
2018-07-14T13:56:31.748Z,756.80
2018-07-14T13:58:58.944Z,746.70
2018-07-14T14:01:26.124Z,757.90
2018-07-14T14:03:53.350Z,767.63
2018-07-14T14:06:20.541Z,748.67
2018-07-14T14:08:47.813Z,772.87
2018-07-14T14:11:15.072Z,770.90
2018-07-14T14:13:42.245Z,765.70
2018-07-14T14:16:09.445Z,734.00
2018-07-14T14:18:36.654Z,713.73
2018-07-14T14:21:03.884Z,715.23
2018-07-14T14:23:31.125Z,706.80
2018-07-14T14:25:58.318Z,685.30
2018-07-14T14:28:25.563Z,666.77
2018-07-14T14:30:52.788Z,643.37
2018-07-14T14:33:19.976Z,634.67
2018-07-14T14:35:47.185Z,635.27
2018-07-14T14:38:14.624Z,623.73
2018-07-14T14:40:41.802Z,602.73
2018-07-14T14:43:09.060Z,598.57
2018-07-14T14:45:36.254Z,598.60
2018-07-14T14:48:03.449Z,611.80
2018-07-14T14:50:30.645Z,600.23
2018-07-14T14:52:57.860Z,604.43
2018-07-14T14:55:25.062Z,615.13
2018-07-14T14:57:52.253Z,565.23
2018-07-14T15:00:19.452Z,557.00
2018-07-14T15:02:46.632Z,574.13
2018-07-14T15:05:13.848Z,546.80
2018-07-14T15:07:41.044Z,529.27
2018-07-14T15:10:08.280Z,527.47
2018-07-14T15:12:35.477Z,519.03
2018-07-14T15:15:02.805Z,527.80
2018-07-14T15:17:30.037Z,521.37
2018-07-14T15:19:57.253Z,526.73
2018-07-14T15:22:24.442Z,554.40
2018-07-14T15:24:51.636Z,540.43
2018-07-14T15:27:18.808Z,543.33
2018-07-14T15:29:46.008Z,553.37
2018-07-14T15:32:13.194Z,574.67
2018-07-14T15:34:40.380Z,597.70
2018-07-14T15:37:07.606Z,648.07
2018-07-14T15:39:34.813Z,630.83
2018-07-14T15:42:02.049Z,625.10
2018-07-14T15:44:29.233Z,632.63
2018-07-14T15:46:56.449Z,624.53
2018-07-14T15:49:23.644Z,635.03
2018-07-14T15:51:50.857Z,640.13
2018-07-14T15:54:18.055Z,657.63
2018-07-14T15:56:45.249Z,697.40
2018-07-14T15:59:12.462Z,714.00
2018-07-14T16:01:39.685Z,695.90
2018-07-14T16:04:06.872Z,704.97
2018-07-14T16:06:34.166Z,696.00
2018-07-14T16:09:01.343Z,711.80
2018-07-14T16:11:28.549Z,679.47
2018-07-14T16:13:55.749Z,687.70
2018-07-14T16:16:22.957Z,684.67
2018-07-14T16:18:50.162Z,679.73
2018-07-14T16:21:17.352Z,655.93
2018-07-14T16:23:44.537Z,623.07
2018-07-14T16:26:11.717Z,646.73
2018-07-14T16:28:38.889Z,605.53
2018-07-14T16:31:06.082Z,585.80
2018-07-14T16:33:33.274Z,587.43
2018-07-14T16:36:00.477Z,578.30
2018-07-14T16:38:27.671Z,570.07
2018-07-14T16:40:54.911Z,583.30
2018-07-14T16:43:22.117Z,583.23
2018-07-14T16:45:49.342Z,548.40
2018-07-14T16:48:16.545Z,564.17
2018-07-14T16:50:43.743Z,550.27
2018-07-14T16:53:10.968Z,556.00
2018-07-14T16:55:38.150Z,539.20
2018-07-14T16:58:05.394Z,517.37
2018-07-14T17:00:32.576Z,516.57
2018-07-14T17:02:59.775Z,507.13
2018-07-14T17:05:26.976Z,506.80
2018-07-14T17:07:54.177Z,506.63
2018-07-14T17:10:21.381Z,526.93
2018-07-14T17:12:48.576Z,524.77
2018-07-14T17:15:15.755Z,529.03
2018-07-14T17:17:42.941Z,517.43
2018-07-14T17:20:10.116Z,522.53
2018-07-14T17:22:37.305Z,518.00
2018-07-14T17:25:04.700Z,507.30
2018-07-14T17:27:31.908Z,518.13
2018-07-14T17:29:59.117Z,498.27
2018-07-14T17:32:26.320Z,489.70
2018-07-14T17:34:53.533Z,483.83
2018-07-14T17:37:20.732Z,473.27
2018-07-14T17:39:47.920Z,474.87
2018-07-14T17:42:15.114Z,464.10
2018-07-14T17:44:42.320Z,454.27
2018-07-14T17:47:09.538Z,452.83
2018-07-14T17:49:36.720Z,456.83
2018-07-14T17:52:04.900Z,465.60
2018-07-14T17:54:31.937Z,481.00
2018-07-14T17:56:59.141Z,442.53
2018-07-14T17:59:26.329Z,468.00
2018-07-14T18:01:53.524Z,479.27
2018-07-14T18:04:20.709Z,448.03
2018-07-14T18:06:47.892Z,442.13
2018-07-14T18:09:15.113Z,432.83
2018-07-14T18:11:42.306Z,437.73
2018-07-14T18:14:09.508Z,452.47
2018-07-14T18:16:36.812Z,437.30
2018-07-14T18:19:03.976Z,441.23
2018-07-14T18:21:31.144Z,432.47
2018-07-14T18:23:58.320Z,439.47
2018-07-14T18:26:25.517Z,431.80
2018-07-14T18:28:52.740Z,459.30
2018-07-14T18:31:19.921Z,423.13
2018-07-14T18:33:47.180Z,428.43
2018-07-14T18:36:14.415Z,419.60
2018-07-14T18:38:41.581Z,424.03
2018-07-14T18:41:08.776Z,434.87
2018-07-14T18:43:35.991Z,404.50
2018-07-14T18:46:03.434Z,401.33
2018-07-14T18:48:30.637Z,413.80
2018-07-14T18:50:57.932Z,412.37
2018-07-14T18:53:25.169Z,384.07
2018-07-14T18:55:52.361Z,406.10
2018-07-14T18:58:19.555Z,381.20
2018-07-14T19:00:46.789Z,375.00
2018-07-14T19:03:14.043Z,362.40
2018-07-14T19:05:41.414Z,407.80
2018-07-14T19:08:08.612Z,380.40
2018-07-14T19:10:35.813Z,374.83
2018-07-14T19:13:03.009Z,372.03
2018-07-14T19:15:30.217Z,360.70
2018-07-14T19:17:57.417Z,371.67
2018-07-14T19:20:24.625Z,351.63
2018-07-14T19:22:51.800Z,344.07
2018-07-14T19:25:19.000Z,353.87
2018-07-14T19:27:46.176Z,344.57
2018-07-14T19:30:13.417Z,329.80
2018-07-14T19:32:40.560Z,324.73
2018-07-14T19:35:07.792Z,344.50
2018-07-14T19:37:35.010Z,341.60
2018-07-14T19:40:02.267Z,339.37
2018-07-14T19:42:29.465Z,314.67
2018-07-14T19:44:56.649Z,311.53
2018-07-14T19:47:23.833Z,311.73
2018-07-14T19:49:51.035Z,314.97
2018-07-14T19:52:18.231Z,329.27
2018-07-14T19:54:45.412Z,312.17
2018-07-14T19:57:12.630Z,329.57
2018-07-14T19:59:39.896Z,309.37
2018-07-14T20:02:07.305Z,307.43
2018-07-14T20:04:34.577Z,325.00
2018-07-14T20:07:02.141Z,314.50
2018-07-14T20:09:29.389Z,300.83
2018-07-14T20:11:56.716Z,295.07
2018-07-14T20:14:23.900Z,301.77
2018-07-14T20:16:51.081Z,293.17
2018-07-14T20:19:18.293Z,296.10
2018-07-14T20:21:45.486Z,314.70
2018-07-14T20:24:12.673Z,331.17
2018-07-14T20:26:39.904Z,301.33
2018-07-14T20:29:07.082Z,304.03
2018-07-14T20:31:34.265Z,297.17
2018-07-14T20:34:01.486Z,295.43
2018-07-14T20:36:28.689Z,293.00
2018-07-14T20:38:55.914Z,298.73
2018-07-14T20:41:23.118Z,295.50
2018-07-14T20:43:50.315Z,300.43
2018-07-14T20:46:17.512Z,296.80
2018-07-14T20:48:44.705Z,292.23
2018-07-14T20:51:11.926Z,307.73
2018-07-14T20:53:39.102Z,299.23
2018-07-14T20:56:06.305Z,287.07
2018-07-14T20:58:33.492Z,283.23
2018-07-14T21:01:00.949Z,310.60
2018-07-14T21:03:28.168Z,286.00
2018-07-14T21:05:55.778Z,307.50
2018-07-14T21:08:22.977Z,300.57
2018-07-14T21:10:50.168Z,281.67
2018-07-14T21:13:17.539Z,270.27
2018-07-14T21:15:44.757Z,300.03
2018-07-14T21:18:11.965Z,286.73
2018-07-14T21:20:39.202Z,283.73
2018-07-14T21:23:06.369Z,272.07
2018-07-14T21:25:33.570Z,295.70
2018-07-14T21:28:00.976Z,290.57
2018-07-14T21:30:28.185Z,268.17
2018-07-14T21:32:55.610Z,278.13
2018-07-14T21:35:22.802Z,262.40
2018-07-14T21:37:50.137Z,267.03
2018-07-14T21:40:17.348Z,270.57
2018-07-14T21:42:44.520Z,267.73
2018-07-14T21:45:11.904Z,283.00
2018-07-14T21:47:39.288Z,262.07
2018-07-14T21:50:06.540Z,272.33
2018-07-14T21:52:33.721Z,274.73
2018-07-14T21:55:01.049Z,274.90
2018-07-14T21:57:28.233Z,265.00
2018-07-14T21:59:55.434Z,266.90
2018-07-14T22:02:22.685Z,267.13
2018-07-14T22:04:49.868Z,252.63
2018-07-14T22:07:17.123Z,255.53
2018-07-14T22:09:44.244Z,258.73
2018-07-14T22:12:11.711Z,282.80
2018-07-14T22:14:38.775Z,262.13
2018-07-14T22:17:06.145Z,265.67
2018-07-14T22:19:33.356Z,276.93
2018-07-14T22:22:00.561Z,260.07
2018-07-14T22:24:27.756Z,270.30
2018-07-14T22:26:54.968Z,276.00
2018-07-14T22:29:22.174Z,302.40
2018-07-14T22:31:49.343Z,251.20
2018-07-14T22:34:16.536Z,264.23
2018-07-14T22:36:43.854Z,258.37
2018-07-14T22:39:11.021Z,260.47
2018-07-14T22:41:38.797Z,283.33
2018-07-14T22:44:05.996Z,273.43
2018-07-14T22:46:33.198Z,274.47
2018-07-14T22:49:00.364Z,259.93
2018-07-14T22:51:27.576Z,252.53
2018-07-14T22:53:54.772Z,278.27
2018-07-14T22:56:21.960Z,271.73
2018-07-14T22:58:49.140Z,260.30
2018-07-14T23:01:16.336Z,274.90
2018-07-14T23:03:43.509Z,257.17
2018-07-14T23:06:10.770Z,263.60
2018-07-14T23:08:37.985Z,258.70
2018-07-14T23:11:05.249Z,261.53
2018-07-14T23:13:32.437Z,283.60
2018-07-14T23:15:59.613Z,264.17
2018-07-14T23:18:26.918Z,261.97
2018-07-14T23:20:54.133Z,266.93
2018-07-14T23:23:21.347Z,266.23
2018-07-14T23:25:48.533Z,273.90
2018-07-14T23:28:15.729Z,264.20
2018-07-14T23:30:42.910Z,262.57
2018-07-14T23:33:10.094Z,274.93
2018-07-14T23:35:37.302Z,264.70
2018-07-14T23:38:04.541Z,260.23
2018-07-14T23:40:31.733Z,267.30
2018-07-14T23:42:58.921Z,262.53
2018-07-14T23:45:26.112Z,261.90
2018-07-14T23:47:53.333Z,269.27
2018-07-14T23:50:20.512Z,260.63
2018-07-14T23:52:47.849Z,258.80
2018-07-14T23:55:15.032Z,260.27
2018-07-14T23:57:42.237Z,254.37
