createdAt,value
2023-04-30T05:15:42.590Z,100728.59
2023-04-30T07:38:46.726Z,100734.56
2023-04-30T12:25:49.826Z,100589.22
2023-04-30T13:22:08.052Z,100555.06
2023-04-30T17:02:50.926Z,100371.41
2023-04-30T17:03:29.164Z,100364.22
2023-04-30T17:04:00.792Z,100362.97
2023-04-30T17:04:32.425Z,100367.94
2023-04-30T17:05:10.909Z,100365.19
2023-04-30T17:05:42.453Z,100368.31
2023-04-30T17:06:14.173Z,100363.34
2023-04-30T17:06:45.941Z,100360.81
2023-04-30T17:07:17.558Z,100362.03
2023-04-30T17:07:49.155Z,100359.16
2023-04-30T17:08:20.974Z,100360.81
2023-04-30T17:08:52.500Z,100356.50
2023-04-30T17:09:23.980Z,100359.50
2023-04-30T17:10:01.878Z,100360.81
2023-04-30T17:10:33.600Z,100362.16
2023-04-30T17:11:05.196Z,100360.34
2023-04-30T17:11:36.746Z,100353.22
2023-04-30T17:12:08.311Z,100349.72
2023-04-30T17:12:39.984Z,100359.41
2023-04-30T17:13:12.128Z,100356.72
2023-04-30T17:13:43.852Z,100359.41
2023-04-30T17:14:15.399Z,100360.47
2023-04-30T17:14:54.037Z,100359.41
2023-04-30T17:15:25.929Z,100353.09
2023-04-30T17:15:59.394Z,100351.28
2023-04-30T17:16:33.085Z,100354.06
2023-04-30T17:17:04.738Z,100353.09
2023-04-30T17:17:36.303Z,100350.44
2023-04-30T17:18:07.967Z,100350.44
2023-04-30T17:18:39.572Z,100355.75
2023-04-30T17:19:11.145Z,100358.41
2023-04-30T17:19:48.854Z,100354.06
2023-04-30T17:20:20.406Z,100354.91
2023-04-30T17:20:51.977Z,100355.88
2023-04-30T17:21:23.528Z,100354.06
2023-04-30T17:21:55.095Z,100352.00
2023-04-30T17:22:26.658Z,100351.78
2023-04-30T17:22:58.205Z,100355.25
2023-04-30T17:23:29.773Z,100347.28
2023-04-30T17:24:01.953Z,100349.81
2023-04-30T17:24:33.546Z,100344.41
2023-04-30T17:25:11.866Z,100349.72
2023-04-30T17:25:43.458Z,100351.28
2023-04-30T17:26:14.997Z,100343.44
2023-04-30T17:26:46.562Z,100351.53
2023-04-30T17:27:18.077Z,100347.06
2023-04-30T17:27:49.695Z,100357.94
2023-04-30T17:28:21.279Z,100346.69
2023-04-30T17:28:52.885Z,100341.97
2023-04-30T17:29:24.478Z,100345.09
2023-04-30T17:30:02.867Z,100353.22
2023-04-30T17:30:34.339Z,100349.00
2023-04-30T17:31:05.859Z,100345.09
2023-04-30T17:31:37.444Z,100346.81
2023-04-30T17:32:09.053Z,100343.19
2023-04-30T17:32:40.630Z,100353.84
2023-04-30T17:33:12.248Z,100341.50
2023-04-30T17:33:45.416Z,100342.34
2023-04-30T17:34:17.629Z,100348.53
2023-04-30T17:34:55.867Z,100348.53
2023-04-30T17:35:27.456Z,100347.78
2023-04-30T17:35:59.055Z,100345.00
2023-04-30T17:36:30.606Z,100350.44
2023-04-30T17:37:02.222Z,100338.13
2023-04-30T17:37:33.778Z,100346.94
2023-04-30T17:38:05.309Z,100341.84
2023-04-30T17:38:36.858Z,100341.63
2023-04-30T17:39:08.391Z,100344.88
2023-04-30T17:39:46.885Z,100344.03
2023-04-30T17:40:18.404Z,100341.72
2023-04-30T17:40:49.984Z,100338.72
2023-04-30T17:41:21.483Z,100342.97
2023-04-30T17:41:52.989Z,100344.50
2023-04-30T17:42:24.497Z,100338.34
2023-04-30T17:42:55.980Z,100348.41
2023-04-30T17:43:27.390Z,100341.50
2023-04-30T17:43:58.887Z,100340.53
2023-04-30T17:44:36.876Z,100337.88
2023-04-30T17:45:08.531Z,100338.84
2023-04-30T17:45:40.056Z,100342.44
2023-04-30T17:46:11.830Z,100351.66
2023-04-30T17:46:43.601Z,100334.00
2023-04-30T17:47:16.261Z,100346.44
2023-04-30T17:47:48.014Z,100331.94
2023-04-30T17:48:19.701Z,100337.13
2023-04-30T17:48:51.236Z,100332.44
2023-04-30T17:49:22.841Z,100341.50
2023-04-30T17:50:00.838Z,100337.00
2023-04-30T17:50:32.343Z,100334.47
2023-04-30T17:51:03.876Z,100336.28
2023-04-30T17:51:35.375Z,100336.88
2023-04-30T17:52:06.997Z,100340.41
2023-04-30T17:52:38.777Z,100328.19
2023-04-30T17:53:10.415Z,100338.97
2023-04-30T17:53:41.993Z,100339.91
2023-04-30T17:54:13.496Z,100335.34
2023-04-30T17:54:51.896Z,100335.94
2023-04-30T17:55:23.458Z,100335.94
2023-04-30T17:55:55.038Z,100342.09
2023-04-30T17:56:27.160Z,100336.06
2023-04-30T17:56:58.777Z,100338.97
2023-04-30T17:57:30.358Z,100348.41
2023-04-30T17:58:01.971Z,100346.44
2023-04-30T17:58:33.467Z,100341.63
2023-04-30T17:59:05.044Z,100336.28
2023-04-30T17:59:44.971Z,100336.28
2023-04-30T18:00:16.521Z,100346.94
2023-04-30T18:00:48.077Z,100340.41
2023-04-30T18:01:19.639Z,100343.69
2023-04-30T18:01:51.332Z,100341.38
2023-04-30T18:02:23.350Z,100336.53
2023-04-30T18:02:55.228Z,100339.91
2023-04-30T18:03:27.064Z,100338.13
2023-04-30T18:03:59.390Z,100342.44
2023-04-30T18:04:31.139Z,100341.00
2023-04-30T18:05:02.769Z,100342.19
2023-04-30T18:05:35.545Z,100342.31
2023-04-30T18:06:07.442Z,100336.50
2023-04-30T18:06:39.186Z,100340.03
2023-04-30T18:07:10.875Z,100345.59
2023-04-30T18:07:42.453Z,100336.03
2023-04-30T18:08:14.028Z,100336.38
2023-04-30T18:08:45.539Z,100339.16
2023-04-30T18:09:17.108Z,100333.50
2023-04-30T18:09:48.650Z,100331.66
2023-04-30T18:10:20.206Z,100336.88
2023-04-30T18:10:51.845Z,100334.84
2023-04-30T18:11:23.324Z,100334.97
2023-04-30T18:11:54.964Z,100333.13
2023-04-30T18:12:26.495Z,100334.47
2023-04-30T18:12:58.051Z,100329.88
2023-04-30T18:13:29.833Z,100336.75
2023-04-30T18:14:01.403Z,100331.56
2023-04-30T18:14:32.930Z,100335.09
2023-04-30T18:15:05.396Z,100342.19
2023-04-30T18:15:36.904Z,100333.25
2023-04-30T18:16:08.538Z,100340.03
2023-04-30T18:16:40.246Z,100340.63
2023-04-30T18:17:11.906Z,100340.03
2023-04-30T18:17:43.531Z,100338.56
2023-04-30T18:18:15.179Z,100339.28
2023-04-30T18:18:46.788Z,100331.81
2023-04-30T18:19:18.351Z,100334.47
2023-04-30T18:19:49.976Z,100332.66
2023-04-30T18:20:21.544Z,100331.81
2023-04-30T18:20:53.194Z,100341.47
2023-04-30T18:21:24.843Z,100333.97
2023-04-30T18:21:56.437Z,100334.81
2023-04-30T18:22:28.047Z,100337.72
2023-04-30T18:22:59.604Z,100338.66
2023-04-30T18:23:31.167Z,100335.28
2023-04-30T18:24:02.809Z,100335.28
2023-04-30T18:24:34.381Z,100338.56
2023-04-30T18:25:06.334Z,100332.16
2023-04-30T18:25:37.986Z,100334.34
2023-04-30T18:26:09.589Z,100329.16
2023-04-30T18:26:41.161Z,100337.00
2023-04-30T18:27:12.818Z,100333.91
2023-04-30T18:27:44.468Z,100338.16
2023-04-30T18:28:16.021Z,100337.78
2023-04-30T18:28:47.725Z,100334.88
2023-04-30T18:29:19.292Z,100340.19
2023-04-30T18:29:50.985Z,100337.06
2023-04-30T18:30:22.555Z,100338.97
2023-04-30T18:30:54.166Z,100340.06
2023-04-30T18:31:25.750Z,100342.72
2023-04-30T18:31:57.424Z,100342.59
2023-04-30T18:32:29.113Z,100340.06
2023-04-30T18:33:00.778Z,100335.81
2023-04-30T18:33:32.380Z,100335.81
2023-04-30T18:34:04.015Z,100337.63
2023-04-30T18:34:35.602Z,100344.13
2023-04-30T18:35:07.334Z,100337.88
2023-04-30T18:35:38.979Z,100339.69
2023-04-30T18:36:10.671Z,100336.28
2023-04-30T18:36:42.174Z,100341.59
2023-04-30T18:37:13.918Z,100342.34
2023-04-30T18:37:45.438Z,100334.50
2023-04-30T18:38:17.228Z,100343.06
2023-04-30T18:38:48.811Z,100341.34
2023-04-30T18:39:20.366Z,100331.72
2023-04-30T18:39:52.174Z,100342.22
2023-04-30T18:40:24.047Z,100336.28
2023-04-30T18:40:55.587Z,100330.59
2023-04-30T18:41:27.301Z,100341.22
2023-04-30T18:41:58.816Z,100335.91
2023-04-30T18:42:30.360Z,100333.34
2023-04-30T18:43:01.957Z,100334.56
2023-04-30T18:43:33.426Z,100333.59
2023-04-30T18:44:05.029Z,100337.22
2023-04-30T18:44:36.573Z,100333.09
2023-04-30T18:45:08.367Z,100330.88
2023-04-30T18:45:39.970Z,100333.28
2023-04-30T18:46:11.593Z,100331.97
2023-04-30T18:46:43.239Z,100337.84
2023-04-30T18:47:14.929Z,100327.00
2023-04-30T18:47:46.472Z,100334.03
2023-04-30T18:48:18.079Z,100328.97
2023-04-30T18:48:49.645Z,100332.03
2023-04-30T18:49:21.355Z,100328.03
2023-04-30T18:49:53.140Z,100331.94
2023-04-30T18:50:25.168Z,100329.06
2023-04-30T18:50:56.674Z,100326.16
2023-04-30T18:51:28.193Z,100329.44
2023-04-30T18:51:59.731Z,100328.56
2023-04-30T18:52:31.370Z,100330.88
2023-04-30T18:53:02.991Z,100326.44
2023-04-30T18:53:35.069Z,100334.03
2023-04-30T18:54:06.638Z,100337.44
2023-04-30T18:54:38.202Z,100325.22
2023-04-30T18:55:09.877Z,100336.56
2023-04-30T18:55:41.475Z,100329.56
2023-04-30T18:56:13.246Z,100325.94
2023-04-30T18:56:44.759Z,100332.13
2023-04-30T18:57:16.456Z,100332.13
2023-04-30T18:57:48.071Z,100334.66
2023-04-30T18:58:19.551Z,100328.47
2023-04-30T18:58:51.074Z,100332.72
2023-04-30T18:59:22.534Z,100336.22
2023-04-30T18:59:54.351Z,100333.56
2023-04-30T19:00:26.121Z,100329.16
2023-04-30T19:00:57.747Z,100333.47
2023-04-30T19:01:29.401Z,100331.81
2023-04-30T19:02:00.908Z,100333.69
2023-04-30T19:02:32.748Z,100332.94
2023-04-30T19:03:04.452Z,100338.03
2023-04-30T19:03:36.206Z,100333.56
2023-04-30T19:04:07.804Z,100333.47
2023-04-30T19:04:39.274Z,100338.88
2023-04-30T19:05:10.794Z,100327.41
2023-04-30T19:05:42.322Z,100337.00
2023-04-30T19:06:13.878Z,100332.53
2023-04-30T19:06:45.525Z,100336.13
2023-04-30T19:07:17.058Z,100332.53
2023-04-30T19:07:48.574Z,100334.47
2023-04-30T19:08:20.195Z,100330.81
2023-04-30T19:08:51.752Z,100331.81
2023-04-30T19:09:23.237Z,100332.63
2023-04-30T19:09:55.275Z,100334.34
2023-04-30T19:10:26.938Z,100337.84
2023-04-30T19:10:58.414Z,100335.38
2023-04-30T19:11:29.927Z,100333.56
2023-04-30T19:12:01.456Z,100336.13
2023-04-30T19:12:33.168Z,100338.03
2023-04-30T19:13:04.774Z,100333.91
2023-04-30T19:13:36.323Z,100332.94
2023-04-30T19:14:07.919Z,100337.94
2023-04-30T19:14:41.069Z,100335.50
2023-04-30T19:15:12.609Z,100338.03
2023-04-30T19:15:44.196Z,100341.66
2023-04-30T19:16:15.944Z,100339.78
2023-04-30T19:16:47.581Z,100342.44
2023-04-30T19:17:21.512Z,100344.31
2023-04-30T19:17:53.624Z,100339.00
2023-04-30T19:18:25.180Z,100339.44
2023-04-30T19:18:57.064Z,100340.09
2023-04-30T19:19:28.545Z,100337.13
2023-04-30T19:20:00.203Z,100344.19
2023-04-30T19:20:31.749Z,100341.53
2023-04-30T19:21:03.443Z,100339.22
2023-04-30T19:21:35.029Z,100339.22
2023-04-30T19:22:06.628Z,100339.09
2023-04-30T19:22:38.248Z,100343.59
2023-04-30T19:23:09.843Z,100343.59
2023-04-30T19:23:41.420Z,100344.66
2023-04-30T19:24:12.988Z,100342.00
2023-04-30T19:24:44.648Z,100341.88
2023-04-30T19:25:25.588Z,100336.56
2023-04-30T19:25:57.422Z,100341.66
2023-04-30T19:26:29.255Z,100340.81
2023-04-30T19:27:00.802Z,100344.41
2023-04-30T19:27:32.308Z,100339.97
2023-04-30T19:28:03.933Z,100340.81
2023-04-30T19:28:35.506Z,100344.31
2023-04-30T19:29:06.991Z,100347.94
2023-04-30T19:29:38.550Z,100342.63
2023-04-30T19:30:10.392Z,100345.28
2023-04-30T19:30:41.995Z,100342.75
2023-04-30T19:31:13.607Z,100346.25
2023-04-30T19:31:45.352Z,100348.91
2023-04-30T19:32:17.291Z,100340.94
2023-04-30T19:32:49.040Z,100348.06
2023-04-30T19:33:21.038Z,100347.94
2023-04-30T19:33:52.625Z,100355.06
2023-04-30T19:34:24.164Z,100340.22
2023-04-30T19:34:55.750Z,100347.19
2023-04-30T19:35:27.302Z,100343.69
2023-04-30T19:35:58.837Z,100341.88
2023-04-30T19:36:30.387Z,100345.53
2023-04-30T19:37:01.934Z,100344.91
2023-04-30T19:37:33.518Z,100345.63
2023-04-30T19:38:05.070Z,100350.09
2023-04-30T19:38:36.580Z,100347.31
2023-04-30T19:39:08.174Z,100348.19
2023-04-30T19:39:39.706Z,100336.69
2023-04-30T19:40:11.343Z,100348.19
2023-04-30T19:40:46.241Z,100344.53
2023-04-30T19:41:17.829Z,100347.44
2023-04-30T19:41:49.372Z,100347.44
2023-04-30T19:42:20.923Z,100347.19
2023-04-30T19:42:54.215Z,100341.16
2023-04-30T19:43:26.376Z,100346.47
2023-04-30T19:43:57.884Z,100349.13
2023-04-30T19:44:29.522Z,100348.28
2023-04-30T19:45:01.177Z,100344.03
2023-04-30T19:45:32.709Z,100345.25
2023-04-30T19:46:04.361Z,100349.47
2023-04-30T19:46:36.007Z,100345.75
2023-04-30T19:47:07.617Z,100342.97
2023-04-30T19:47:39.153Z,100344.78
2023-04-30T19:48:10.826Z,100343.22
2023-04-30T19:48:43.926Z,100340.66
2023-04-30T19:49:15.697Z,100349.34
2023-04-30T19:49:47.192Z,100339.59
2023-04-30T19:50:18.805Z,100346.81
2023-04-30T19:50:50.533Z,100338.13
2023-04-30T19:51:22.130Z,100344.16
2023-04-30T19:51:53.877Z,100337.06
2023-04-30T19:52:25.407Z,100346.69
2023-04-30T19:52:56.970Z,100342.38
2023-04-30T19:53:28.471Z,100345.88
2023-04-30T19:53:59.943Z,100344.03
2023-04-30T19:54:31.451Z,100345.03
2023-04-30T19:55:02.994Z,100343.22
2023-04-30T19:55:34.591Z,100348.53
2023-04-30T19:56:06.225Z,100347.69
2023-04-30T19:56:37.837Z,100339.72
2023-04-30T19:57:09.335Z,100340.66
2023-04-30T19:57:40.920Z,100347.69
2023-04-30T19:58:12.476Z,100343.44
2023-04-30T19:58:44.120Z,100345.97
2023-04-30T19:59:15.571Z,100347.06
2023-04-30T19:59:47.140Z,100338.13
2023-04-30T20:00:18.765Z,100337.28
2023-04-30T20:00:50.323Z,100335.34
2023-04-30T20:01:21.936Z,100343.44
2023-04-30T20:01:53.558Z,100339.72
2023-04-30T20:02:25.248Z,100343.31
2023-04-30T20:02:56.892Z,100345.16
2023-04-30T20:03:28.498Z,100333.66
2023-04-30T20:04:00.397Z,100342.59
2023-04-30T20:04:32.148Z,100343.44
2023-04-30T20:05:05.672Z,100340.91
2023-04-30T20:05:39.038Z,100338.47
2023-04-30T20:06:10.937Z,100342.13
2023-04-30T20:06:42.611Z,100343.66
2023-04-30T20:07:14.209Z,100342.84
2023-04-30T20:07:45.751Z,100338.25
2023-04-30T20:08:17.281Z,100342.59
2023-04-30T20:08:48.816Z,100343.56
2023-04-30T20:09:20.547Z,100345.25
2023-04-30T20:09:52.037Z,100338.25
2023-04-30T20:10:23.728Z,100340.06
2023-04-30T20:10:55.262Z,100344.50
2023-04-30T20:11:27.012Z,100335.59
2023-04-30T20:11:58.619Z,100336.53
2023-04-30T20:12:30.132Z,100341.00
2023-04-30T20:13:01.785Z,100336.66
2023-04-30T20:13:33.327Z,100340.19
2023-04-30T20:14:04.840Z,100341.13
2023-04-30T20:14:36.348Z,100343.66
2023-04-30T20:15:08.046Z,100342.84
2023-04-30T20:15:39.544Z,100339.06
2023-04-30T20:16:11.181Z,100336.53
2023-04-30T20:16:42.809Z,100346.31
2023-04-30T20:17:14.510Z,100333.03
2023-04-30T20:17:46.131Z,100337.53
2023-04-30T20:18:17.708Z,100344.50
2023-04-30T20:18:49.272Z,100343.66
2023-04-30T20:19:21.188Z,100333.88
2023-04-30T20:19:52.653Z,100334.75
2023-04-30T20:20:24.250Z,100340.28
2023-04-30T20:20:58.614Z,100343.78
2023-04-30T20:21:30.615Z,100335.81
2023-04-30T20:22:02.237Z,100337.53
2023-04-30T20:22:33.737Z,100342.22
2023-04-30T20:23:14.566Z,100336.91
2023-04-30T20:23:46.047Z,100338.47
2023-04-30T20:24:17.786Z,100334.97
2023-04-30T20:24:49.392Z,100336.66
2023-04-30T20:25:21.551Z,100342.84
2023-04-30T20:25:53.143Z,100337.75
2023-04-30T20:26:24.754Z,100344.78
2023-04-30T20:26:56.343Z,100341.25
2023-04-30T20:27:27.981Z,100341.97
2023-04-30T20:27:59.542Z,100337.41
2023-04-30T20:28:31.212Z,100335.81
2023-04-30T20:29:02.737Z,100343.66
2023-04-30T20:29:34.238Z,100340.19
2023-04-30T20:30:06.135Z,100337.53
2023-04-30T20:30:37.659Z,100341.84
2023-04-30T20:31:09.169Z,100338.34
2023-04-30T20:31:40.717Z,100334.13
2023-04-30T20:32:12.242Z,100338.34
2023-04-30T20:32:43.924Z,100337.53
2023-04-30T20:33:15.706Z,100331.22
2023-04-30T20:33:47.853Z,100331.47
2023-04-30T20:34:19.364Z,100338.34
2023-04-30T20:34:50.904Z,100339.19
2023-04-30T20:35:22.420Z,100329.78
2023-04-30T20:35:53.961Z,100335.81
2023-04-30T20:36:25.499Z,100341.13
2023-04-30T20:36:57.103Z,100337.75
2023-04-30T20:37:28.642Z,100336.03
2023-04-30T20:38:00.257Z,100335.94
2023-04-30T20:38:31.846Z,100338.69
2023-04-30T20:39:03.443Z,100338.69
2023-04-30T20:39:34.998Z,100331.72
2023-04-30T20:40:06.917Z,100333.50
2023-04-30T20:40:38.446Z,100331.84
2023-04-30T20:41:09.985Z,100329.28
2023-04-30T20:41:41.526Z,100328.31
2023-04-30T20:42:13.336Z,100331.84
2023-04-30T20:42:44.871Z,100332.66
2023-04-30T20:43:16.543Z,100330.97
2023-04-30T20:43:48.141Z,100327.47
2023-04-30T20:44:19.780Z,100330.97
2023-04-30T20:44:51.380Z,100323.97
2023-04-30T20:45:23.080Z,100330.13
2023-04-30T20:45:57.501Z,100334.59
2023-04-30T20:46:29.097Z,100332.91
2023-04-30T20:47:01.310Z,100327.59
2023-04-30T20:47:33.051Z,100330.13
2023-04-30T20:48:04.861Z,100330.97
2023-04-30T20:48:36.571Z,100333.63
2023-04-30T20:49:08.063Z,100332.78
2023-04-30T20:49:42.712Z,100335.44
2023-04-30T20:50:14.333Z,100323.09
2023-04-30T20:50:45.816Z,100330.34
2023-04-30T20:51:17.382Z,100331.06
2023-04-30T20:51:48.968Z,100330.13
2023-04-30T20:52:20.517Z,100329.19
2023-04-30T20:52:52.029Z,100334.38
2023-04-30T20:53:23.720Z,100323.00
2023-04-30T20:53:55.302Z,100336.91
2023-04-30T20:54:26.913Z,100328.41
2023-04-30T20:54:58.461Z,100332.06
2023-04-30T20:55:29.994Z,100332.78
2023-04-30T20:56:01.593Z,100332.78
2023-04-30T20:56:33.116Z,100329.41
2023-04-30T20:57:04.987Z,100325.88
2023-04-30T20:57:36.798Z,100328.69
2023-04-30T20:58:08.445Z,100325.88
2023-04-30T20:58:39.961Z,100322.28
2023-04-30T20:59:11.632Z,100327.69
2023-04-30T20:59:43.326Z,100318.88
2023-04-30T21:00:15.035Z,100326.03
2023-04-30T21:00:46.681Z,100328.78
2023-04-30T21:01:18.356Z,100324.19
2023-04-30T21:01:49.974Z,100332.19
2023-04-30T21:02:21.569Z,100329.53
2023-04-30T21:02:53.226Z,100325.88
2023-04-30T21:03:24.998Z,100324.19
2023-04-30T21:03:56.600Z,100329.53
2023-04-30T21:04:28.130Z,100323.47
2023-04-30T21:04:59.707Z,100321.66
2023-04-30T21:05:31.261Z,100322.50
2023-04-30T21:06:02.898Z,100317.41
2023-04-30T21:06:34.451Z,100320.19
2023-04-30T21:07:06.051Z,100322.00
2023-04-30T21:07:37.646Z,100315.00
2023-04-30T21:08:09.199Z,100317.66
2023-04-30T21:08:40.702Z,100309.69
2023-04-30T21:09:12.256Z,100315.00
2023-04-30T21:09:43.868Z,100316.81
2023-04-30T21:10:15.454Z,100316.81
2023-04-30T21:10:46.982Z,100313.31
2023-04-30T21:11:18.552Z,100322.97
2023-04-30T21:11:50.113Z,100311.72
2023-04-30T21:12:21.615Z,100318.03
2023-04-30T21:12:53.150Z,100315.09
2023-04-30T21:13:24.941Z,100314.38
2023-04-30T21:13:56.499Z,100324.06
2023-04-30T21:14:28.041Z,100312.59
2023-04-30T21:14:59.659Z,100321.41
2023-04-30T21:15:31.963Z,100317.75
2023-04-30T21:16:03.489Z,100313.31
2023-04-30T21:16:35.163Z,100310.66
2023-04-30T21:17:06.824Z,100315.97
2023-04-30T21:17:38.517Z,100312.59
2023-04-30T21:18:10.190Z,100324.91
2023-04-30T21:18:41.777Z,100314.25
2023-04-30T21:19:13.333Z,100315.97
2023-04-30T21:19:44.885Z,100312.34
2023-04-30T21:20:16.573Z,100315.09
2023-04-30T21:20:48.140Z,100322.25
2023-04-30T21:21:19.656Z,100313.31
2023-04-30T21:21:51.207Z,100316.91
2023-04-30T21:22:22.746Z,100321.16
2023-04-30T21:22:54.215Z,100313.31
2023-04-30T21:23:25.858Z,100322.34
2023-04-30T21:23:57.398Z,100317.91
2023-04-30T21:24:31.522Z,100322.25
2023-04-30T21:25:03.206Z,100316.91
2023-04-30T21:25:36.170Z,100317.91
2023-04-30T21:26:07.720Z,100317.91
2023-04-30T21:26:39.210Z,100318.75
2023-04-30T21:27:10.833Z,100315.38
2023-04-30T21:27:42.321Z,100310.78
2023-04-30T21:28:13.861Z,100313.53
2023-04-30T21:28:45.462Z,100312.59
2023-04-30T21:29:17.020Z,100310.78
2023-04-30T21:29:48.600Z,100315.25
2023-04-30T21:30:20.156Z,100307.28
2023-04-30T21:30:51.844Z,100314.38
2023-04-30T21:31:23.454Z,100316.09
2023-04-30T21:31:54.985Z,100310.06
2023-04-30T21:32:26.563Z,100306.53
2023-04-30T21:32:58.804Z,100308.34
2023-04-30T21:33:30.776Z,100307.50
2023-04-30T21:34:02.457Z,100309.31
2023-04-30T21:34:34.013Z,100306.75
2023-04-30T21:35:05.690Z,100309.41
2023-04-30T21:35:37.253Z,100311.34
2023-04-30T21:36:08.844Z,100304.84
2023-04-30T21:36:40.409Z,100304.84
2023-04-30T21:37:11.933Z,100304.84
2023-04-30T21:37:43.549Z,100303.03
2023-04-30T21:38:15.083Z,100301.56
2023-04-30T21:38:46.620Z,100308.56
2023-04-30T21:39:18.254Z,100298.78
2023-04-30T21:39:49.791Z,100303.25
2023-04-30T21:40:21.408Z,100296.13
2023-04-30T21:40:52.961Z,100305.81
2023-04-30T21:41:24.557Z,100297.94
2023-04-30T21:41:56.150Z,100297.94
2023-04-30T21:42:27.666Z,100302.66
2023-04-30T21:43:02.098Z,100300.00
2023-04-30T21:43:33.663Z,100303.50
2023-04-30T21:44:05.237Z,100298.19
2023-04-30T21:44:36.863Z,100300.94
2023-04-30T21:45:08.476Z,100297.47
2023-04-30T21:45:41.480Z,100305.31
2023-04-30T21:46:14.945Z,100297.34
2023-04-30T21:46:46.774Z,100296.47
2023-04-30T21:47:18.630Z,100295.63
2023-04-30T21:47:50.352Z,100298.19
2023-04-30T21:48:21.923Z,100293.81
2023-04-30T21:48:53.477Z,100289.38
2023-04-30T21:49:25.046Z,100299.03
2023-04-30T21:49:56.798Z,100291.31
2023-04-30T21:50:28.517Z,100300.22
2023-04-30T21:51:00.184Z,100297.56
2023-04-30T21:51:31.787Z,100291.53
2023-04-30T21:52:03.412Z,100291.44
2023-04-30T21:52:34.973Z,100291.44
2023-04-30T21:53:06.526Z,100286.00
2023-04-30T21:53:38.065Z,100293.22
2023-04-30T21:54:09.597Z,100291.31
2023-04-30T21:54:41.118Z,100291.44
2023-04-30T21:55:12.747Z,100288.88
2023-04-30T21:55:44.342Z,100287.06
2023-04-30T21:56:15.989Z,100289.72
2023-04-30T21:56:47.556Z,100283.34
2023-04-30T21:57:19.109Z,100293.09
2023-04-30T21:57:51.036Z,100292.50
2023-04-30T21:58:22.646Z,100289.00
2023-04-30T21:58:54.180Z,100281.03
2023-04-30T21:59:25.713Z,100285.47
2023-04-30T21:59:58.521Z,100289.94
2023-04-30T22:00:30.218Z,100288.13
2023-04-30T22:01:01.856Z,100288.88
2023-04-30T22:01:33.391Z,100284.63
2023-04-30T22:02:13.055Z,100279.31
2023-04-30T22:02:54.036Z,100286.47
2023-04-30T22:03:25.719Z,100282.09
2023-04-30T22:03:57.391Z,100282.94
2023-04-30T22:04:29.040Z,100277.50
2023-04-30T22:05:00.626Z,100281.16
2023-04-30T22:05:32.142Z,100275.84
2023-04-30T22:06:03.888Z,100281.16
2023-04-30T22:06:35.504Z,100280.16
2023-04-30T22:07:07.110Z,100281.16
2023-04-30T22:07:39.158Z,100269.53
2023-04-30T22:08:10.721Z,100279.44
2023-04-30T22:08:42.249Z,100273.41
2023-04-30T22:09:13.872Z,100281.38
2023-04-30T22:09:45.424Z,100275.22
2023-04-30T22:10:17.228Z,100274.25
2023-04-30T22:10:48.841Z,100274.34
2023-04-30T22:11:20.457Z,100269.06
2023-04-30T22:11:51.975Z,100270.03
2023-04-30T22:12:23.466Z,100271.72
2023-04-30T22:12:55.049Z,100272.19
2023-04-30T22:13:27.021Z,100269.78
2023-04-30T22:13:58.700Z,100277.00
2023-04-30T22:14:33.417Z,100271.59
2023-04-30T22:15:05.230Z,100276.19
2023-04-30T22:15:47.053Z,100264.72
2023-04-30T22:16:19.652Z,100270.03
2023-04-30T22:16:51.418Z,100266.41
2023-04-30T22:17:23.169Z,100267.25
2023-04-30T22:17:54.792Z,100270.03
2023-04-30T22:18:26.392Z,100268.09
2023-04-30T22:18:59.137Z,100267.25
2023-04-30T22:19:30.842Z,100264.59
2023-04-30T22:20:02.571Z,100263.75
2023-04-30T22:20:34.157Z,100268.22
2023-04-30T22:21:05.710Z,100258.66
2023-04-30T22:21:37.223Z,100259.28
2023-04-30T22:22:08.751Z,100257.47
2023-04-30T22:22:40.293Z,100260.03
2023-04-30T22:23:11.979Z,100256.75
2023-04-30T22:23:43.499Z,100260.25
2023-04-30T22:24:15.009Z,100249.75
2023-04-30T22:24:46.552Z,100261.31
2023-04-30T22:25:18.754Z,100254.09
2023-04-30T22:25:50.349Z,100245.38
2023-04-30T22:26:23.673Z,100251.56
2023-04-30T22:26:56.335Z,100257.81
2023-04-30T22:27:27.923Z,100256.22
2023-04-30T22:27:59.486Z,100253.69
2023-04-30T22:28:31.113Z,100240.31
2023-04-30T22:29:02.624Z,100252.63
2023-04-30T22:29:34.245Z,100250.81
2023-04-30T22:30:06.350Z,100250.69
2023-04-30T22:30:37.902Z,100247.09
2023-04-30T22:31:09.548Z,100252.41
2023-04-30T22:31:41.252Z,100253.47
2023-04-30T22:32:12.922Z,100250.09
2023-04-30T22:32:44.897Z,100249.25
2023-04-30T22:33:16.620Z,100247.53
2023-04-30T22:33:48.241Z,100254.44
2023-04-30T22:34:19.905Z,100253.56
2023-04-30T22:34:51.482Z,100251.78
2023-04-30T22:35:23.170Z,100252.63
2023-04-30T22:35:54.816Z,100251.66
2023-04-30T22:36:26.417Z,100244.88
2023-04-30T22:36:57.994Z,100254.56
2023-04-30T22:37:29.712Z,100251.91
2023-04-30T22:38:01.324Z,100253.69
2023-04-30T22:38:32.879Z,100252.13
2023-04-30T22:39:04.521Z,100250.09
2023-04-30T22:39:36.111Z,100252.63
2023-04-30T22:40:08.034Z,100253.47
2023-04-30T22:40:39.657Z,100250.09
2023-04-30T22:41:11.186Z,100249.13
2023-04-30T22:41:42.717Z,100250.91
2023-04-30T22:42:14.253Z,100246.47
2023-04-30T22:42:45.981Z,100245.50
2023-04-30T22:43:17.524Z,100246.38
2023-04-30T22:43:49.051Z,100246.47
2023-04-30T22:44:20.627Z,100247.53
2023-04-30T22:44:52.184Z,100248.38
2023-04-30T22:45:23.821Z,100248.25
2023-04-30T22:45:55.327Z,100252.13
2023-04-30T22:46:26.890Z,100245.88
2023-04-30T22:46:58.495Z,100252.84
2023-04-30T22:47:30.107Z,100254.66
2023-04-30T22:48:02.197Z,100246.59
2023-04-30T22:48:33.856Z,100249.25
2023-04-30T22:49:05.405Z,100255.63
2023-04-30T22:49:37.034Z,100245.00
2023-04-30T22:50:08.797Z,100249.47
2023-04-30T22:50:40.422Z,100256.50
2023-04-30T22:51:12.005Z,100252.97
2023-04-30T22:51:43.514Z,100248.38
2023-04-30T22:52:15.060Z,100255.50
2023-04-30T22:52:46.618Z,100254.56
2023-04-30T22:53:18.214Z,100248.53
2023-04-30T22:53:49.820Z,100250.91
2023-04-30T22:54:21.386Z,100248.53
2023-04-30T22:54:53.010Z,100247.66
2023-04-30T22:55:24.563Z,100246.94
2023-04-30T22:55:56.179Z,100249.47
2023-04-30T22:56:27.698Z,100250.44
2023-04-30T22:56:59.296Z,100248.38
2023-04-30T22:57:31.482Z,100250.91
2023-04-30T22:58:03.165Z,100241.41
2023-04-30T22:58:34.737Z,100249.25
2023-04-30T22:59:06.315Z,100249.25
2023-04-30T22:59:37.848Z,100245.88
2023-04-30T23:00:09.694Z,100251.28
2023-04-30T23:00:41.366Z,100245.00
2023-04-30T23:01:13.039Z,100241.84
2023-04-30T23:01:44.637Z,100242.56
2023-04-30T23:02:16.239Z,100248.75
2023-04-30T23:02:47.945Z,100249.69
2023-04-30T23:03:19.603Z,100246.31
2023-04-30T23:03:51.203Z,100242.81
2023-04-30T23:04:22.919Z,100248.97