createdAt,value
2024-05-09T00:00:30.534Z,100303.69
2024-05-09T00:03:02.830Z,100303.91
2024-05-09T00:05:29.670Z,100298.78
2024-05-09T00:07:56.401Z,100304.75
2024-05-09T00:10:29.308Z,100310.00
2024-05-09T00:13:02.431Z,100317.44
2024-05-09T00:15:29.022Z,100317.44
2024-05-09T00:17:55.834Z,100319.06
2024-05-09T00:20:28.415Z,100321.09
2024-05-09T00:23:02.119Z,100315.00
2024-05-09T00:25:28.866Z,100323.72
2024-05-09T00:27:55.504Z,100322.97
2024-05-09T00:30:31.056Z,100324.19
2024-05-09T00:33:01.775Z,100320.81
2024-05-09T00:35:28.771Z,100324.03
2024-05-09T00:37:55.592Z,100330.75
2024-05-09T00:40:30.900Z,100332.91
2024-05-09T00:43:05.019Z,100337.91
2024-05-09T00:45:31.829Z,100334.56
2024-05-09T00:47:58.686Z,100346.94
2024-05-09T00:50:33.406Z,100343.97
2024-05-09T00:53:02.870Z,100349.09
2024-05-09T00:55:29.507Z,100343.22
2024-05-09T00:57:56.133Z,100348.34
2024-05-09T01:00:31.389Z,100344.16
2024-05-09T01:03:05.024Z,100347.59
2024-05-09T01:05:32.051Z,100353.06
2024-05-09T01:07:58.798Z,100355.66
2024-05-09T01:10:33.426Z,100358.28
2024-05-09T01:13:02.070Z,100356.47
2024-05-09T01:15:28.740Z,100365.59
2024-05-09T01:17:55.747Z,100366.06
2024-05-09T01:20:31.868Z,100371.56
2024-05-09T01:23:06.773Z,100377.94
2024-05-09T01:25:33.598Z,100374.16
2024-05-09T01:28:00.240Z,100375.81
2024-05-09T01:30:33.841Z,100386.59
2024-05-09T01:33:03.203Z,100388.25
2024-05-09T01:35:30.274Z,100382.16
2024-05-09T01:37:57.009Z,100385.50
2024-05-09T01:40:33.327Z,100389.38
2024-05-09T01:43:04.348Z,100398.69
2024-05-09T01:45:31.065Z,100392.81
2024-05-09T01:47:57.942Z,100395.03
2024-05-09T01:50:35.861Z,100407.69
2024-05-09T01:53:06.163Z,100396.06
2024-05-09T01:55:32.900Z,100401.81
2024-05-09T01:57:59.521Z,100396.75
2024-05-09T02:00:34.479Z,100407.34
2024-05-09T02:03:06.548Z,100412.44
2024-05-09T02:05:33.487Z,100409.25
2024-05-09T02:08:00.200Z,100412.84
2024-05-09T02:10:32.319Z,100422.59
2024-05-09T02:13:00.350Z,100420.50
2024-05-09T02:15:27.138Z,100424.94
2024-05-09T02:17:54.347Z,100430.22
2024-05-09T02:20:30.204Z,100432.03
2024-05-09T02:23:02.489Z,100435.56
2024-05-09T02:25:29.469Z,100431.31
2024-05-09T02:27:56.262Z,100434.22
2024-05-09T02:30:30.572Z,100434.22
2024-05-09T02:33:05.611Z,100440.94
2024-05-09T02:35:32.683Z,100444.06
2024-05-09T02:37:59.775Z,100445.94
2024-05-09T02:40:35.475Z,100441.69
2024-05-09T02:43:04.785Z,100449.44
2024-05-09T02:45:31.542Z,100460.00
2024-05-09T02:47:58.540Z,100454.25
2024-05-09T02:50:33.679Z,100456.31
2024-05-09T02:53:05.208Z,100466.41
2024-05-09T02:55:31.957Z,100463.81
2024-05-09T02:57:58.627Z,100462.59
2024-05-09T03:00:34.451Z,100481.66
2024-05-09T03:03:05.906Z,100476.31
2024-05-09T03:05:32.825Z,100473.03
2024-05-09T03:07:59.626Z,100479.38
2024-05-09T03:10:28.970Z,100474.34
2024-05-09T03:13:01.410Z,100485.09
2024-05-09T03:15:28.034Z,100478.91
2024-05-09T03:17:54.813Z,100479.38
2024-05-09T03:20:27.333Z,100487.28
2024-05-09T03:22:57.515Z,100485.75
2024-05-09T03:25:24.249Z,100486.78
2024-05-09T03:27:50.926Z,100481.91
2024-05-09T03:30:29.226Z,100485.47
2024-05-09T03:33:03.091Z,100486.31
2024-05-09T03:35:29.999Z,100488.34
2024-05-09T03:37:56.783Z,100492.63
2024-05-09T03:40:26.602Z,100491.63
2024-05-09T03:42:55.841Z,100495.38
2024-05-09T03:45:22.523Z,100489.25
2024-05-09T03:47:49.604Z,100490.41
2024-05-09T03:50:22.727Z,100481.03
2024-05-09T03:52:56.449Z,100494.00
2024-05-09T03:55:23.088Z,100488.31
2024-05-09T03:57:49.720Z,100482.09
2024-05-09T04:00:22.512Z,100488.22
2024-05-09T04:02:57.252Z,100496.34
2024-05-09T04:05:24.099Z,100482.00
2024-05-09T04:07:50.771Z,100504.06
2024-05-09T04:10:27.298Z,100490.75
2024-05-09T04:12:57.875Z,100494.72
2024-05-09T04:15:24.526Z,100503.06
2024-05-09T04:17:51.353Z,100493.16
2024-05-09T04:20:28.802Z,100502.66
2024-05-09T04:23:03.169Z,100500.72
2024-05-09T04:25:29.910Z,100502.56
2024-05-09T04:27:56.545Z,100504.25
2024-05-09T04:30:33.692Z,100512.06
2024-05-09T04:33:05.113Z,100514.13
2024-05-09T04:35:32.120Z,100504.94
2024-05-09T04:37:58.902Z,100507.59
2024-05-09T04:40:32.966Z,100505.00
2024-05-09T04:43:02.539Z,100497.28
2024-05-09T04:45:29.247Z,100494.84
2024-05-09T04:47:56.053Z,100500.53
2024-05-09T04:50:30.168Z,100510.50
2024-05-09T04:53:03.254Z,100509.25
2024-05-09T04:55:30.084Z,100497.63
2024-05-09T04:57:56.690Z,100502.66
2024-05-09T05:00:32.360Z,100505.00
2024-05-09T05:03:03.619Z,100511.41
2024-05-09T05:05:30.445Z,100513.47
2024-05-09T05:07:57.246Z,100517.25
2024-05-09T05:10:32.984Z,100510.22
2024-05-09T05:13:02.296Z,100501.13
2024-05-09T05:15:28.979Z,100502.44
2024-05-09T05:17:55.797Z,100505.09
2024-05-09T05:20:30.653Z,100488.91
2024-05-09T05:23:00.152Z,100496.47
2024-05-09T05:25:26.920Z,100500.75
2024-05-09T05:27:53.553Z,100503.31
2024-05-09T05:30:25.227Z,100506.13
2024-05-09T05:32:56.040Z,100505.25
2024-05-09T05:35:22.891Z,100493.44
2024-05-09T05:37:49.580Z,100492.97
2024-05-09T05:40:25.312Z,100493.25
2024-05-09T05:42:59.477Z,100490.28
2024-05-09T05:45:26.246Z,100493.22
2024-05-09T05:47:53.190Z,100498.38
2024-05-09T05:50:27.432Z,100507.88
2024-05-09T05:52:59.830Z,100503.25
2024-05-09T05:55:26.492Z,100510.88
2024-05-09T05:57:53.239Z,100509.44
2024-05-09T06:00:29.245Z,100507.28
2024-05-09T06:03:02.181Z,100512.53
2024-05-09T06:05:29.201Z,100492.91
2024-05-09T06:07:55.972Z,100499.63
2024-05-09T06:10:29.578Z,100509.78
2024-05-09T06:13:01.857Z,100513.00
2024-05-09T06:15:28.480Z,100513.13
2024-05-09T06:17:55.289Z,100510.56
2024-05-09T06:20:31.561Z,100509.50
2024-05-09T06:23:02.500Z,100500.25
2024-05-09T06:25:29.258Z,100497.13
2024-05-09T06:27:55.929Z,100485.19
2024-05-09T06:30:30.037Z,100485.72
2024-05-09T06:33:04.215Z,100497.84
2024-05-09T06:35:31.255Z,100485.56
2024-05-09T06:37:58.212Z,100489.31
2024-05-09T06:40:29.474Z,100496.41
2024-05-09T06:43:02.103Z,100492.97
2024-05-09T06:45:28.789Z,100492.19
2024-05-09T06:47:55.575Z,100471.03
2024-05-09T06:50:24.438Z,100480.66
2024-05-09T06:52:54.790Z,100491.66
2024-05-09T06:55:21.580Z,100496.34
2024-05-09T06:57:48.198Z,100479.47
2024-05-09T07:00:22.830Z,100498.41
2024-05-09T07:02:57.652Z,100474.88
2024-05-09T07:05:26.085Z,100460.19
2024-05-09T07:07:52.860Z,100464.53
2024-05-09T07:10:28.339Z,100465.19
2024-05-09T07:12:59.421Z,100474.88
2024-05-09T07:15:26.109Z,100452.59
2024-05-09T07:17:52.874Z,100450.41
2024-05-09T07:20:27.502Z,100463.38
2024-05-09T07:23:00.675Z,100465.22
2024-05-09T07:25:27.489Z,100482.03
2024-05-09T07:27:54.115Z,100480.97
2024-05-09T07:30:27.524Z,100468.88
2024-05-09T07:33:00.171Z,100477.88
2024-05-09T07:35:27.498Z,100462.56
2024-05-09T07:37:54.491Z,100449.03
2024-05-09T07:40:31.818Z,100451.97
2024-05-09T07:43:02.332Z,100471.13
2024-05-09T07:45:45.234Z,100464.19
2024-05-09T07:49:45.384Z,100470.25
2024-05-09T07:53:40.583Z,100478.59
2024-05-09T07:56:12.149Z,100479.94
2024-05-09T07:58:39.129Z,100477.31
2024-05-09T08:01:06.224Z,100474.03
2024-05-09T08:03:33.413Z,100460.41
2024-05-09T08:06:00.137Z,100450.13
2024-05-09T08:08:26.816Z,100440.09
2024-05-09T08:10:53.672Z,100453.25
2024-05-09T08:13:20.530Z,100449.09
2024-05-09T08:15:48.776Z,100460.78
2024-05-09T08:18:15.807Z,100463.56
2024-05-09T08:20:42.665Z,100479.72
2024-05-09T08:23:09.371Z,100472.56
2024-05-09T08:25:36.140Z,100483.34
2024-05-09T08:28:02.842Z,100467.63
2024-05-09T08:30:35.830Z,100457.41
2024-05-09T08:33:04.338Z,100455.84
2024-05-09T08:35:31.266Z,100455.72
2024-05-09T08:37:58.081Z,100432.75
2024-05-09T08:40:31.087Z,100429.84
2024-05-09T08:43:01.987Z,100446.47
2024-05-09T08:45:28.828Z,100458.81
2024-05-09T08:47:55.753Z,100443.88
2024-05-09T08:50:29.247Z,100450.16
2024-05-09T08:53:03.105Z,100438.25
2024-05-09T08:55:29.779Z,100432.13
2024-05-09T08:57:56.445Z,100435.38
2024-05-09T09:00:33.420Z,100436.25
2024-05-09T09:03:03.340Z,100444.63
2024-05-09T09:05:30.237Z,100447.41
2024-05-09T09:07:56.935Z,100435.00
2024-05-09T09:10:29.799Z,100434.09
2024-05-09T09:12:58.987Z,100436.97
2024-05-09T09:15:25.647Z,100419.59
2024-05-09T09:17:52.395Z,100412.31
2024-05-09T09:20:26.222Z,100414.69
2024-05-09T09:22:59.952Z,100415.78
2024-05-09T09:25:26.638Z,100411.28
2024-05-09T09:27:53.417Z,100406.88
2024-05-09T09:30:31.740Z,100418.91
2024-05-09T09:33:03.749Z,100403.38
2024-05-09T09:35:30.453Z,100422.56
2024-05-09T09:37:57.147Z,100417.13
2024-05-09T09:40:31.044Z,100425.25
2024-05-09T09:42:59.313Z,100425.03
2024-05-09T09:45:26.079Z,100439.84
2024-05-09T09:47:52.929Z,100430.56
2024-05-09T09:50:27.346Z,100437.56
2024-05-09T09:52:58.584Z,100421.44
2024-05-09T09:55:25.281Z,100416.69
2024-05-09T09:57:51.975Z,100423.13
2024-05-09T10:00:24.511Z,100418.84
2024-05-09T10:02:57.213Z,100422.31
2024-05-09T10:05:24.493Z,100428.88
2024-05-09T10:07:51.241Z,100418.44
2024-05-09T10:12:46.722Z,100424.41
2024-05-09T10:15:13.424Z,100418.56
2024-05-09T10:17:40.264Z,100411.34
2024-05-09T10:20:14.506Z,100414.41
2024-05-09T10:22:47.761Z,100419.91
2024-05-09T10:25:14.550Z,100408.81
2024-05-09T10:27:41.269Z,100407.13
2024-05-09T10:30:14.364Z,100416.81
2024-05-09T10:32:44.567Z,100416.56
2024-05-09T10:35:11.362Z,100413.22
2024-05-09T10:37:38.026Z,100409.19
2024-05-09T10:40:09.305Z,100400.19
2024-05-09T10:42:40.649Z,100409.81
2024-05-09T10:45:07.468Z,100391.69
2024-05-09T10:47:34.350Z,100379.00
2024-05-09T10:50:01.144Z,100381.44
2024-05-09T10:52:27.945Z,100385.00
2024-05-09T10:54:54.722Z,100387.84
2024-05-09T10:57:21.470Z,100375.09
2024-05-09T10:59:48.247Z,100388.16
2024-05-09T11:02:15.137Z,100376.28
2024-05-09T11:04:42.066Z,100389.69
2024-05-09T11:07:08.858Z,100390.56
2024-05-09T11:09:35.572Z,100382.44
2024-05-09T11:12:02.261Z,100386.78
2024-05-09T11:14:28.962Z,100385.13
2024-05-09T11:16:55.681Z,100376.53
2024-05-09T11:19:22.430Z,100390.59
2024-05-09T11:21:49.261Z,100398.34
2024-05-09T11:24:15.988Z,100389.44
2024-05-09T11:26:42.644Z,100376.13
2024-05-09T11:29:09.410Z,100381.38
2024-05-09T11:31:36.200Z,100367.81
2024-05-09T11:34:02.984Z,100361.25
2024-05-09T11:36:29.793Z,100374.84
2024-05-09T11:38:56.531Z,100368.13
2024-05-09T11:41:23.145Z,100385.38
2024-05-09T11:43:49.831Z,100387.16
2024-05-09T11:46:16.740Z,100380.03
2024-05-09T11:48:43.757Z,100375.78
2024-05-09T11:51:10.536Z,100372.75
2024-05-09T11:53:37.225Z,100369.03
2024-05-09T11:56:04.019Z,100373.91
2024-05-09T11:58:30.801Z,100364.91
2024-05-09T12:00:57.571Z,100366.06
2024-05-09T12:03:24.356Z,100365.09
2024-05-09T12:05:51.364Z,100360.69
2024-05-09T12:08:18.148Z,100346.31
2024-05-09T12:10:44.924Z,100348.09
2024-05-09T12:13:11.743Z,100345.44
2024-05-09T12:15:39.082Z,100336.09
2024-05-09T12:18:06.486Z,100338.91
2024-05-09T12:20:37.603Z,100332.19
2024-05-09T12:23:06.542Z,100340.91
2024-05-09T12:25:33.411Z,100327.94
2024-05-09T12:28:00.499Z,100328.81
2024-05-09T12:30:35.571Z,100343.84
2024-05-09T12:33:05.795Z,100328.47
2024-05-09T12:35:32.756Z,100328.41
2024-05-09T12:37:59.480Z,100324.41
2024-05-09T12:40:34.686Z,100313.53
2024-05-09T12:43:04.508Z,100320.13
2024-05-09T12:45:31.573Z,100301.56
2024-05-09T12:47:58.499Z,100318.03
2024-05-09T12:50:31.695Z,100328.47
2024-05-09T12:53:00.643Z,100319.91
2024-05-09T12:55:28.462Z,100314.06
2024-05-09T12:57:56.614Z,100309.94
2024-05-09T13:00:28.291Z,100318.50
2024-05-09T13:03:00.628Z,100315.25
2024-05-09T13:05:28.056Z,100306.13
2024-05-09T13:07:54.906Z,100310.84
2024-05-09T13:10:29.048Z,100321.41
2024-05-09T13:12:59.280Z,100310.22
2024-05-09T13:15:26.061Z,100323.00
2024-05-09T13:17:52.842Z,100316.06
2024-05-09T13:20:28.919Z,100301.97
2024-05-09T13:22:59.529Z,100311.78
2024-05-09T13:25:26.272Z,100299.63
2024-05-09T13:27:52.971Z,100306.84
2024-05-09T13:30:28.736Z,100297.19
2024-05-09T13:33:02.282Z,100303.22
2024-05-09T13:35:29.024Z,100296.59
2024-05-09T13:37:55.695Z,100299.47
2024-05-09T13:40:31.729Z,100289.53
2024-05-09T13:43:01.073Z,100297.78
2024-05-09T13:45:27.897Z,100297.16
2024-05-09T13:47:54.633Z,100298.22
2024-05-09T13:50:30.782Z,100296.19
2024-05-09T13:53:01.712Z,100292.03
2024-05-09T13:55:28.514Z,100292.25
2024-05-09T13:57:55.177Z,100296.09
2024-05-09T14:00:37.254Z,100302.16
2024-05-09T14:03:08.789Z,100297.00
2024-05-09T14:05:35.761Z,100292.56
2024-05-09T14:08:02.509Z,100291.72
2024-05-09T14:10:31.543Z,100277.06
2024-05-09T14:12:59.171Z,100292.03
2024-05-09T14:15:25.959Z,100285.94
2024-05-09T14:17:52.715Z,100275.41
2024-05-09T14:20:28.620Z,100282.13
2024-05-09T14:22:58.333Z,100278.00
2024-05-09T14:25:25.168Z,100269.16
2024-05-09T14:27:51.882Z,100267.22
2024-05-09T14:30:26.186Z,100270.56
2024-05-09T14:33:00.954Z,100257.84
2024-05-09T14:35:27.740Z,100246.78
2024-05-09T14:37:54.407Z,100250.97
2024-05-09T14:40:35.439Z,100246.25
2024-05-09T14:43:07.486Z,100239.03
2024-05-09T14:45:34.867Z,100250.34
2024-05-09T14:48:01.807Z,100241.41
2024-05-09T14:50:35.409Z,100256.66
2024-05-09T14:53:05.279Z,100242.28
2024-05-09T14:55:31.996Z,100235.66
2024-05-09T14:57:58.776Z,100230.97
2024-05-09T15:00:29.338Z,100231.78
2024-05-09T15:03:00.538Z,100241.22
2024-05-09T15:05:27.512Z,100235.69
2024-05-09T15:07:54.177Z,100231.78
2024-05-09T15:10:27.320Z,100226.00
2024-05-09T15:13:01.237Z,100227.94
2024-05-09T15:15:28.034Z,100215.72
2024-05-09T15:17:54.877Z,100227.94
2024-05-09T15:20:30.395Z,100227.97
2024-05-09T15:23:01.214Z,100224.06
2024-05-09T15:25:28.003Z,100221.81
2024-05-09T15:27:54.784Z,100215.44
2024-05-09T15:30:29.837Z,100214.03
2024-05-09T15:32:59.122Z,100214.56
2024-05-09T15:35:25.811Z,100214.00
2024-05-09T15:37:52.437Z,100206.22
2024-05-09T15:40:26.788Z,100206.78
2024-05-09T15:43:02.593Z,100201.78
2024-05-09T15:45:29.667Z,100196.25
2024-05-09T15:47:56.809Z,100204.00
2024-05-09T15:50:32.424Z,100198.44
2024-05-09T15:53:04.723Z,100205.66
2024-05-09T15:55:31.378Z,100196.25
2024-05-09T15:57:58.012Z,100185.16
2024-05-09T16:00:33.833Z,100201.19
2024-05-09T16:03:04.897Z,100192.59
2024-05-09T16:05:31.736Z,100186.22
2024-05-09T16:07:58.559Z,100187.00
2024-05-09T16:10:30.101Z,100186.16
2024-05-09T16:12:59.529Z,100187.31
2024-05-09T16:15:26.274Z,100192.28
2024-05-09T16:17:53.204Z,100180.06
2024-05-09T16:20:33.218Z,100184.50
2024-05-09T16:23:05.094Z,100186.66
2024-05-09T16:25:31.837Z,100185.53
2024-05-09T16:27:58.568Z,100184.66
2024-05-09T16:30:31.978Z,100187.16
2024-05-09T16:33:02.436Z,100188.28
2024-05-09T16:35:29.412Z,100177.72
2024-05-09T16:37:56.101Z,100175.78
2024-05-09T16:40:30.274Z,100178.03
2024-05-09T16:43:04.095Z,100172.19
2024-05-09T16:45:31.141Z,100173.84
2024-05-09T16:47:58.070Z,100172.19
2024-05-09T16:50:29.532Z,100169.94
2024-05-09T16:52:59.843Z,100163.75
2024-05-09T16:55:26.786Z,100172.56
2024-05-09T16:57:53.614Z,100169.75
2024-05-09T17:00:31.068Z,100165.25
2024-05-09T17:03:06.191Z,100169.59
2024-05-09T17:05:33.762Z,100170.53
2024-05-09T17:08:00.701Z,100165.94
2024-05-09T17:10:32.583Z,100154.19
2024-05-09T17:13:02.027Z,100156.81
2024-05-09T17:15:28.925Z,100163.28
2024-05-09T17:17:55.675Z,100154.38
2024-05-09T17:20:29.675Z,100155.06
2024-05-09T17:23:00.684Z,100152.41
2024-05-09T17:25:27.459Z,100165.66
2024-05-09T17:27:54.314Z,100159.22
2024-05-09T17:30:28.843Z,100164.38
2024-05-09T17:33:02.057Z,100151.59
2024-05-09T17:35:31.285Z,100161.75
2024-05-09T17:37:57.943Z,100162.75
2024-05-09T17:40:32.486Z,100160.78
2024-05-09T17:43:02.436Z,100163.44
2024-05-09T17:45:29.601Z,100160.06
2024-05-09T17:47:56.486Z,100164.66
2024-05-09T17:50:30.349Z,100166.38
2024-05-09T17:53:01.647Z,100172.56
2024-05-09T17:55:28.616Z,100158.91
2024-05-09T17:57:55.787Z,100163.91
2024-05-09T18:00:32.826Z,100162.22
2024-05-09T18:03:05.312Z,100159.31
2024-05-09T18:05:32.453Z,100167.59
2024-05-09T18:07:59.298Z,100173.59
2024-05-09T18:10:33.120Z,100166.25
2024-05-09T18:13:03.983Z,100169.94
2024-05-09T18:15:30.873Z,100167.75
2024-05-09T18:17:57.822Z,100172.59
2024-05-09T18:20:33.159Z,100167.22
2024-05-09T18:23:08.186Z,100163.06
2024-05-09T18:25:35.142Z,100159.72
2024-05-09T18:28:02.044Z,100163.72
2024-05-09T18:30:34.394Z,100159.19
2024-05-09T18:33:03.316Z,100152.69
2024-05-09T18:35:30.206Z,100156.53
2024-05-09T18:37:56.857Z,100149.34
2024-05-09T18:42:53.140Z,100146.84
2024-05-09T18:45:19.955Z,100136.06
2024-05-09T18:47:46.736Z,100136.25
2024-05-09T18:50:20.500Z,100133.19
2024-05-09T18:52:54.770Z,100129.94
2024-05-09T18:55:21.890Z,100129.69
2024-05-09T18:57:48.719Z,100126.75
2024-05-09T19:00:26.785Z,100124.66
2024-05-09T19:03:00.769Z,100128.06
2024-05-09T19:05:28.047Z,100129.06
2024-05-09T19:07:54.781Z,100128.88
2024-05-09T19:10:23.100Z,100125.66
2024-05-09T19:12:53.045Z,100122.16
2024-05-09T19:15:19.717Z,100129.69
2024-05-09T19:17:46.464Z,100125.41
2024-05-09T19:20:24.708Z,100120.00
2024-05-09T19:22:55.434Z,100126.00
2024-05-09T19:25:22.341Z,100121.06
2024-05-09T19:27:49.091Z,100122.50
2024-05-09T19:30:25.087Z,100116.41
2024-05-09T19:33:00.835Z,100116.97
2024-05-09T19:35:27.606Z,100117.16
2024-05-09T19:37:54.259Z,100112.66
2024-05-09T19:40:28.862Z,100113.16
2024-05-09T19:42:59.274Z,100113.81
2024-05-09T19:45:26.087Z,100110.38
2024-05-09T19:47:52.936Z,100108.94
2024-05-09T19:50:26.403Z,100115.63
2024-05-09T19:52:59.256Z,100101.63
2024-05-09T19:55:26.196Z,100111.91
2024-05-09T19:57:52.954Z,100109.97
2024-05-09T20:00:26.162Z,100107.88
2024-05-09T20:02:56.429Z,100110.41
2024-05-09T20:05:23.692Z,100106.97
2024-05-09T20:07:50.460Z,100108.63
2024-05-09T20:10:23.682Z,100103.66
2024-05-09T20:12:53.417Z,100106.81
2024-05-09T20:15:20.258Z,100110.22
2024-05-09T20:17:46.994Z,100110.22
2024-05-09T20:20:20.704Z,100102.56
2024-05-09T20:22:55.354Z,100103.97
2024-05-09T20:25:22.074Z,100105.38
2024-05-09T20:27:48.843Z,100099.94
2024-05-09T20:30:24.672Z,100094.44
2024-05-09T20:32:55.635Z,100090.88
2024-05-09T20:35:22.315Z,100093.47
2024-05-09T20:37:48.972Z,100093.28
2024-05-09T20:40:21.752Z,100091.13
2024-05-09T20:42:55.511Z,100093.47
2024-05-09T20:45:22.264Z,100085.97
2024-05-09T20:47:49.158Z,100093.47
2024-05-09T20:50:23.839Z,100086.63
2024-05-09T20:52:59.367Z,100093.63
2024-05-09T20:55:26.049Z,100086.47
2024-05-09T20:57:52.783Z,100089.13
2024-05-09T21:00:25.916Z,100090.22
2024-05-09T21:03:00.690Z,100091.63
2024-05-09T21:05:27.576Z,100074.75
2024-05-09T21:07:54.299Z,100078.34
2024-05-09T21:10:22.836Z,100084.03
2024-05-09T21:12:49.992Z,100077.44
2024-05-09T21:15:16.618Z,100076.19
2024-05-09T21:17:43.414Z,100080.13
2024-05-09T21:20:16.895Z,100075.44
2024-05-09T21:22:46.758Z,100081.44
2024-05-09T21:25:13.608Z,100079.75
2024-05-09T21:27:40.446Z,100073.09
2024-05-09T21:30:10.343Z,100073.59
2024-05-09T21:32:42.634Z,100076.78
2024-05-09T21:35:09.288Z,100079.94
2024-05-09T21:37:35.969Z,100075.41
2024-05-09T21:40:03.840Z,100080.44
2024-05-09T21:42:32.122Z,100076.78
2024-05-09T21:44:58.774Z,100079.44
2024-05-09T21:47:25.859Z,100076.09
2024-05-09T21:49:52.641Z,100081.94
2024-05-09T21:52:19.395Z,100074.22
2024-05-09T21:54:46.166Z,100077.72
2024-05-09T21:57:12.825Z,100071.03
2024-05-09T21:59:39.451Z,100076.53
2024-05-09T22:02:06.729Z,100070.91
2024-05-09T22:04:33.815Z,100068.38
2024-05-09T22:07:00.550Z,100066.22
2024-05-09T22:09:27.313Z,100070.94
2024-05-09T22:11:54.531Z,100074.84
2024-05-09T22:14:21.183Z,100069.25
2024-05-09T22:16:47.928Z,100061.56
2024-05-09T22:19:14.611Z,100066.09
2024-05-09T22:21:41.309Z,100066.59
2024-05-09T22:24:08.111Z,100073.25
2024-05-09T22:26:34.769Z,100065.66
2024-05-09T22:29:01.397Z,100059.41
2024-05-09T22:31:28.132Z,100066.59
2024-05-09T22:33:55.201Z,100059.59
2024-05-09T22:36:22.098Z,100070.41
2024-05-09T22:38:48.807Z,100064.41
2024-05-09T22:41:15.421Z,100065.94
2024-05-09T22:43:42.041Z,100066.00
2024-05-09T22:46:08.755Z,100066.59
2024-05-09T22:48:35.614Z,100064.91
2024-05-09T22:51:02.436Z,100064.34
2024-05-09T22:53:29.127Z,100072.28
2024-05-09T22:55:55.860Z,100065.94
2024-05-09T22:58:23.400Z,100067.56
2024-05-09T23:00:50.598Z,100063.75
2024-05-09T23:03:17.389Z,100063.75
2024-05-09T23:05:44.152Z,100067.66
2024-05-09T23:08:10.867Z,100061.16
2024-05-09T23:10:38.320Z,100060.66
2024-05-09T23:13:05.376Z,100068.06
2024-05-09T23:15:32.155Z,100060.88
2024-05-09T23:17:59.384Z,100073.91
2024-05-09T23:20:33.515Z,100079.78
2024-05-09T23:23:04.740Z,100061.38
2024-05-09T23:25:31.390Z,100047.53
2024-05-09T23:27:58.103Z,100043.69
2024-05-09T23:30:33.771Z,100040.44
2024-05-09T23:33:04.855Z,100038.84
2024-05-09T23:35:31.730Z,100030.63
2024-05-09T23:37:58.440Z,100038.34
2024-05-09T23:40:36.407Z,100042.69
2024-05-09T23:43:06.308Z,100045.53
2024-05-09T23:45:33.276Z,100047.84
2024-05-09T23:48:00.263Z,100049.00
2024-05-09T23:50:34.250Z,100043.72
2024-05-09T23:53:04.031Z,100036.31
2024-05-09T23:55:30.879Z,100033.53
2024-05-09T23:57:57.551Z,100017.00
