createdAt,value
2023-04-26T00:00:10.025Z,100.13
2023-04-26T00:02:38.471Z,100.37
2023-04-26T00:05:09.423Z,101.27
2023-04-26T00:07:38.993Z,102.00
2023-04-26T00:10:08.399Z,106.30
2023-04-26T00:12:36.939Z,104.73
2023-04-26T00:15:05.529Z,105.37
2023-04-26T00:17:35.146Z,107.53
2023-04-26T00:20:04.303Z,107.90
2023-04-26T00:22:32.436Z,106.23
2023-04-26T00:25:00.451Z,105.83
2023-04-26T00:27:28.528Z,107.77
2023-04-26T00:29:56.590Z,108.07
2023-04-26T00:32:24.743Z,109.00
2023-04-26T00:34:54.195Z,109.40
2023-04-26T00:37:23.318Z,108.63
2023-04-26T00:39:51.542Z,109.90
2023-04-26T00:42:20.472Z,110.33
2023-04-26T00:44:50.306Z,112.27
2023-04-26T00:47:18.688Z,112.90
2023-04-26T00:49:46.961Z,113.80
2023-04-26T00:52:16.628Z,111.97
2023-04-26T00:54:44.924Z,112.60
2023-04-26T00:57:13.779Z,113.43
2023-04-26T00:59:42.184Z,112.40
2023-04-26T01:02:10.340Z,111.70
2023-04-26T01:04:40.723Z,111.33
2023-04-26T01:07:08.903Z,112.90
2023-04-26T01:09:38.336Z,113.50
2023-04-26T01:12:08.173Z,114.30
2023-04-26T01:14:37.222Z,113.10
2023-04-26T01:17:06.682Z,114.30
2023-04-26T01:19:37.397Z,113.40
2023-04-26T01:22:05.536Z,114.27
2023-04-26T01:24:37.268Z,117.60
2023-04-26T01:27:05.322Z,118.50
2023-04-26T01:29:33.566Z,117.13
2023-04-26T01:32:01.650Z,117.77
2023-04-26T01:34:29.725Z,119.03
2023-04-26T01:36:57.773Z,117.87
2023-04-26T01:39:25.891Z,117.40
2023-04-26T01:41:55.295Z,117.27
2023-04-26T01:44:23.357Z,117.30
2023-04-26T01:46:51.501Z,116.10
2023-04-26T01:49:19.664Z,118.10
2023-04-26T01:51:47.758Z,119.60
2023-04-26T01:54:15.869Z,116.90
2023-04-26T01:56:43.889Z,120.50
2023-04-26T01:59:13.339Z,120.50
2023-04-26T02:01:43.109Z,119.90
2023-04-26T02:04:11.273Z,118.40
2023-04-26T02:06:39.442Z,118.67
2023-04-26T02:09:09.278Z,119.47
2023-04-26T02:11:37.364Z,119.00
2023-04-26T02:14:05.626Z,119.10
2023-04-26T02:16:35.203Z,119.23
2023-04-26T02:19:05.299Z,117.27
2023-04-26T02:21:33.505Z,118.87
2023-04-26T02:24:01.667Z,119.20
2023-04-26T02:26:29.673Z,118.77
2023-04-26T02:28:57.797Z,120.70
2023-04-26T02:31:25.830Z,118.30
2023-04-26T02:33:56.343Z,119.97
2023-04-26T02:36:24.516Z,118.13
2023-04-26T02:38:52.826Z,118.60
2023-04-26T02:41:21.096Z,118.27
2023-04-26T02:43:49.168Z,118.27
2023-04-26T02:46:17.484Z,118.80
2023-04-26T02:48:45.625Z,116.27
2023-04-26T02:51:16.075Z,117.40
2023-04-26T02:53:44.187Z,118.70
2023-04-26T02:56:12.273Z,118.93
2023-04-26T02:58:40.362Z,121.37
2023-04-26T03:01:08.664Z,120.17
2023-04-26T03:03:37.376Z,119.17
2023-04-26T03:06:06.368Z,120.37
2023-04-26T03:08:36.733Z,120.47
2023-04-26T03:11:05.004Z,123.07
2023-04-26T03:13:33.055Z,122.30
2023-04-26T03:16:01.150Z,124.43
2023-04-26T03:18:29.361Z,123.63
2023-04-26T03:20:57.454Z,122.27
2023-04-26T03:23:26.736Z,121.47
2023-04-26T03:25:56.266Z,122.10
2023-04-26T03:28:24.320Z,123.53
2023-04-26T03:30:52.374Z,123.00
2023-04-26T03:33:20.465Z,127.73
2023-04-26T03:35:48.501Z,123.43
2023-04-26T03:38:17.346Z,122.17
2023-04-26T03:40:45.368Z,121.53
2023-04-26T03:43:14.790Z,122.13
2023-04-26T03:45:42.903Z,122.53
2023-04-26T03:48:11.036Z,123.07
2023-04-26T03:50:39.586Z,125.80
2023-04-26T03:53:07.762Z,124.10
2023-04-26T03:55:35.966Z,123.30
2023-04-26T03:58:07.794Z,126.03
2023-04-26T04:00:38.839Z,125.80
2023-04-26T04:03:07.851Z,125.43
2023-04-26T04:05:36.415Z,122.97
2023-04-26T04:08:05.111Z,131.70
2023-04-26T04:10:34.305Z,134.87
2023-04-26T04:13:02.377Z,137.70
2023-04-26T04:15:30.479Z,139.70
2023-04-26T04:18:00.083Z,141.50
2023-04-26T04:20:28.220Z,140.20
2023-04-26T04:22:57.762Z,142.83
2023-04-26T04:25:26.415Z,139.37
2023-04-26T04:27:54.502Z,140.33
2023-04-26T04:30:22.678Z,139.47
2023-04-26T04:32:50.794Z,140.10
2023-04-26T04:35:20.888Z,137.87
2023-04-26T04:37:50.112Z,136.13
2023-04-26T04:40:18.501Z,133.57
2023-04-26T04:42:46.846Z,133.93
2023-04-26T04:45:15.524Z,131.90
2023-04-26T04:47:43.602Z,133.63
2023-04-26T04:50:11.816Z,132.63
2023-04-26T04:52:42.567Z,132.80
2023-04-26T04:55:11.068Z,130.37
2023-04-26T04:57:40.625Z,132.00
2023-04-26T05:00:12.561Z,133.63
2023-04-26T05:02:40.759Z,131.60
2023-04-26T05:05:10.977Z,129.73
2023-04-26T05:07:39.105Z,129.03
2023-04-26T05:10:10.386Z,129.97
2023-04-26T05:12:38.448Z,130.23
2023-04-26T05:15:07.628Z,131.67
2023-04-26T05:17:35.803Z,131.87
2023-04-26T05:20:07.944Z,130.50
2023-04-26T05:22:36.848Z,131.73
2023-04-26T05:25:05.807Z,130.60
2023-04-26T05:27:36.756Z,132.90
2023-04-26T05:30:05.844Z,132.00
2023-04-26T05:32:34.015Z,129.97
2023-04-26T05:35:02.886Z,128.90
2023-04-26T05:37:31.665Z,131.03
2023-04-26T05:39:59.854Z,132.03
2023-04-26T05:42:27.942Z,130.87
2023-04-26T05:45:00.026Z,130.63
2023-04-26T05:47:28.183Z,130.40
2023-04-26T05:49:56.289Z,130.50
2023-04-26T05:52:24.514Z,132.63
2023-04-26T05:54:52.648Z,132.80
2023-04-26T05:57:20.919Z,132.50
2023-04-26T05:59:49.135Z,131.27
2023-04-26T06:02:18.625Z,132.77
2023-04-26T06:04:47.875Z,130.00
2023-04-26T06:07:16.054Z,132.63
2023-04-26T06:09:44.482Z,131.47
2023-04-26T06:12:12.564Z,135.77
2023-04-26T06:14:40.516Z,134.97
2023-04-26T06:17:08.958Z,131.93
2023-04-26T06:19:38.417Z,129.33
2023-04-26T06:22:06.580Z,129.00
2023-04-26T06:24:34.639Z,127.73
2023-04-26T06:27:02.749Z,129.80
2023-04-26T06:29:33.765Z,131.60
2023-04-26T06:32:01.944Z,128.57
2023-04-26T06:34:30.446Z,125.70
2023-04-26T06:36:59.873Z,124.97
2023-04-26T06:39:28.714Z,125.37
2023-04-26T06:41:56.939Z,125.50
2023-04-26T06:44:25.027Z,122.93
2023-04-26T06:46:55.467Z,122.20
2023-04-26T06:49:23.846Z,123.07
2023-04-26T06:51:52.926Z,122.60
2023-04-26T06:54:22.854Z,117.83
2023-04-26T06:56:50.945Z,104.57
2023-04-26T06:59:19.075Z,71.10
2023-04-26T07:01:47.216Z,59.07
2023-04-26T07:04:17.067Z,43.73
2023-04-26T07:06:46.029Z,31.67
2023-04-26T07:09:14.215Z,27.53
2023-04-26T07:11:43.608Z,26.37
2023-04-26T07:14:12.867Z,25.20
2023-04-26T07:16:41.255Z,23.17
2023-04-26T07:19:11.043Z,22.23
2023-04-26T07:21:39.170Z,20.97
2023-04-26T07:24:08.313Z,20.23
2023-04-26T07:26:37.034Z,19.67
2023-04-26T07:29:06.894Z,19.70
2023-04-26T07:31:34.910Z,18.80
2023-04-26T07:34:03.074Z,18.77
2023-04-26T07:36:31.578Z,18.93
2023-04-26T07:39:00.298Z,18.77
2023-04-26T07:41:28.472Z,19.30
2023-04-26T07:43:58.070Z,19.47
2023-04-26T07:46:27.558Z,19.30
2023-04-26T07:48:55.993Z,18.97
2023-04-26T07:51:24.106Z,18.40
2023-04-26T07:53:53.243Z,18.70
2023-04-26T07:56:24.101Z,18.60
2023-04-26T07:58:52.220Z,18.80
2023-04-26T08:01:20.392Z,18.90
2023-04-26T08:03:50.230Z,18.77
2023-04-26T08:06:18.819Z,18.80
2023-04-26T08:08:50.635Z,19.20
2023-04-26T08:11:18.975Z,19.00
2023-04-26T08:13:47.505Z,19.13
2023-04-26T08:16:16.680Z,18.90
2023-04-26T08:18:46.804Z,19.07
2023-04-26T08:21:16.969Z,20.57
2023-04-26T08:23:45.071Z,19.60
2023-04-26T08:26:13.232Z,19.10
2023-04-26T08:28:41.394Z,19.13
2023-04-26T08:31:10.187Z,19.07
2023-04-26T08:33:38.404Z,19.23
2023-04-26T08:36:08.210Z,18.83
2023-04-26T08:38:37.703Z,18.53
2023-04-26T08:41:06.595Z,18.70
2023-04-26T08:43:38.080Z,18.77
2023-04-26T08:46:10.396Z,18.57
2023-04-26T08:48:38.958Z,19.23
2023-04-26T08:51:10.124Z,18.87
2023-04-26T08:53:41.047Z,18.60
2023-04-26T08:56:11.427Z,19.20
2023-04-26T08:58:43.511Z,18.10
2023-04-26T09:01:15.346Z,20.20
2023-04-26T09:03:43.592Z,19.00
2023-04-26T09:06:12.769Z,19.63
2023-04-26T09:08:43.968Z,18.57
2023-04-26T09:11:12.082Z,18.57
2023-04-26T09:13:40.159Z,18.57
2023-04-26T09:16:08.783Z,18.30
2023-04-26T09:18:47.971Z,17.70
2023-04-26T09:21:19.015Z,18.17
2023-04-26T09:24:09.209Z,17.87
2023-04-26T09:26:37.325Z,18.07
2023-04-26T09:29:23.312Z,18.40
2023-04-26T09:31:51.600Z,17.83
2023-04-26T09:34:19.700Z,17.83
2023-04-26T09:36:49.083Z,18.50
2023-04-26T09:39:31.786Z,18.50
2023-04-26T09:42:00.005Z,18.37
2023-04-26T09:44:30.114Z,18.23
2023-04-26T09:47:02.968Z,18.53
2023-04-26T09:49:33.788Z,18.70
2023-04-26T09:52:06.179Z,19.07
2023-04-26T09:54:46.145Z,18.57
2023-04-26T09:57:16.340Z,18.93
2023-04-26T09:59:45.966Z,18.83
2023-04-26T10:02:20.465Z,18.90
2023-04-26T10:04:49.558Z,19.20
2023-04-26T10:07:19.198Z,18.90
2023-04-26T10:09:49.354Z,18.67
2023-04-26T10:12:18.911Z,19.10
2023-04-26T10:14:48.095Z,19.30
2023-04-26T10:17:16.328Z,19.10
2023-04-26T10:19:46.524Z,18.80
2023-04-26T10:22:21.673Z,18.53
2023-04-26T10:24:51.665Z,19.60
2023-04-26T10:27:51.120Z,18.93
2023-04-26T10:30:24.052Z,18.77
2023-04-26T10:33:23.759Z,19.00
2023-04-26T10:36:04.922Z,18.57
2023-04-26T10:38:33.356Z,18.17
2023-04-26T10:41:32.200Z,18.17
2023-04-26T10:44:19.570Z,18.67
2023-04-26T10:46:51.558Z,18.30
2023-04-26T10:49:24.950Z,18.23
2023-04-26T10:52:14.917Z,19.40
2023-04-26T10:54:56.296Z,18.50
2023-04-26T10:57:47.960Z,18.00
2023-04-26T11:00:31.376Z,18.90
2023-04-26T11:03:08.967Z,18.37
2023-04-26T11:05:38.957Z,18.60
2023-04-26T11:08:09.426Z,18.23
2023-04-26T11:10:41.063Z,18.30
2023-04-26T11:13:10.928Z,18.23
2023-04-26T11:15:39.075Z,18.00
2023-04-26T11:18:07.246Z,18.30
2023-04-26T11:20:35.586Z,18.10
2023-04-26T11:23:03.770Z,18.37
2023-04-26T11:25:31.855Z,18.37
2023-04-26T11:28:04.302Z,18.37
2023-04-26T11:30:34.393Z,18.23
2023-04-26T11:33:04.165Z,18.20
2023-04-26T11:35:36.044Z,18.30
2023-04-26T11:38:06.637Z,18.00
2023-04-26T11:40:36.668Z,18.17
2023-04-26T11:43:06.729Z,17.63
2023-04-26T11:45:37.227Z,17.90
2023-04-26T11:48:07.432Z,18.10
2023-04-26T11:50:37.681Z,18.10
2023-04-26T11:53:07.337Z,17.37
2023-04-26T11:55:37.007Z,17.63
2023-04-26T11:58:13.170Z,18.40
2023-04-26T12:00:58.004Z,18.10
2023-04-26T12:03:31.176Z,18.50
2023-04-26T12:05:59.427Z,18.50
2023-04-26T12:08:28.461Z,18.20
2023-04-26T12:11:01.064Z,18.27
2023-04-26T12:13:30.128Z,18.37
2023-04-26T12:15:59.745Z,18.10
2023-04-26T12:18:32.823Z,18.20
2023-04-26T12:21:02.339Z,17.77
2023-04-26T12:23:39.340Z,17.70
2023-04-26T12:26:11.064Z,18.87
2023-04-26T12:28:39.169Z,17.33
2023-04-26T12:31:09.065Z,17.80
2023-04-26T12:33:37.454Z,18.30
2023-04-26T12:36:09.962Z,18.37
2023-04-26T12:38:38.402Z,18.03
2023-04-26T12:41:06.993Z,19.33
2023-04-26T12:43:35.070Z,18.03
2023-04-26T12:46:03.320Z,17.83
2023-04-26T12:48:32.928Z,18.00
2023-04-26T12:51:01.084Z,18.00
2023-04-26T12:53:29.213Z,18.10
2023-04-26T12:55:57.288Z,17.23
2023-04-26T12:58:25.537Z,18.10
2023-04-26T13:00:53.650Z,17.50
2023-04-26T13:03:21.846Z,17.47
2023-04-26T13:05:51.597Z,17.60
2023-04-26T13:08:19.802Z,18.00
2023-04-26T13:10:47.903Z,17.70
2023-04-26T13:13:16.030Z,22.10
2023-04-26T13:15:44.118Z,25.60
2023-04-26T13:18:12.615Z,24.90
2023-04-26T13:20:41.013Z,24.17
2023-04-26T13:23:11.283Z,24.38
2023-04-26T13:25:39.647Z,23.73
2023-04-26T13:28:07.726Z,23.60
2023-04-26T13:30:36.152Z,23.03
2023-04-26T13:33:04.810Z,23.40
2023-04-26T13:35:33.129Z,23.13
2023-04-26T13:38:01.291Z,23.47
2023-04-26T13:40:30.725Z,23.30
2023-04-26T13:42:58.868Z,22.90
2023-04-26T13:45:27.594Z,24.73
2023-04-26T13:47:56.056Z,24.00
2023-04-26T13:50:24.216Z,23.70
2023-04-26T13:52:53.047Z,23.47
2023-04-26T13:55:21.278Z,22.67
2023-04-26T13:57:51.040Z,22.90
2023-04-26T14:00:19.899Z,22.93
2023-04-26T14:02:48.142Z,22.93
2023-04-26T14:05:17.106Z,23.13
2023-04-26T14:07:45.467Z,22.43
2023-04-26T14:10:14.193Z,22.63
2023-04-26T14:12:42.347Z,22.17
2023-04-26T14:15:12.910Z,21.93
2023-04-26T14:17:41.259Z,22.60
2023-04-26T14:20:11.530Z,22.63
2023-04-26T14:22:39.670Z,22.57
2023-04-26T14:25:08.178Z,22.87
2023-04-26T14:27:36.528Z,22.77
2023-04-26T14:30:05.636Z,22.87
2023-04-26T14:32:36.586Z,22.77
2023-04-26T14:35:05.237Z,22.40
2023-04-26T14:37:33.315Z,22.27
2023-04-26T14:40:01.708Z,22.37
2023-04-26T14:42:29.845Z,22.37
2023-04-26T14:44:59.860Z,21.90
2023-04-26T14:47:29.239Z,23.27
2023-04-26T14:49:59.745Z,22.23
2023-04-26T14:52:29.117Z,22.30
2023-04-26T14:54:57.448Z,22.60
2023-04-26T14:57:26.341Z,22.13
2023-04-26T14:59:54.457Z,23.00
2023-04-26T15:02:22.597Z,22.43
2023-04-26T15:04:50.964Z,23.40
2023-04-26T15:07:31.358Z,23.30
2023-04-26T15:10:01.604Z,23.30
2023-04-26T15:12:29.781Z,23.17
2023-04-26T15:14:57.820Z,23.07
2023-04-26T15:17:25.940Z,24.13
2023-04-26T15:19:54.392Z,23.90
2023-04-26T15:22:23.788Z,24.07
2023-04-26T15:24:51.857Z,23.67
2023-04-26T15:27:20.051Z,23.80
2023-04-26T15:29:48.183Z,23.43
2023-04-26T15:32:16.299Z,23.40
2023-04-26T15:34:45.192Z,23.43
2023-04-26T15:37:13.540Z,23.27
2023-04-26T15:39:43.028Z,23.13
2023-04-26T15:42:11.200Z,23.07
2023-04-26T15:44:39.412Z,23.37
2023-04-26T15:47:07.577Z,22.80
2023-04-26T15:49:35.702Z,22.43
2023-04-26T15:52:03.836Z,22.40
2023-04-26T15:54:32.096Z,22.30
2023-04-26T15:57:02.759Z,22.60
2023-04-26T15:59:31.188Z,22.37
2023-04-26T16:01:59.482Z,23.07
2023-04-26T16:04:27.912Z,21.97
2023-04-26T16:06:56.250Z,21.80
2023-04-26T16:09:25.923Z,22.13
2023-04-26T16:11:54.167Z,22.55
2023-04-26T16:14:23.529Z,17.50
2023-04-26T16:16:51.657Z,16.80
2023-04-26T16:19:19.705Z,16.70
2023-04-26T16:21:47.751Z,16.87
2023-04-26T16:24:16.613Z,17.30
2023-04-26T16:26:44.755Z,17.07
2023-04-26T16:29:13.263Z,17.50
2023-04-26T16:31:42.744Z,17.30
2023-04-26T16:34:11.386Z,17.20
2023-04-26T16:36:39.758Z,17.20
2023-04-26T16:39:08.928Z,18.43
2023-04-26T16:41:36.934Z,17.40
2023-04-26T16:44:05.183Z,17.50
2023-04-26T16:46:33.449Z,17.47
2023-04-26T16:49:04.350Z,18.00
2023-04-26T16:51:32.559Z,17.53
2023-04-26T16:54:00.666Z,17.87
2023-04-26T16:56:28.759Z,16.90
2023-04-26T16:58:57.528Z,16.73
2023-04-26T17:01:25.832Z,16.93
2023-04-26T17:03:54.204Z,17.07
2023-04-26T17:06:24.475Z,17.80
2023-04-26T17:08:52.538Z,18.00
2023-04-26T17:11:20.668Z,17.40
2023-04-26T17:13:48.803Z,17.10
2023-04-26T17:16:17.045Z,17.17
2023-04-26T17:18:45.295Z,17.30
2023-04-26T17:21:13.418Z,16.73
2023-04-26T17:23:42.798Z,16.23
2023-04-26T17:26:10.922Z,16.67
2023-04-26T17:28:39.448Z,17.77
2023-04-26T17:31:07.756Z,16.73
2023-04-26T17:33:36.891Z,16.40
2023-04-26T17:36:05.538Z,16.17
2023-04-26T17:38:33.757Z,16.60
2023-04-26T17:41:03.289Z,16.40
2023-04-26T17:43:31.599Z,17.40
2023-04-26T17:45:59.789Z,15.83
2023-04-26T17:48:29.088Z,16.53
2023-04-26T17:50:58.085Z,16.90
2023-04-26T17:53:26.596Z,17.10
2023-04-26T17:55:55.285Z,17.20
2023-04-26T17:58:24.918Z,19.10
2023-04-26T18:00:53.826Z,16.97
2023-04-26T18:03:22.310Z,17.87
2023-04-26T18:05:50.807Z,17.33
2023-04-26T18:08:18.874Z,16.90
2023-04-26T18:10:48.425Z,16.77
2023-04-26T18:13:16.988Z,16.50
2023-04-26T18:15:46.821Z,16.43
2023-04-26T18:18:15.181Z,16.40
2023-04-26T18:20:43.575Z,15.90
2023-04-26T18:23:12.273Z,15.63
2023-04-26T18:25:41.708Z,15.80
2023-04-26T18:28:10.101Z,15.67
2023-04-26T18:30:38.615Z,15.97
2023-04-26T18:33:08.496Z,16.20
2023-04-26T18:35:36.731Z,15.80
2023-04-26T18:38:04.886Z,16.00
2023-04-26T18:40:33.014Z,15.90
2023-04-26T18:43:01.249Z,16.60
2023-04-26T18:45:29.512Z,16.50
2023-04-26T18:47:57.678Z,17.00
2023-04-26T18:50:27.159Z,17.17
2023-04-26T18:52:55.452Z,17.33
2023-04-26T18:55:23.702Z,17.00
2023-04-26T18:57:51.934Z,16.23
2023-04-26T19:00:20.710Z,16.87
2023-04-26T19:02:48.947Z,18.30
2023-04-26T19:05:17.184Z,16.80
2023-04-26T19:07:47.030Z,16.60
2023-04-26T19:10:16.468Z,16.20
2023-04-26T19:12:44.585Z,16.83
2023-04-26T19:15:13.049Z,17.40
2023-04-26T19:17:41.824Z,17.50
2023-04-26T19:20:12.976Z,18.47
2023-04-26T19:22:41.872Z,17.73
2023-04-26T19:25:11.913Z,17.60
2023-04-26T19:27:40.163Z,17.50
2023-04-26T19:30:09.541Z,18.80
2023-04-26T19:32:37.706Z,18.03
2023-04-26T19:35:07.371Z,18.20
2023-04-26T19:37:35.456Z,19.30
2023-04-26T19:40:05.828Z,18.37
2023-04-26T19:42:35.434Z,18.17
2023-04-26T19:45:03.667Z,18.30
2023-04-26T19:47:32.079Z,19.27
2023-04-26T19:50:00.815Z,17.90
2023-04-26T19:52:28.921Z,18.37
2023-04-26T19:54:57.094Z,18.10
2023-04-26T19:57:25.152Z,17.70
2023-04-26T19:59:55.722Z,18.27
2023-04-26T20:02:24.052Z,17.90
2023-04-26T20:04:52.401Z,18.83
2023-04-26T20:07:21.689Z,18.40
2023-04-26T20:09:49.844Z,18.90
2023-04-26T20:12:17.988Z,20.70
2023-04-26T20:14:46.499Z,18.13
2023-04-26T20:17:16.965Z,18.50
2023-04-26T20:19:45.131Z,19.57
2023-04-26T20:22:13.294Z,19.40
2023-04-26T20:24:42.506Z,20.20
2023-04-26T20:27:10.628Z,19.10
2023-04-26T20:29:38.678Z,18.80
2023-04-26T20:32:06.878Z,20.30
2023-04-26T20:34:36.436Z,20.53
2023-04-26T20:37:04.518Z,21.00
2023-04-26T20:39:33.818Z,21.33
2023-04-26T20:42:02.426Z,20.67
2023-04-26T20:44:31.090Z,22.07
2023-04-26T20:46:59.192Z,22.63
2023-04-26T20:49:28.299Z,22.53
2023-04-26T20:51:57.923Z,21.70
2023-04-26T20:54:26.226Z,22.57
2023-04-26T20:56:54.320Z,22.10
2023-04-26T20:59:24.442Z,21.57
2023-04-26T21:01:53.888Z,20.90
2023-04-26T21:04:22.726Z,22.00
2023-04-26T21:06:51.137Z,22.40
2023-04-26T21:09:20.562Z,22.90
2023-04-26T21:11:48.676Z,22.57
2023-04-26T21:14:16.781Z,23.57
2023-04-26T21:16:45.062Z,20.03
2023-04-26T21:19:13.211Z,19.90
2023-04-26T21:21:41.359Z,20.93
2023-04-26T21:24:09.577Z,21.03
2023-04-26T21:26:39.028Z,21.17
2023-04-26T21:29:07.952Z,21.67
2023-04-26T21:31:36.899Z,23.47
2023-04-26T21:34:05.533Z,22.13
2023-04-26T21:36:33.653Z,23.00
2023-04-26T21:39:01.748Z,24.80
2023-04-26T21:41:29.851Z,23.67
2023-04-26T21:43:59.390Z,22.97
2023-04-26T21:46:27.675Z,23.57
2023-04-26T21:48:56.079Z,24.53
2023-04-26T21:51:24.469Z,24.13
2023-04-26T21:53:52.569Z,24.20
2023-04-26T21:56:20.851Z,23.60
2023-04-26T21:58:48.966Z,24.40
2023-04-26T22:01:18.546Z,25.10
2023-04-26T22:03:47.056Z,23.60
2023-04-26T22:06:15.311Z,22.83
2023-04-26T22:08:43.362Z,22.77
2023-04-26T22:11:11.575Z,22.40
2023-04-26T22:13:39.736Z,22.97
2023-04-26T22:16:08.262Z,22.47
2023-04-26T22:18:37.740Z,22.63
2023-04-26T22:21:06.219Z,23.10
2023-04-26T22:23:34.502Z,23.50
2023-04-26T22:26:02.690Z,24.10
2023-04-26T22:28:30.906Z,23.30
2023-04-26T22:30:59.031Z,23.80
2023-04-26T22:33:27.181Z,23.93
2023-04-26T22:35:58.088Z,23.57
2023-04-26T22:38:26.353Z,24.60
2023-04-26T22:40:54.909Z,24.47
2023-04-26T22:43:23.724Z,25.10
2023-04-26T22:45:51.966Z,26.33
2023-04-26T22:48:20.160Z,26.67
2023-04-26T22:50:49.754Z,27.80
2023-04-26T22:53:19.330Z,27.30
2023-04-26T22:55:47.427Z,27.80
2023-04-26T22:58:17.199Z,27.27
2023-04-26T23:00:45.463Z,28.23
2023-04-26T23:03:13.686Z,30.43
2023-04-26T23:05:41.900Z,30.30
2023-04-26T23:08:10.042Z,32.80
2023-04-26T23:10:39.821Z,31.63
2023-04-26T23:13:07.932Z,32.73
2023-04-26T23:15:36.125Z,34.60
2023-04-26T23:18:05.337Z,34.07
2023-04-26T23:20:33.536Z,34.80
2023-04-26T23:23:01.610Z,35.90
2023-04-26T23:25:29.685Z,36.03
2023-04-26T23:27:59.265Z,38.50
2023-04-26T23:30:27.461Z,41.67
2023-04-26T23:32:55.715Z,42.27
2023-04-26T23:35:23.862Z,45.37
2023-04-26T23:37:52.507Z,44.80
2023-04-26T23:40:20.697Z,46.20
2023-04-26T23:42:48.767Z,46.10
2023-04-26T23:45:19.266Z,47.53
2023-04-26T23:47:47.470Z,46.60
2023-04-26T23:50:15.686Z,48.07
2023-04-26T23:52:43.818Z,49.77
2023-04-26T23:55:13.523Z,50.80
2023-04-26T23:57:41.823Z,52.73
