createdAt,value
2019-01-29T00:00:02.193Z,-1.23
2019-01-29T00:02:29.652Z,-1.15
2019-01-29T00:04:57.086Z,-1.20
2019-01-29T00:07:24.498Z,-1.12
2019-01-29T00:09:51.960Z,-1.06
2019-01-29T00:12:19.353Z,-1.10
2019-01-29T00:14:46.757Z,-1.06
2019-01-29T00:17:14.161Z,-1.11
2019-01-29T00:19:41.560Z,-1.08
2019-01-29T00:22:09.043Z,-1.09
2019-01-29T00:24:36.419Z,-1.04
2019-01-29T00:27:03.781Z,-1.03
2019-01-29T00:29:31.235Z,-1.33
2019-01-29T00:31:58.684Z,-1.12
2019-01-29T00:34:26.102Z,-1.18
2019-01-29T00:36:53.564Z,-1.19
2019-01-29T00:39:20.959Z,-1.16
2019-01-29T00:41:48.313Z,-1.23
2019-01-29T00:44:15.767Z,-1.19
2019-01-29T00:46:43.134Z,-1.11
2019-01-29T00:49:10.546Z,-1.23
2019-01-29T00:51:38.040Z,-1.40
2019-01-29T00:54:06.023Z,-1.46
2019-01-29T00:56:33.416Z,-1.47
2019-01-29T00:59:00.842Z,-1.49
2019-01-29T01:01:28.269Z,-1.31
2019-01-29T01:03:55.681Z,-1.39
2019-01-29T01:06:23.272Z,-1.36
2019-01-29T01:08:50.666Z,-1.42
2019-01-29T01:11:18.024Z,-1.64
2019-01-29T01:13:45.460Z,-1.51
2019-01-29T01:16:12.831Z,-1.60
2019-01-29T01:18:40.252Z,-1.46
2019-01-29T01:21:07.806Z,-1.45
2019-01-29T01:23:35.180Z,-1.36
2019-01-29T01:26:02.647Z,-1.28
2019-01-29T01:28:30.019Z,-1.48
2019-01-29T01:30:57.432Z,-1.54
2019-01-29T01:33:24.840Z,-1.49
2019-01-29T01:35:52.284Z,-1.62
2019-01-29T01:38:19.658Z,-1.50
2019-01-29T01:40:47.120Z,-1.45
2019-01-29T01:43:14.522Z,-1.44
2019-01-29T01:45:41.888Z,-1.53
2019-01-29T01:48:09.355Z,-1.72
2019-01-29T01:50:36.738Z,-1.72
2019-01-29T01:53:04.618Z,-1.44
2019-01-29T01:55:31.994Z,-1.44
2019-01-29T01:57:59.361Z,-1.53
2019-01-29T02:00:27.032Z,-1.61
2019-01-29T02:02:54.440Z,-1.51
2019-01-29T02:05:21.907Z,-1.49
2019-01-29T02:07:49.567Z,-1.42
2019-01-29T02:10:22.760Z,-1.76
2019-01-29T02:12:50.156Z,-1.76
2019-01-29T02:15:18.285Z,-1.56
2019-01-29T02:17:45.631Z,-1.50
2019-01-29T02:20:13.299Z,-1.66
2019-01-29T02:22:40.675Z,-1.59
2019-01-29T02:25:08.111Z,-1.72
2019-01-29T02:27:35.487Z,-1.65
2019-01-29T02:30:04.655Z,-1.60
2019-01-29T02:32:32.029Z,-1.84
2019-01-29T02:34:59.482Z,-1.85
2019-01-29T02:37:26.846Z,-1.73
2019-01-29T02:39:54.273Z,-1.62
2019-01-29T02:42:21.639Z,-1.76
2019-01-29T02:44:48.957Z,-1.76
2019-01-29T02:47:16.388Z,-1.71
2019-01-29T02:49:43.762Z,-1.65
2019-01-29T02:52:11.129Z,-1.70
2019-01-29T02:54:38.514Z,-1.76
2019-01-29T02:57:05.999Z,-1.82
2019-01-29T02:59:33.358Z,-1.61
2019-01-29T03:02:00.763Z,-1.27
2019-01-29T03:04:28.122Z,-1.26
2019-01-29T03:06:55.540Z,-1.84
2019-01-29T03:09:22.877Z,-1.87
2019-01-29T03:11:50.256Z,-1.62
2019-01-29T03:14:17.642Z,-1.62
2019-01-29T03:16:45.070Z,-1.49
2019-01-29T03:19:12.441Z,-1.33
2019-01-29T03:21:40.175Z,-1.33
2019-01-29T03:24:07.501Z,-1.44
2019-01-29T03:26:34.850Z,-1.53
2019-01-29T03:29:02.261Z,-1.57
2019-01-29T03:31:29.686Z,-1.55
2019-01-29T03:33:57.036Z,-1.60
2019-01-29T03:36:24.479Z,-1.47
2019-01-29T03:38:51.855Z,-1.47
2019-01-29T03:41:19.275Z,-1.49
2019-01-29T03:43:46.642Z,-1.43
2019-01-29T03:46:14.074Z,-1.29
2019-01-29T03:48:41.523Z,-1.10
2019-01-29T03:51:08.896Z,-1.10
2019-01-29T03:53:38.144Z,-1.46
2019-01-29T03:56:05.641Z,-1.59
2019-01-29T03:58:33.037Z,-1.62
2019-01-29T04:01:00.437Z,-1.59
2019-01-29T04:03:27.859Z,-1.66
2019-01-29T04:05:55.232Z,-1.67
2019-01-29T04:08:22.658Z,-1.49
2019-01-29T04:10:50.042Z,-1.29
2019-01-29T04:13:17.419Z,-1.30
2019-01-29T04:15:44.854Z,-1.29
2019-01-29T04:18:12.264Z,-1.24
2019-01-29T04:20:39.765Z,-1.25
2019-01-29T04:23:07.179Z,-1.26
2019-01-29T04:25:34.558Z,-1.21
2019-01-29T04:28:02.704Z,-1.25
2019-01-29T04:30:30.079Z,-1.50
2019-01-29T04:32:57.446Z,-1.71
2019-01-29T04:35:24.902Z,-1.65
2019-01-29T04:37:52.317Z,-1.65
2019-01-29T04:40:20.155Z,-1.54
2019-01-29T04:42:47.646Z,-1.55
2019-01-29T04:45:15.583Z,-1.53
2019-01-29T04:47:43.087Z,-1.54
2019-01-29T04:50:15.264Z,-1.44
2019-01-29T04:52:42.614Z,-1.42
2019-01-29T04:55:11.360Z,-1.42
2019-01-29T04:57:38.859Z,-1.44
2019-01-29T05:00:09.460Z,-1.47
2019-01-29T05:02:36.841Z,-1.44
2019-01-29T05:05:05.715Z,-1.44
2019-01-29T05:07:33.175Z,-1.40
2019-01-29T05:10:00.627Z,-1.32
2019-01-29T05:12:28.114Z,-1.29
2019-01-29T05:14:55.541Z,-1.18
2019-01-29T05:17:22.975Z,-1.18
2019-01-29T05:19:50.334Z,-1.23
2019-01-29T05:22:17.699Z,-1.37
2019-01-29T05:24:45.114Z,-1.37
2019-01-29T05:27:12.480Z,-1.61
2019-01-29T05:29:39.902Z,-1.57
2019-01-29T05:32:07.791Z,-1.68
2019-01-29T05:34:35.204Z,-1.52
2019-01-29T05:37:02.674Z,-1.61
2019-01-29T05:39:30.105Z,-1.55
2019-01-29T05:41:57.542Z,-1.57
2019-01-29T05:44:24.985Z,-1.61
2019-01-29T05:46:52.394Z,-1.66
2019-01-29T05:49:19.774Z,-1.88
2019-01-29T05:51:47.241Z,-1.83
2019-01-29T05:54:16.349Z,-1.83
2019-01-29T05:56:44.098Z,-1.84
2019-01-29T05:59:11.569Z,-1.77
2019-01-29T06:01:38.975Z,-1.74
2019-01-29T06:04:06.500Z,-1.70
2019-01-29T06:06:33.941Z,-1.71
2019-01-29T06:09:01.355Z,-1.60
2019-01-29T06:11:28.732Z,-1.59
2019-01-29T06:13:56.165Z,-1.58
2019-01-29T06:16:23.526Z,-1.58
2019-01-29T06:18:50.938Z,-1.57
2019-01-29T06:21:18.336Z,-1.62
2019-01-29T06:23:45.695Z,-1.62
2019-01-29T06:26:13.206Z,-1.66
2019-01-29T06:28:40.594Z,-1.66
2019-01-29T06:31:07.997Z,-1.69
2019-01-29T06:33:35.518Z,-1.62
2019-01-29T06:36:03.180Z,-1.70
2019-01-29T06:38:30.540Z,-1.72
2019-01-29T06:40:57.986Z,-1.68
2019-01-29T06:43:25.399Z,-1.77
2019-01-29T06:45:52.930Z,-1.77
2019-01-29T06:48:20.370Z,-1.82
2019-01-29T06:50:47.712Z,-1.85
2019-01-29T06:53:15.121Z,-1.85
2019-01-29T06:55:42.546Z,-1.82
2019-01-29T06:58:09.992Z,-1.82
2019-01-29T07:00:37.330Z,-1.90
2019-01-29T07:03:05.119Z,-1.80
2019-01-29T07:05:32.482Z,-1.83
2019-01-29T07:07:59.887Z,-1.79
2019-01-29T07:10:27.715Z,-1.77
2019-01-29T07:12:55.223Z,-1.74
2019-01-29T07:15:43.386Z,-1.76
2019-01-29T07:18:30.295Z,-1.72
2019-01-29T07:20:57.754Z,-1.73
2019-01-29T07:23:25.158Z,-1.66
2019-01-29T07:25:52.679Z,-1.54
2019-01-29T07:28:20.074Z,-1.73
2019-01-29T07:30:47.959Z,-1.78
2019-01-29T07:33:15.347Z,-1.78
2019-01-29T07:35:42.755Z,-1.61
2019-01-29T07:38:10.115Z,-1.60
2019-01-29T07:40:37.922Z,-1.44
2019-01-29T07:43:06.175Z,-1.39
2019-01-29T07:45:33.518Z,-1.24
2019-01-29T07:48:00.923Z,-1.23
2019-01-29T07:50:28.276Z,-1.27
2019-01-29T07:52:55.677Z,-1.26
2019-01-29T07:55:23.093Z,-1.43
2019-01-29T07:57:50.436Z,-1.36
2019-01-29T08:00:17.807Z,-1.51
2019-01-29T08:02:45.223Z,-1.32
2019-01-29T08:05:14.238Z,-1.56
2019-01-29T08:07:41.835Z,-1.54
2019-01-29T08:10:09.475Z,-1.36
2019-01-29T08:12:36.817Z,-1.46
2019-01-29T08:15:04.729Z,-1.56
2019-01-29T08:17:32.089Z,-1.56
2019-01-29T08:19:59.486Z,-1.65
2019-01-29T08:22:26.882Z,-1.65
2019-01-29T08:25:01.931Z,-1.91
2019-01-29T08:27:23.498Z,-1.79
2019-01-29T08:29:50.918Z,-1.95
2019-01-29T08:32:18.306Z,-1.92
2019-01-29T08:34:45.628Z,-1.42
2019-01-29T08:37:15.184Z,-1.32
2019-01-29T08:39:42.540Z,-1.63
2019-01-29T08:42:09.989Z,-1.24
2019-01-29T08:44:37.345Z,-1.31
2019-01-29T08:47:05.875Z,-1.31
2019-01-29T08:49:33.234Z,-0.87
2019-01-29T08:52:00.604Z,-1.30
2019-01-29T08:54:27.956Z,-0.73
2019-01-29T08:56:55.399Z,-0.54
2019-01-29T08:59:22.739Z,-0.76
2019-01-29T09:01:50.142Z,-0.89
2019-01-29T09:04:17.542Z,-0.76
2019-01-29T09:06:44.913Z,0.26
2019-01-29T09:09:12.281Z,0.26
2019-01-29T09:11:39.694Z,0.61
2019-01-29T09:14:07.045Z,0.62
2019-01-29T09:16:34.477Z,0.20
2019-01-29T09:19:01.861Z,0.14
2019-01-29T09:21:29.574Z,-0.24
2019-01-29T09:23:56.939Z,-0.61
2019-01-29T09:26:24.331Z,-0.97
2019-01-29T09:28:51.665Z,-0.63
2019-01-29T09:31:19.057Z,-0.41
2019-01-29T09:33:46.447Z,-0.41
2019-01-29T09:36:13.833Z,-0.25
2019-01-29T09:38:41.293Z,-0.13
2019-01-29T09:41:09.171Z,-0.40
2019-01-29T09:43:36.732Z,-0.44
2019-01-29T09:46:04.198Z,-0.65
2019-01-29T09:48:31.597Z,-0.50
2019-01-29T09:50:58.942Z,-0.30
2019-01-29T09:53:26.344Z,-0.67
2019-01-29T09:55:53.737Z,-0.36
2019-01-29T09:58:21.078Z,-0.60
2019-01-29T10:00:48.554Z,-0.48
2019-01-29T10:03:16.325Z,-0.22
2019-01-29T10:05:43.668Z,-0.32
2019-01-29T10:08:11.640Z,-0.38
2019-01-29T10:10:38.993Z,0.30
2019-01-29T10:13:06.411Z,-0.34
2019-01-29T10:15:34.837Z,-0.14
2019-01-29T10:18:02.337Z,-0.16
2019-01-29T10:20:29.848Z,0.13
2019-01-29T10:22:57.255Z,0.42
2019-01-29T10:25:24.754Z,0.55
2019-01-29T10:27:52.198Z,0.05
2019-01-29T10:30:19.732Z,0.16
2019-01-29T10:32:47.222Z,-0.47
2019-01-29T10:35:16.317Z,0.57
2019-01-29T10:37:43.798Z,0.45
2019-01-29T10:40:13.875Z,1.47
2019-01-29T10:42:41.256Z,1.62
2019-01-29T10:45:10.040Z,1.10
2019-01-29T10:47:37.462Z,0.30
2019-01-29T10:50:07.331Z,0.36
2019-01-29T10:52:34.982Z,0.80
2019-01-29T10:55:02.680Z,1.37
2019-01-29T10:57:30.190Z,1.13
2019-01-29T10:59:57.596Z,1.75
2019-01-29T11:02:25.017Z,2.01
2019-01-29T11:04:52.403Z,1.81
2019-01-29T11:07:19.815Z,0.75
2019-01-29T11:09:48.489Z,0.66
2019-01-29T11:12:16.118Z,0.84
2019-01-29T11:14:43.558Z,0.35
2019-01-29T11:17:11.059Z,0.67
2019-01-29T11:19:38.476Z,0.56
2019-01-29T11:22:05.974Z,0.53
2019-01-29T11:24:33.400Z,0.40
2019-01-29T11:27:00.824Z,0.14
2019-01-29T11:29:28.371Z,0.37
2019-01-29T11:31:56.396Z,0.40
2019-01-29T11:34:23.806Z,0.07
2019-01-29T11:36:51.204Z,-0.11
2019-01-29T11:39:18.622Z,-0.20
2019-01-29T11:41:46.035Z,-0.41
2019-01-29T11:44:13.519Z,-0.31
2019-01-29T11:46:41.096Z,-0.01
2019-01-29T11:49:08.598Z,0.24
2019-01-29T11:51:36.064Z,0.40
2019-01-29T11:54:03.847Z,0.11
2019-01-29T11:56:31.291Z,0.33
2019-01-29T11:58:58.773Z,0.14
2019-01-29T12:01:27.289Z,0.41
2019-01-29T12:03:54.721Z,0.31
2019-01-29T12:06:22.120Z,0.21
2019-01-29T12:08:49.498Z,-0.45
2019-01-29T12:11:16.969Z,-0.49
2019-01-29T12:13:44.401Z,-0.43
2019-01-29T12:16:11.789Z,-0.26
2019-01-29T12:18:39.147Z,-0.08
2019-01-29T12:21:06.554Z,-0.24
2019-01-29T12:23:33.954Z,0.21
2019-01-29T12:26:01.602Z,0.10
2019-01-29T12:28:28.994Z,-0.18
2019-01-29T12:30:56.320Z,0.27
2019-01-29T12:33:23.858Z,-0.18
2019-01-29T12:35:51.217Z,0.09
2019-01-29T12:38:18.622Z,0.27
2019-01-29T12:40:46.005Z,0.41
2019-01-29T12:43:13.494Z,0.69
2019-01-29T12:45:40.973Z,0.30
2019-01-29T12:48:08.623Z,0.22
2019-01-29T12:50:37.917Z,-0.26
2019-01-29T12:53:10.685Z,0.42
2019-01-29T12:55:38.082Z,0.41
2019-01-29T12:58:05.922Z,0.34
2019-01-29T13:00:36.918Z,0.10
2019-01-29T13:03:04.607Z,-0.15
2019-01-29T13:05:32.776Z,-0.24
2019-01-29T13:08:00.334Z,-0.59
2019-01-29T13:10:27.836Z,-0.54
2019-01-29T13:12:55.403Z,-0.54
2019-01-29T13:15:25.808Z,-0.98
2019-01-29T13:17:53.227Z,-0.36
2019-01-29T13:20:20.717Z,-0.01
2019-01-29T13:22:48.184Z,-0.14
2019-01-29T13:25:16.112Z,-0.11
2019-01-29T13:27:43.478Z,0.17
2019-01-29T13:30:27.061Z,-0.62
2019-01-29T13:32:54.452Z,-0.41
2019-01-29T13:35:24.122Z,-0.42
2019-01-29T13:37:51.514Z,-0.41
2019-01-29T13:40:19.159Z,-0.64
2019-01-29T13:42:46.721Z,-0.72
2019-01-29T13:45:14.498Z,-0.51
2019-01-29T13:47:43.484Z,-0.57
2019-01-29T13:50:14.217Z,-0.91
2019-01-29T13:52:41.587Z,-1.07
2019-01-29T13:55:11.207Z,-0.95
2019-01-29T13:57:38.747Z,-0.76
2019-01-29T14:00:12.399Z,-0.74
2019-01-29T14:02:40.007Z,-1.03
2019-01-29T14:05:07.541Z,-1.01
2019-01-29T14:07:34.939Z,-1.09
2019-01-29T14:10:02.506Z,-1.12
2019-01-29T14:12:30.044Z,-1.15
2019-01-29T14:14:57.437Z,-1.40
2019-01-29T14:17:24.881Z,-1.33
2019-01-29T14:19:52.310Z,-1.39
2019-01-29T14:22:19.715Z,-1.33
2019-01-29T14:24:47.172Z,-1.48
2019-01-29T14:27:14.562Z,-1.55
2019-01-29T14:29:41.949Z,-1.38
2019-01-29T14:32:09.496Z,-1.42
2019-01-29T14:34:36.942Z,-1.31
2019-01-29T14:37:04.434Z,-1.53
2019-01-29T14:39:58.104Z,-1.59
2019-01-29T14:42:25.559Z,-1.58
2019-01-29T14:44:54.930Z,-1.75
2019-01-29T14:47:22.947Z,-1.75
2019-01-29T14:49:50.355Z,-1.63
2019-01-29T14:52:17.799Z,-1.97
2019-01-29T14:54:45.856Z,-1.83
2019-01-29T14:57:13.359Z,-1.67
2019-01-29T14:59:40.920Z,-1.98
2019-01-29T15:02:08.428Z,-1.81
2019-01-29T15:04:35.889Z,-1.83
2019-01-29T15:07:03.338Z,-1.86
2019-01-29T15:09:30.803Z,-1.83
2019-01-29T15:11:58.203Z,-1.95
2019-01-29T15:14:26.060Z,-1.97
2019-01-29T15:17:11.838Z,-2.20
2019-01-29T15:19:40.380Z,-2.00
2019-01-29T15:22:08.997Z,-1.99
2019-01-29T15:24:36.566Z,-2.22
2019-01-29T15:27:06.003Z,-2.27
2019-01-29T15:29:33.543Z,-2.27
2019-01-29T15:32:01.037Z,-1.99
2019-01-29T15:34:28.419Z,-1.76
2019-01-29T15:36:55.862Z,-2.33
2019-01-29T15:39:23.299Z,-2.08
2019-01-29T15:41:50.679Z,-2.37
2019-01-29T15:44:18.127Z,-2.55
2019-01-29T15:46:45.703Z,-2.22
2019-01-29T15:49:13.162Z,-2.18
2019-01-29T15:51:40.615Z,-2.51
2019-01-29T15:54:08.158Z,-2.23
2019-01-29T15:56:35.689Z,-2.24
2019-01-29T15:59:03.271Z,-2.30
2019-01-29T16:01:30.720Z,-2.62
2019-01-29T16:03:58.193Z,-2.71
2019-01-29T16:06:25.650Z,-2.64
2019-01-29T16:08:53.100Z,-2.95
2019-01-29T16:11:20.538Z,-2.55
2019-01-29T16:13:47.922Z,-2.64
2019-01-29T16:16:15.533Z,-2.78
2019-01-29T16:18:42.920Z,-2.86
2019-01-29T16:21:10.376Z,-3.06
2019-01-29T16:23:37.800Z,-2.98
2019-01-29T16:26:05.376Z,-2.86
2019-01-29T16:28:32.884Z,-3.02
2019-01-29T16:31:00.317Z,-2.98
2019-01-29T16:33:27.813Z,-3.18
2019-01-29T16:35:55.362Z,-3.00
2019-01-29T16:38:22.832Z,-3.12
2019-01-29T16:40:50.943Z,-3.33
2019-01-29T16:43:19.344Z,-3.12
2019-01-29T16:45:48.237Z,-3.30
2019-01-29T16:48:16.631Z,-3.33
2019-01-29T16:50:44.429Z,-3.30
2019-01-29T16:53:11.931Z,-3.30
2019-01-29T16:55:39.497Z,-3.23
2019-01-29T16:58:07.562Z,-3.34
2019-01-29T17:00:35.960Z,-3.47
2019-01-29T17:03:04.019Z,-3.35
2019-01-29T17:05:31.770Z,-3.55
2019-01-29T17:07:59.919Z,-3.40
2019-01-29T17:10:27.896Z,-3.35
2019-01-29T17:12:55.803Z,-3.26
2019-01-29T17:15:25.459Z,-3.26
2019-01-29T17:17:53.281Z,-3.41
2019-01-29T17:20:23.950Z,-3.41
2019-01-29T17:22:51.742Z,-3.24
2019-01-29T17:25:19.539Z,-3.63
2019-01-29T17:27:47.286Z,-3.63
2019-01-29T17:30:35.821Z,-3.81
2019-01-29T17:33:06.460Z,-3.71
2019-01-29T17:35:35.542Z,-3.80
2019-01-29T17:38:04.118Z,-3.95
2019-01-29T17:40:32.098Z,-4.04
2019-01-29T17:43:02.367Z,-3.76
2019-01-29T17:45:32.666Z,-3.76
2019-01-29T17:48:00.645Z,-3.76
2019-01-29T17:50:30.759Z,-3.74
2019-01-29T17:52:58.416Z,-3.82
2019-01-29T17:55:27.825Z,-3.72
2019-01-29T17:57:55.840Z,-3.77
2019-01-29T18:00:28.367Z,-3.77
2019-01-29T18:02:56.251Z,-3.69
2019-01-29T18:05:24.202Z,-3.69
2019-01-29T18:07:51.989Z,-3.81
2019-01-29T18:10:20.129Z,-4.05
2019-01-29T18:12:48.175Z,-4.09
2019-01-29T18:15:18.349Z,-4.24
2019-01-29T18:17:48.205Z,-4.24
2019-01-29T18:20:16.274Z,-4.18
2019-01-29T18:22:44.453Z,-3.99
2019-01-29T18:25:12.611Z,-3.99
2019-01-29T18:27:40.577Z,-4.07
2019-01-29T18:30:21.204Z,-3.89
2019-01-29T18:32:49.127Z,-3.89
2019-01-29T18:35:17.152Z,-3.84
2019-01-29T18:37:45.124Z,-3.99
2019-01-29T18:40:19.226Z,-3.70
2019-01-29T18:42:48.202Z,-4.08
2019-01-29T18:45:16.206Z,-4.14
2019-01-29T18:47:44.224Z,-4.14
2019-01-29T18:50:14.655Z,-4.39
2019-01-29T18:52:42.581Z,-4.15
2019-01-29T18:55:10.743Z,-4.15
2019-01-29T18:57:39.763Z,-4.16
2019-01-29T19:00:16.530Z,-4.28
2019-01-29T19:02:45.586Z,-4.01
2019-01-29T19:05:13.609Z,-4.01
2019-01-29T19:07:41.648Z,-4.92
2019-01-29T19:10:12.255Z,-4.76
2019-01-29T19:12:40.119Z,-4.78
2019-01-29T19:15:10.790Z,-4.78
2019-01-29T19:17:40.037Z,-4.57
2019-01-29T19:20:08.711Z,-4.27
2019-01-29T19:22:37.283Z,-4.85
2019-01-29T19:25:06.862Z,-4.77
2019-01-29T19:27:35.399Z,-4.88
2019-01-29T19:30:05.572Z,-4.88
2019-01-29T19:32:34.082Z,-5.10
2019-01-29T19:35:02.044Z,-4.93
2019-01-29T19:37:31.013Z,-4.62
2019-01-29T19:39:59.127Z,-4.59
2019-01-29T19:42:27.903Z,-4.83
2019-01-29T19:44:56.153Z,-4.83
2019-01-29T19:47:24.180Z,-5.16
2019-01-29T19:49:52.207Z,-5.09
2019-01-29T19:52:20.216Z,-5.09
2019-01-29T19:54:48.234Z,-5.03
2019-01-29T19:57:16.377Z,-5.00
2019-01-29T19:59:44.418Z,-5.00
2019-01-29T20:02:12.492Z,-5.15
2019-01-29T20:04:40.506Z,-5.14
2019-01-29T20:07:09.387Z,-5.06
2019-01-29T20:09:37.363Z,-5.29
2019-01-29T20:12:06.738Z,-5.54
2019-01-29T20:14:34.722Z,-5.54
2019-01-29T20:17:05.221Z,-5.48
2019-01-29T20:19:33.198Z,-5.09
2019-01-29T20:22:01.043Z,-5.22
2019-01-29T20:24:29.923Z,-5.13
2019-01-29T20:26:57.901Z,-5.21
2019-01-29T20:29:25.846Z,-5.35
2019-01-29T20:31:54.354Z,-5.13
2019-01-29T20:34:22.474Z,-4.69
2019-01-29T20:36:50.479Z,-5.00
2019-01-29T20:39:18.510Z,-5.16
2019-01-29T20:41:47.650Z,-3.82
2019-01-29T20:44:16.068Z,-4.43
2019-01-29T20:46:43.949Z,-4.92
2019-01-29T20:49:11.966Z,-5.25
2019-01-29T20:51:39.901Z,-4.76
2019-01-29T20:54:07.839Z,-5.37
2019-01-29T20:56:35.729Z,-5.21
2019-01-29T20:59:03.665Z,-5.21
2019-01-29T21:01:31.635Z,-5.42
2019-01-29T21:03:59.575Z,-5.42
2019-01-29T21:06:27.490Z,-5.04
2019-01-29T21:08:55.493Z,-4.45
2019-01-29T21:11:23.456Z,-5.24
2019-01-29T21:13:51.302Z,-5.24
2019-01-29T21:16:19.410Z,-5.33
2019-01-29T21:18:47.174Z,-5.31
2019-01-29T21:21:15.160Z,-5.11
2019-01-29T21:23:43.229Z,-5.11
2019-01-29T21:26:12.112Z,-5.16
2019-01-29T21:28:39.923Z,-5.59
2019-01-29T21:31:08.167Z,-5.78
2019-01-29T21:33:36.050Z,-5.44
2019-01-29T21:36:03.963Z,-5.86
2019-01-29T21:38:31.918Z,-5.34
2019-01-29T21:40:59.594Z,-5.34
2019-01-29T21:43:27.179Z,-5.33
2019-01-29T21:45:54.779Z,-5.96
2019-01-29T21:48:22.315Z,-6.41
2019-01-29T21:50:50.018Z,-6.01
2019-01-29T21:53:17.450Z,-6.06
2019-01-29T21:55:44.858Z,-6.25
2019-01-29T21:58:12.379Z,-6.60
2019-01-29T22:00:44.339Z,-6.29
2019-01-29T22:03:12.860Z,-6.74
2019-01-29T22:05:40.287Z,-6.19
2019-01-29T22:08:08.982Z,-5.90
2019-01-29T22:10:36.405Z,-5.72
2019-01-29T22:13:05.367Z,-6.15
2019-01-29T22:15:32.750Z,-5.88
2019-01-29T22:18:00.257Z,-6.01
2019-01-29T22:20:27.640Z,-6.72
2019-01-29T22:22:54.990Z,-6.15
2019-01-29T22:25:22.582Z,-6.65
2019-01-29T22:27:50.085Z,-5.98
2019-01-29T22:30:20.438Z,-5.85
2019-01-29T22:32:47.786Z,-5.80
2019-01-29T22:35:15.294Z,-6.07
2019-01-29T22:37:42.714Z,-6.09
2019-01-29T22:40:13.218Z,-6.09
2019-01-29T22:42:40.599Z,-6.61
2019-01-29T22:45:09.277Z,-6.56
2019-01-29T22:47:36.665Z,-6.61
2019-01-29T22:50:06.785Z,-6.42
2019-01-29T22:52:34.287Z,-6.68
2019-01-29T22:55:01.695Z,-6.30
2019-01-29T22:57:29.057Z,-6.22
2019-01-29T22:59:56.487Z,-6.14
2019-01-29T23:02:23.854Z,-6.25
2019-01-29T23:04:51.214Z,-6.58
2019-01-29T23:07:24.617Z,-7.34
2019-01-29T23:09:51.999Z,-7.16
2019-01-29T23:12:19.366Z,-6.29
2019-01-29T23:14:46.857Z,-6.14
2019-01-29T23:17:14.274Z,-6.61
2019-01-29T23:19:41.662Z,-7.12
2019-01-29T23:22:09.107Z,-6.33
2019-01-29T23:24:36.473Z,-6.39
2019-01-29T23:27:04.061Z,-6.32
2019-01-29T23:29:31.439Z,-6.46
2019-01-29T23:31:58.808Z,-6.07
2019-01-29T23:34:26.205Z,-6.74
2019-01-29T23:36:53.554Z,-6.43
2019-01-29T23:39:20.934Z,-6.24
2019-01-29T23:41:48.315Z,-7.58
2019-01-29T23:44:15.795Z,-6.53
2019-01-29T23:46:43.249Z,-6.59
2019-01-29T23:49:10.643Z,-6.98
2019-01-29T23:51:38.035Z,-6.89
2019-01-29T23:54:05.554Z,-6.87
2019-01-29T23:56:32.966Z,-6.54
2019-01-29T23:59:00.346Z,-6.59
