createdAt,value
2023-04-15T00:01:10.089Z,40.62
2023-04-15T00:03:36.935Z,40.67
2023-04-15T00:06:03.810Z,40.37
2023-04-15T00:08:30.920Z,40.62
2023-04-15T00:11:02.722Z,40.63
2023-04-15T00:13:29.617Z,40.54
2023-04-15T00:15:56.140Z,40.63
2023-04-15T00:18:23.378Z,40.64
2023-04-15T00:20:49.912Z,40.63
2023-04-15T00:23:16.498Z,40.57
2023-04-15T00:25:43.064Z,40.65
2023-04-15T00:28:10.001Z,40.65
2023-04-15T00:30:36.547Z,40.69
2023-04-15T00:33:03.874Z,40.64
2023-04-15T00:35:32.761Z,40.65
2023-04-15T00:37:59.857Z,40.71
2023-04-15T00:40:26.445Z,40.67
2023-04-15T00:42:53.216Z,40.77
2023-04-15T00:45:19.986Z,40.74
2023-04-15T00:47:46.876Z,40.60
2023-04-15T00:50:14.200Z,40.57
2023-04-15T00:52:41.568Z,40.78
2023-04-15T00:55:09.416Z,40.80
2023-04-15T00:57:36.909Z,40.56
2023-04-15T01:00:05.742Z,40.81
2023-04-15T01:02:33.509Z,40.60
2023-04-15T01:05:00.619Z,40.64
2023-04-15T01:07:27.180Z,40.74
2023-04-15T01:09:53.952Z,40.62
2023-04-15T01:12:20.815Z,40.72
2023-04-15T01:14:47.437Z,40.60
2023-04-15T01:17:14.556Z,40.58
2023-04-15T01:19:41.549Z,40.54
2023-04-15T01:22:08.496Z,40.65
2023-04-15T01:24:36.972Z,40.65
2023-04-15T01:27:05.387Z,40.72
2023-04-15T01:29:38.425Z,40.43
2023-04-15T01:32:05.814Z,40.66
2023-04-15T01:34:35.011Z,40.73
2023-04-15T01:37:02.235Z,40.71
2023-04-15T01:39:28.763Z,40.55
2023-04-15T01:41:55.280Z,40.55
2023-04-15T01:44:21.868Z,40.61
2023-04-15T01:46:48.515Z,40.51
2023-04-15T01:49:15.149Z,40.60
2023-04-15T01:51:41.751Z,40.66
2023-04-15T01:54:08.421Z,40.61
2023-04-15T01:56:35.157Z,40.65
2023-04-15T01:59:03.834Z,40.62
2023-04-15T02:01:30.558Z,40.50
2023-04-15T02:03:57.303Z,40.61
2023-04-15T02:06:24.499Z,40.64
2023-04-15T02:08:51.084Z,40.68
2023-04-15T02:11:18.270Z,40.48
2023-04-15T02:13:44.816Z,40.71
2023-04-15T02:16:18.723Z,40.49
2023-04-15T02:18:47.003Z,40.75
2023-04-15T02:21:14.136Z,40.62
2023-04-15T02:23:41.037Z,40.65
2023-04-15T02:26:08.159Z,40.52
2023-04-15T02:28:34.891Z,40.61
2023-04-15T02:31:06.479Z,40.60
2023-04-15T02:33:33.387Z,40.61
2023-04-15T02:36:00.001Z,40.54
2023-04-15T02:38:26.575Z,40.61
2023-04-15T02:40:53.404Z,40.62
2023-04-15T02:43:19.951Z,40.54
2023-04-15T02:45:47.397Z,40.45
2023-04-15T02:48:13.987Z,40.57
2023-04-15T02:50:41.080Z,40.74
2023-04-15T02:53:07.748Z,40.34
2023-04-15T02:55:34.512Z,40.60
2023-04-15T02:58:01.256Z,40.68
2023-04-15T03:00:28.320Z,40.71
2023-04-15T03:03:03.643Z,40.66
2023-04-15T03:05:30.608Z,40.70
2023-04-15T03:07:57.305Z,40.73
2023-04-15T03:10:23.887Z,40.83
2023-04-15T03:12:50.829Z,40.72
2023-04-15T03:15:17.431Z,40.70
2023-04-15T03:17:44.253Z,40.91
2023-04-15T03:20:11.345Z,40.71
2023-04-15T03:22:37.977Z,40.73
2023-04-15T03:25:04.914Z,40.79
2023-04-15T03:27:32.028Z,40.82
2023-04-15T03:29:58.598Z,40.89
2023-04-15T03:32:25.139Z,40.83
2023-04-15T03:34:51.653Z,40.83
2023-04-15T03:37:18.194Z,40.79
2023-04-15T03:39:44.798Z,40.96
2023-04-15T03:42:11.303Z,40.83
2023-04-15T03:44:38.425Z,40.86
2023-04-15T03:47:05.053Z,40.94
2023-04-15T03:49:31.648Z,40.95
2023-04-15T03:51:58.193Z,40.85
2023-04-15T03:54:24.974Z,40.87
2023-04-15T03:56:51.580Z,40.89
2023-04-15T03:59:18.154Z,40.87
2023-04-15T04:01:44.741Z,40.91
2023-04-15T04:04:11.640Z,40.93
2023-04-15T04:06:38.248Z,40.98
2023-04-15T04:09:04.861Z,40.97
2023-04-15T04:11:31.819Z,40.92
2023-04-15T04:13:58.613Z,41.10
2023-04-15T04:16:25.524Z,41.05
2023-04-15T04:18:52.164Z,41.14
2023-04-15T04:21:18.848Z,41.07
2023-04-15T04:23:45.597Z,41.09
2023-04-15T04:26:12.211Z,40.94
2023-04-15T04:28:40.618Z,40.98
2023-04-15T04:31:07.893Z,41.03
2023-04-15T04:33:34.549Z,41.02
2023-04-15T04:36:01.486Z,40.96
2023-04-15T04:38:28.089Z,40.98
2023-04-15T04:40:54.675Z,40.98
2023-04-15T04:43:21.378Z,40.92
2023-04-15T04:45:47.922Z,40.96
2023-04-15T04:48:14.560Z,41.00
2023-04-15T04:50:41.185Z,41.14
2023-04-15T04:53:07.874Z,41.24
2023-04-15T04:55:36.988Z,41.12
2023-04-15T04:58:03.526Z,41.02
2023-04-15T05:00:30.404Z,41.10
2023-04-15T05:02:57.102Z,41.02
2023-04-15T05:05:23.802Z,41.02
2023-04-15T05:07:50.752Z,41.23
2023-04-15T05:10:18.289Z,41.21
2023-04-15T05:12:45.027Z,41.25
2023-04-15T05:15:12.177Z,41.06
2023-04-15T05:17:38.850Z,41.21
2023-04-15T05:20:05.982Z,41.22
2023-04-15T05:22:32.680Z,40.84
2023-04-15T05:24:59.379Z,41.31
2023-04-15T05:27:26.065Z,41.33
2023-04-15T05:29:52.669Z,41.33
2023-04-15T05:32:19.412Z,41.22
2023-04-15T05:34:46.346Z,41.25
2023-04-15T05:37:13.004Z,41.57
2023-04-15T05:39:39.620Z,41.69
2023-04-15T05:42:06.259Z,41.39
2023-04-15T05:44:33.003Z,41.56
2023-04-15T05:46:59.704Z,41.71
2023-04-15T05:49:26.285Z,41.97
2023-04-15T05:51:52.956Z,42.20
2023-04-15T05:54:20.213Z,41.76
2023-04-15T05:56:47.023Z,41.89
2023-04-15T05:59:13.572Z,41.76
2023-04-15T06:01:40.299Z,42.07
2023-04-15T06:04:07.130Z,41.75
2023-04-15T06:06:34.674Z,42.15
2023-04-15T06:09:01.379Z,42.12
2023-04-15T06:11:28.279Z,42.21
2023-04-15T06:13:54.902Z,42.26
2023-04-15T06:16:21.989Z,42.54
2023-04-15T06:18:48.779Z,42.10
2023-04-15T06:21:15.967Z,42.03
2023-04-15T06:23:42.706Z,42.03
2023-04-15T06:26:09.269Z,41.65
2023-04-15T06:28:35.951Z,41.73
2023-04-15T06:31:02.579Z,41.66
2023-04-15T06:33:29.357Z,41.69
2023-04-15T06:35:55.912Z,41.48
2023-04-15T06:38:22.520Z,41.50
2023-04-15T06:40:49.151Z,41.39
2023-04-15T06:43:15.716Z,41.35
2023-04-15T06:45:42.355Z,41.44
2023-04-15T06:48:08.924Z,41.43
2023-04-15T06:50:35.815Z,41.26
2023-04-15T06:53:03.125Z,41.34
2023-04-15T06:55:29.822Z,41.22
2023-04-15T06:57:56.393Z,41.23
2023-04-15T07:00:23.365Z,41.41
2023-04-15T07:02:50.038Z,41.18
2023-04-15T07:05:17.024Z,41.11
2023-04-15T07:07:43.604Z,41.21
2023-04-15T07:10:11.960Z,41.11
2023-04-15T07:12:38.796Z,40.99
2023-04-15T07:15:06.730Z,40.84
2023-04-15T07:17:33.423Z,40.99
2023-04-15T07:20:00.040Z,40.87
2023-04-15T07:22:26.716Z,40.69
2023-04-15T07:24:53.271Z,40.70
2023-04-15T07:27:19.802Z,40.10
2023-04-15T07:29:46.691Z,40.05
2023-04-15T07:32:13.249Z,40.01
2023-04-15T07:34:39.868Z,39.86
2023-04-15T07:37:06.578Z,39.71
2023-04-15T07:39:33.212Z,39.59
2023-04-15T07:41:59.896Z,39.53
2023-04-15T07:44:27.632Z,39.50
2023-04-15T07:46:54.211Z,39.18
2023-04-15T07:49:21.517Z,39.00
2023-04-15T07:51:49.147Z,38.99
2023-04-15T07:54:16.318Z,39.17
2023-04-15T07:56:43.050Z,38.92
2023-04-15T07:59:10.432Z,39.04
2023-04-15T08:01:37.732Z,38.66
2023-04-15T08:04:04.667Z,38.47
2023-04-15T08:06:31.379Z,38.68
2023-04-15T08:08:58.090Z,38.72
2023-04-15T08:11:24.982Z,38.62
2023-04-15T08:13:52.540Z,38.08
2023-04-15T08:16:24.748Z,38.03
2023-04-15T08:18:53.001Z,38.90
2023-04-15T08:21:20.176Z,38.03
2023-04-15T08:23:49.697Z,38.25
2023-04-15T08:26:17.495Z,37.85
2023-04-15T08:28:45.854Z,38.04
2023-04-15T08:31:14.939Z,37.57
2023-04-15T08:33:41.777Z,37.49
2023-04-15T08:36:08.508Z,37.14
2023-04-15T08:38:35.277Z,37.05
2023-04-15T08:41:19.113Z,36.94
2023-04-15T08:43:57.840Z,36.67
2023-04-15T08:46:24.954Z,37.04
2023-04-15T08:48:52.476Z,36.75
2023-04-15T08:51:19.694Z,37.14
2023-04-15T08:53:47.517Z,37.17
2023-04-15T08:56:15.974Z,37.32
2023-04-15T08:58:44.888Z,37.13
2023-04-15T09:01:14.606Z,37.03
2023-04-15T09:03:42.208Z,37.86
2023-04-15T09:06:09.104Z,37.93
2023-04-15T09:08:35.944Z,37.96
2023-04-15T09:11:03.296Z,38.02
2023-04-15T09:13:30.299Z,38.14
2023-04-15T09:15:58.464Z,38.15
2023-04-15T09:18:33.308Z,37.70
2023-04-15T09:21:14.193Z,37.74
2023-04-15T09:23:54.102Z,38.07
2023-04-15T09:26:30.738Z,38.37
2023-04-15T09:29:14.881Z,37.96
2023-04-15T09:31:42.828Z,38.42
2023-04-15T09:34:09.653Z,38.07
2023-04-15T09:36:53.175Z,37.63
2023-04-15T09:39:20.199Z,38.14
2023-04-15T09:41:46.777Z,38.33
2023-04-15T09:44:26.950Z,37.96
2023-04-15T09:46:53.642Z,38.70
2023-04-15T09:49:21.035Z,38.72
2023-04-15T09:52:01.304Z,39.10
2023-04-15T09:54:35.476Z,38.60
2023-04-15T09:57:06.540Z,38.81
2023-04-15T09:59:33.128Z,39.09
2023-04-15T10:02:00.494Z,39.34
2023-04-15T10:04:28.662Z,39.04
2023-04-15T10:06:56.216Z,39.32
2023-04-15T10:09:22.930Z,39.43
2023-04-15T10:11:50.345Z,39.39
2023-04-15T10:14:18.712Z,39.53
2023-04-15T10:16:49.129Z,39.56
2023-04-15T10:19:19.208Z,39.68
2023-04-15T10:21:46.611Z,39.70
2023-04-15T10:24:13.459Z,39.68
2023-04-15T10:26:40.885Z,39.77
2023-04-15T10:29:08.870Z,39.89
2023-04-15T10:31:38.368Z,39.91
2023-04-15T10:34:06.781Z,40.06
2023-04-15T10:36:33.941Z,39.96
2023-04-15T10:39:00.492Z,40.15
2023-04-15T10:41:31.261Z,40.21
2023-04-15T10:44:03.591Z,39.99
2023-04-15T10:46:38.645Z,40.14
2023-04-15T10:49:24.248Z,40.04
2023-04-15T10:51:58.301Z,39.76
2023-04-15T10:54:24.783Z,40.25
2023-04-15T10:57:12.274Z,39.93
2023-04-15T11:00:04.619Z,39.86
2023-04-15T11:02:42.289Z,40.04
2023-04-15T11:05:10.569Z,40.20
2023-04-15T11:07:41.765Z,40.53
2023-04-15T11:10:14.468Z,40.24
2023-04-15T11:12:41.997Z,40.61
2023-04-15T11:15:27.510Z,40.57
2023-04-15T11:17:54.197Z,40.49
2023-04-15T11:20:21.249Z,40.49
2023-04-15T11:23:08.348Z,40.11
2023-04-15T11:25:41.825Z,40.34
2023-04-15T11:28:08.505Z,40.39
2023-04-15T11:30:37.446Z,40.44
2023-04-15T11:33:06.175Z,40.22
2023-04-15T11:35:33.439Z,40.31
2023-04-15T11:38:08.689Z,40.91
2023-04-15T11:40:35.860Z,42.49
2023-04-15T11:43:12.396Z,42.19
2023-04-15T11:45:56.392Z,42.74
2023-04-15T11:48:28.535Z,42.56
2023-04-15T11:50:56.538Z,42.48
2023-04-15T11:53:24.366Z,42.82
2023-04-15T11:55:53.064Z,41.53
2023-04-15T11:58:22.532Z,41.70
2023-04-15T12:00:57.562Z,41.28
2023-04-15T12:03:36.468Z,40.86
2023-04-15T12:06:23.633Z,39.82
2023-04-15T12:08:56.149Z,40.02
2023-04-15T12:11:42.133Z,40.03
2023-04-15T12:14:10.002Z,40.20
2023-04-15T12:16:49.492Z,40.92
2023-04-15T12:19:26.078Z,40.67
2023-04-15T12:21:59.975Z,40.40
2023-04-15T12:24:27.039Z,41.38
2023-04-15T12:26:57.693Z,41.54
2023-04-15T12:29:29.189Z,41.20
2023-04-15T12:32:06.629Z,40.83
2023-04-15T12:34:35.949Z,41.82
2023-04-15T12:37:04.690Z,41.01
2023-04-15T12:39:34.970Z,40.46
2023-04-15T12:42:01.736Z,40.72
2023-04-15T12:44:28.919Z,40.65
2023-04-15T12:46:55.954Z,40.10
2023-04-15T12:49:24.370Z,40.38
2023-04-15T12:51:53.936Z,40.35
2023-04-15T12:54:21.588Z,40.16
2023-04-15T12:56:49.873Z,40.53
2023-04-15T12:59:18.538Z,40.82
2023-04-15T13:01:46.598Z,41.58
2023-04-15T13:04:13.418Z,40.70
2023-04-15T13:06:40.136Z,40.68
2023-04-15T13:09:06.950Z,41.93
2023-04-15T13:11:34.174Z,41.68
2023-04-15T13:14:02.332Z,41.57
2023-04-15T13:16:29.292Z,40.88
2023-04-15T13:18:56.013Z,41.26
2023-04-15T13:21:22.619Z,41.32
2023-04-15T13:23:53.013Z,41.09
2023-04-15T13:26:19.696Z,41.00
2023-04-15T13:28:46.668Z,40.56
2023-04-15T13:31:13.374Z,40.75
2023-04-15T13:33:40.008Z,41.52
2023-04-15T13:36:06.950Z,40.89
2023-04-15T13:38:33.471Z,40.78
2023-04-15T13:41:00.034Z,40.92
2023-04-15T13:43:27.111Z,40.87
2023-04-15T13:45:53.643Z,40.92
2023-04-15T13:48:20.328Z,41.08
2023-04-15T13:50:46.873Z,41.22
2023-04-15T13:53:13.398Z,41.32
2023-04-15T13:55:41.788Z,41.11
2023-04-15T13:58:09.135Z,41.13
2023-04-15T14:00:35.847Z,41.17
2023-04-15T14:03:02.651Z,41.18
2023-04-15T14:05:29.420Z,41.41
2023-04-15T14:07:55.985Z,41.14
2023-04-15T14:10:22.668Z,41.15
2023-04-15T14:12:49.194Z,41.03
2023-04-15T14:15:15.985Z,41.30
2023-04-15T14:17:42.915Z,41.47
2023-04-15T14:20:10.162Z,41.24
2023-04-15T14:22:36.770Z,41.32
2023-04-15T14:25:04.081Z,41.38
2023-04-15T14:27:30.607Z,41.20
2023-04-15T14:29:58.726Z,41.17
2023-04-15T14:32:26.400Z,41.12
2023-04-15T14:34:52.979Z,41.39
2023-04-15T14:37:19.769Z,41.31
2023-04-15T14:39:46.315Z,41.35
2023-04-15T14:42:12.848Z,41.41
2023-04-15T14:44:39.418Z,41.39
2023-04-15T14:47:06.129Z,41.40
2023-04-15T14:49:32.727Z,41.45
2023-04-15T14:51:59.271Z,41.30
2023-04-15T14:54:25.793Z,41.42
2023-04-15T14:56:52.345Z,41.36
2023-04-15T14:59:18.944Z,41.43
2023-04-15T15:01:45.626Z,41.43
2023-04-15T15:04:13.048Z,41.67
2023-04-15T15:06:40.612Z,41.64
2023-04-15T15:09:07.692Z,41.49
2023-04-15T15:11:34.269Z,41.45
2023-04-15T15:14:00.927Z,41.62
2023-04-15T15:16:28.267Z,41.44
2023-04-15T15:18:55.469Z,41.56
2023-04-15T15:21:22.055Z,41.51
2023-04-15T15:23:48.640Z,41.71
2023-04-15T15:26:15.852Z,41.61
2023-04-15T15:28:42.484Z,41.85
2023-04-15T15:31:09.376Z,41.61
2023-04-15T15:33:36.134Z,41.68
2023-04-15T15:36:04.006Z,41.96
2023-04-15T15:38:30.573Z,41.79
2023-04-15T15:40:57.141Z,41.83
2023-04-15T15:43:23.756Z,41.87
2023-04-15T15:45:52.260Z,42.08
2023-04-15T15:48:18.862Z,41.96
2023-04-15T15:50:45.777Z,41.93
2023-04-15T15:53:17.868Z,41.97
2023-04-15T15:55:44.385Z,41.87
2023-04-15T15:58:11.229Z,41.90
2023-04-15T16:00:37.831Z,41.67
2023-04-15T16:03:07.101Z,41.85
2023-04-15T16:05:34.433Z,41.97
2023-04-15T16:08:01.141Z,41.67
2023-04-15T16:10:28.063Z,42.20
2023-04-15T16:12:55.007Z,41.82
2023-04-15T16:15:23.048Z,41.97
2023-04-15T16:17:49.644Z,41.91
2023-04-15T16:20:16.694Z,41.90
2023-04-15T16:22:43.474Z,41.96
2023-04-15T16:25:10.507Z,41.96
2023-04-15T16:27:54.150Z,42.08
2023-04-15T16:30:24.976Z,41.99
2023-04-15T16:32:51.897Z,41.88
2023-04-15T16:35:18.533Z,42.12
2023-04-15T16:37:45.115Z,42.04
2023-04-15T16:40:12.126Z,42.10
2023-04-15T16:42:38.745Z,42.04
2023-04-15T16:45:05.833Z,42.07
2023-04-15T16:47:32.430Z,42.11
2023-04-15T16:49:59.086Z,42.26
2023-04-15T16:52:25.745Z,42.23
2023-04-15T16:54:52.272Z,42.22
2023-04-15T16:57:18.840Z,42.25
2023-04-15T16:59:45.425Z,42.31
2023-04-15T17:02:13.690Z,42.39
2023-04-15T17:04:41.602Z,42.18
2023-04-15T17:07:11.025Z,42.39
2023-04-15T17:09:40.552Z,42.43
2023-04-15T17:12:07.485Z,42.40
2023-04-15T17:14:35.103Z,42.39
2023-04-15T17:17:01.850Z,42.45
2023-04-15T17:19:28.462Z,42.36
2023-04-15T17:21:55.274Z,42.40
2023-04-15T17:24:21.941Z,42.36
2023-04-15T17:26:48.766Z,42.43
2023-04-15T17:29:15.414Z,42.35
2023-04-15T17:31:42.183Z,42.31
2023-04-15T17:34:09.601Z,42.33
2023-04-15T17:36:37.502Z,42.37
2023-04-15T17:39:04.567Z,42.33
2023-04-15T17:41:31.361Z,42.35
2023-04-15T17:43:58.719Z,42.33
2023-04-15T17:46:25.471Z,42.34
2023-04-15T17:48:52.058Z,42.36
2023-04-15T17:51:18.674Z,42.37
2023-04-15T17:53:45.315Z,42.19
2023-04-15T17:56:11.888Z,42.42
2023-04-15T17:58:39.332Z,42.26
2023-04-15T18:01:06.389Z,42.36
2023-04-15T18:03:33.159Z,42.37
2023-04-15T18:06:01.288Z,42.27
2023-04-15T18:08:28.820Z,42.43
2023-04-15T18:10:55.571Z,42.39
2023-04-15T18:13:22.130Z,42.25
2023-04-15T18:15:49.567Z,42.32
2023-04-15T18:18:16.188Z,42.36
2023-04-15T18:20:42.851Z,42.30
2023-04-15T18:23:09.405Z,42.37
2023-04-15T18:25:38.075Z,42.25
2023-04-15T18:28:05.405Z,42.30
2023-04-15T18:30:32.065Z,42.19
2023-04-15T18:32:58.665Z,42.30
2023-04-15T18:35:25.314Z,42.32
2023-04-15T18:37:52.962Z,42.32
2023-04-15T18:40:19.595Z,42.31
2023-04-15T18:42:46.224Z,42.25
2023-04-15T18:45:12.952Z,42.24
2023-04-15T18:47:39.655Z,42.32
2023-04-15T18:50:07.615Z,42.36
2023-04-15T18:52:34.272Z,42.39
2023-04-15T18:55:03.174Z,42.37
2023-04-15T18:57:35.452Z,42.27
2023-04-15T19:00:04.441Z,42.28
2023-04-15T19:02:31.161Z,42.40
2023-04-15T19:04:57.833Z,42.32
2023-04-15T19:07:24.948Z,42.33
2023-04-15T19:09:51.569Z,42.34
2023-04-15T19:12:18.108Z,42.36
2023-04-15T19:14:44.772Z,42.29
2023-04-15T19:17:11.402Z,42.28
2023-04-15T19:19:38.570Z,42.43
2023-04-15T19:22:05.785Z,42.33
2023-04-15T19:24:33.315Z,42.36
2023-04-15T19:27:00.213Z,42.35
2023-04-15T19:29:28.602Z,42.33
2023-04-15T19:31:55.295Z,42.40
2023-04-15T19:34:21.896Z,42.52
2023-04-15T19:36:48.592Z,42.34
2023-04-15T19:39:15.489Z,42.24
2023-04-15T19:41:43.968Z,42.27
2023-04-15T19:44:13.034Z,42.35
2023-04-15T19:46:40.706Z,42.22
2023-04-15T19:49:07.583Z,42.14
2023-04-15T19:51:34.390Z,42.27
2023-04-15T19:54:01.018Z,42.23
2023-04-15T19:56:27.720Z,42.37
2023-04-15T19:58:54.939Z,42.36
2023-04-15T20:01:22.368Z,42.40
2023-04-15T20:03:49.390Z,42.42
2023-04-15T20:06:16.116Z,42.44
2023-04-15T20:08:42.708Z,42.53
2023-04-15T20:11:10.167Z,42.45
2023-04-15T20:13:37.008Z,42.40
2023-04-15T20:16:05.912Z,42.54
2023-04-15T20:18:32.470Z,42.47
2023-04-15T20:20:59.174Z,42.52
2023-04-15T20:23:25.778Z,42.41
2023-04-15T20:25:52.481Z,42.35
2023-04-15T20:28:19.346Z,42.35
2023-04-15T20:30:47.199Z,42.43
2023-04-15T20:33:14.443Z,42.51
2023-04-15T20:35:41.153Z,42.44
2023-04-15T20:38:07.702Z,42.48
2023-04-15T20:40:34.247Z,42.51
2023-04-15T20:43:00.920Z,42.42
2023-04-15T20:45:27.552Z,42.50
2023-04-15T20:47:55.220Z,42.30
2023-04-15T20:50:21.806Z,42.33
2023-04-15T20:52:48.344Z,42.33
2023-04-15T20:55:14.891Z,42.42
2023-04-15T20:57:41.655Z,42.67
2023-04-15T21:00:10.906Z,42.33
2023-04-15T21:02:38.186Z,42.37
2023-04-15T21:05:05.375Z,42.27
2023-04-15T21:07:31.938Z,42.13
2023-04-15T21:09:58.510Z,42.29
2023-04-15T21:12:25.105Z,42.32
2023-04-15T21:14:52.499Z,42.28
2023-04-15T21:17:19.242Z,42.27
2023-04-15T21:19:45.861Z,42.30
2023-04-15T21:22:12.435Z,42.40
2023-04-15T21:24:39.021Z,42.31
2023-04-15T21:27:05.882Z,42.30
2023-04-15T21:29:32.450Z,42.35
2023-04-15T21:31:58.982Z,42.43
2023-04-15T21:34:25.636Z,42.50
2023-04-15T21:36:52.249Z,42.46
2023-04-15T21:39:18.819Z,42.62
2023-04-15T21:41:45.394Z,42.38
2023-04-15T21:44:14.425Z,42.54
2023-04-15T21:46:41.603Z,42.50
2023-04-15T21:49:12.358Z,42.76
2023-04-15T21:51:38.941Z,42.55
2023-04-15T21:54:05.698Z,42.79
2023-04-15T21:56:32.326Z,42.83
2023-04-15T21:58:58.908Z,42.79
2023-04-15T22:01:26.607Z,42.81
2023-04-15T22:03:53.501Z,43.01
2023-04-15T22:06:20.459Z,42.64
2023-04-15T22:08:55.966Z,42.79
2023-04-15T22:11:28.456Z,42.78
2023-04-15T22:13:56.731Z,42.94
2023-04-15T22:16:25.545Z,42.91
2023-04-15T22:18:52.286Z,43.02
2023-04-15T22:21:18.953Z,42.82
2023-04-15T22:23:49.105Z,43.07
2023-04-15T22:26:15.860Z,43.02
2023-04-15T22:28:42.458Z,42.99
2023-04-15T22:31:09.239Z,43.05
2023-04-15T22:33:36.022Z,43.15
2023-04-15T22:36:02.558Z,43.18
2023-04-15T22:38:29.184Z,42.95
2023-04-15T22:40:55.835Z,43.21
2023-04-15T22:43:22.551Z,43.16
2023-04-15T22:45:50.584Z,43.31
2023-04-15T22:48:18.337Z,43.18
2023-04-15T22:50:45.029Z,43.49
2023-04-15T22:53:11.628Z,43.38
2023-04-15T22:55:38.317Z,43.57
2023-04-15T22:58:05.038Z,43.20
2023-04-15T23:00:31.564Z,43.46
2023-04-15T23:02:58.271Z,43.52
2023-04-15T23:05:25.017Z,43.59
2023-04-15T23:07:51.628Z,43.68
2023-04-15T23:10:18.245Z,43.55
2023-04-15T23:12:44.775Z,43.56
2023-04-15T23:15:11.720Z,43.72
2023-04-15T23:17:38.318Z,43.59
2023-04-15T23:20:05.712Z,43.75
2023-04-15T23:22:32.277Z,43.88
2023-04-15T23:24:58.790Z,43.78
2023-04-15T23:27:25.415Z,43.92
2023-04-15T23:29:51.929Z,43.89
2023-04-15T23:32:18.505Z,43.95
2023-04-15T23:34:45.144Z,43.97
2023-04-15T23:37:11.666Z,43.82
2023-04-15T23:39:38.231Z,43.98
2023-04-15T23:42:04.817Z,44.00
2023-04-15T23:44:31.360Z,43.84
2023-04-15T23:46:57.961Z,43.89
2023-04-15T23:49:24.524Z,43.98
2023-04-15T23:51:51.113Z,44.07
2023-04-15T23:54:17.698Z,43.98
2023-04-15T23:56:44.276Z,44.26
2023-04-15T23:59:11.059Z,43.99
