createdAt,value
2018-05-25T00:00:12.968Z,19.60
2018-05-25T00:02:40.707Z,19.40
2018-05-25T00:05:07.684Z,19.40
2018-05-25T00:07:34.714Z,19.40
2018-05-25T00:10:02.423Z,19.40
2018-05-25T00:12:29.387Z,19.40
2018-05-25T00:14:56.356Z,19.30
2018-05-25T00:17:24.171Z,19.30
2018-05-25T00:19:51.144Z,19.20
2018-05-25T00:22:18.124Z,19.20
2018-05-25T00:24:45.137Z,19.20
2018-05-25T00:27:12.054Z,19.10
2018-05-25T00:29:39.061Z,19.20
2018-05-25T00:32:06.034Z,19.10
2018-05-25T00:34:33.996Z,19.00
2018-05-25T00:37:00.967Z,19.00
2018-05-25T00:39:28.013Z,19.00
2018-05-25T00:41:55.073Z,19.00
2018-05-25T00:44:22.143Z,18.90
2018-05-25T00:46:49.191Z,18.90
2018-05-25T00:49:16.175Z,18.90
2018-05-25T00:51:43.135Z,18.90
2018-05-25T00:54:10.161Z,18.80
2018-05-25T00:56:37.223Z,18.80
2018-05-25T00:59:04.193Z,18.70
2018-05-25T01:01:31.156Z,18.70
2018-05-25T01:03:58.203Z,18.70
2018-05-25T01:06:25.256Z,18.70
2018-05-25T01:08:52.219Z,18.70
2018-05-25T01:11:19.293Z,18.60
2018-05-25T01:13:46.300Z,18.60
2018-05-25T01:16:14.110Z,18.50
2018-05-25T01:18:41.085Z,18.50
2018-05-25T01:21:08.132Z,18.50
2018-05-25T01:23:35.096Z,18.50
2018-05-25T01:26:02.136Z,18.40
2018-05-25T01:28:29.108Z,18.40
2018-05-25T01:30:56.160Z,18.30
2018-05-25T01:33:23.120Z,18.30
2018-05-25T01:35:50.186Z,18.30
2018-05-25T01:38:17.147Z,18.20
2018-05-25T01:40:44.192Z,18.20
2018-05-25T01:43:11.160Z,18.10
2018-05-25T01:45:38.208Z,18.10
2018-05-25T01:48:05.263Z,18.10
2018-05-25T01:50:32.232Z,18.10
2018-05-25T01:52:59.195Z,18.00
2018-05-25T01:55:26.164Z,18.00
2018-05-25T01:57:53.123Z,18.00
2018-05-25T02:00:20.107Z,18.00
2018-05-25T02:02:47.127Z,18.00
2018-05-25T02:05:14.176Z,18.00
2018-05-25T02:07:41.165Z,18.00
2018-05-25T02:10:08.183Z,18.00
2018-05-25T02:12:35.156Z,18.00
2018-05-25T02:15:02.131Z,17.90
2018-05-25T02:17:29.091Z,17.90
2018-05-25T02:19:56.064Z,17.90
2018-05-25T02:22:23.073Z,17.90
2018-05-25T02:24:50.051Z,17.80
2018-05-25T02:27:17.100Z,17.80
2018-05-25T02:29:44.152Z,17.80
2018-05-25T02:32:11.117Z,17.80
2018-05-25T02:34:38.167Z,17.80
2018-05-25T02:37:05.133Z,17.80
2018-05-25T02:39:32.120Z,17.70
2018-05-25T02:41:59.072Z,17.70
2018-05-25T02:44:26.047Z,17.70
2018-05-25T02:46:53.059Z,17.60
2018-05-25T02:49:20.124Z,17.60
2018-05-25T02:51:47.105Z,17.60
2018-05-25T02:54:14.233Z,17.60
2018-05-25T02:56:41.287Z,17.60
2018-05-25T02:59:08.351Z,17.50
2018-05-25T03:01:35.416Z,17.50
2018-05-25T03:04:02.392Z,17.50
2018-05-25T03:06:29.360Z,17.50
2018-05-25T03:08:56.383Z,17.50
2018-05-25T03:11:23.452Z,17.40
2018-05-25T03:13:50.511Z,17.50
2018-05-25T03:16:17.490Z,17.50
2018-05-25T03:18:44.463Z,17.40
2018-05-25T03:21:11.437Z,17.40
2018-05-25T03:23:39.252Z,17.40
2018-05-25T03:26:06.383Z,17.40
2018-05-25T03:28:33.376Z,17.40
2018-05-25T03:31:00.347Z,17.40
2018-05-25T03:33:27.393Z,17.50
2018-05-25T03:35:54.368Z,17.50
2018-05-25T03:38:21.336Z,17.40
2018-05-25T03:40:48.301Z,17.40
2018-05-25T03:43:15.263Z,17.40
2018-05-25T03:45:42.236Z,17.30
2018-05-25T03:48:10.060Z,17.30
2018-05-25T03:50:37.036Z,17.30
2018-05-25T03:53:04.009Z,17.20
2018-05-25T03:55:30.981Z,17.20
2018-05-25T03:57:57.980Z,17.20
2018-05-25T04:00:30.896Z,17.10
2018-05-25T04:02:57.855Z,17.10
2018-05-25T04:05:24.825Z,17.20
2018-05-25T04:07:51.795Z,17.20
2018-05-25T04:10:18.772Z,17.20
2018-05-25T04:12:46.520Z,17.20
2018-05-25T04:15:13.480Z,17.20
2018-05-25T04:17:40.460Z,17.20
2018-05-25T04:20:08.276Z,17.20
2018-05-25T04:22:35.288Z,17.20
2018-05-25T04:25:02.288Z,17.20
2018-05-25T04:27:30.806Z,17.10
2018-05-25T04:29:57.771Z,17.10
2018-05-25T04:32:24.805Z,17.10
2018-05-25T04:34:51.871Z,17.20
2018-05-25T04:37:19.017Z,17.30
2018-05-25T04:39:46.724Z,17.30
2018-05-25T04:42:13.762Z,17.30
2018-05-25T04:44:40.721Z,17.40
2018-05-25T04:47:07.695Z,17.40
2018-05-25T04:49:34.736Z,17.40
2018-05-25T04:52:01.818Z,17.50
2018-05-25T04:54:28.772Z,17.50
2018-05-25T04:56:55.803Z,17.50
2018-05-25T04:59:22.763Z,17.40
2018-05-25T05:01:49.742Z,17.40
2018-05-25T05:04:16.804Z,17.40
2018-05-25T05:06:43.772Z,17.40
2018-05-25T05:09:10.748Z,17.50
2018-05-25T05:11:37.757Z,17.40
2018-05-25T05:14:04.728Z,17.40
2018-05-25T05:16:31.768Z,17.40
2018-05-25T05:18:58.735Z,17.40
2018-05-25T05:21:25.712Z,17.40
2018-05-25T05:23:52.676Z,17.50
2018-05-25T05:26:19.750Z,17.60
2018-05-25T05:28:46.800Z,17.60
2018-05-25T05:31:13.755Z,17.60
2018-05-25T05:33:40.762Z,17.70
2018-05-25T05:36:08.694Z,17.70
2018-05-25T05:38:35.647Z,17.70
2018-05-25T05:41:02.624Z,17.70
2018-05-25T05:43:30.351Z,17.70
2018-05-25T05:45:57.335Z,17.70
2018-05-25T05:48:24.373Z,17.70
2018-05-25T05:50:51.415Z,17.80
2018-05-25T05:53:18.404Z,17.80
2018-05-25T05:55:45.450Z,17.80
2018-05-25T05:58:12.420Z,17.80
2018-05-25T06:00:39.443Z,17.90
2018-05-25T06:03:07.144Z,18.00
2018-05-25T06:05:34.115Z,18.00
2018-05-25T06:08:01.248Z,18.10
2018-05-25T06:10:28.402Z,18.10
2018-05-25T06:12:56.292Z,18.20
2018-05-25T06:15:23.452Z,18.20
2018-05-25T06:17:50.427Z,18.20
2018-05-25T06:20:17.418Z,18.30
2018-05-25T06:22:44.379Z,18.30
2018-05-25T06:25:12.130Z,18.40
2018-05-25T06:27:39.084Z,18.40
2018-05-25T06:30:06.125Z,18.40
2018-05-25T06:32:33.080Z,18.50
2018-05-25T06:35:00.050Z,18.50
2018-05-25T06:37:27.012Z,18.50
2018-05-25T06:39:53.998Z,18.60
2018-05-25T06:42:21.012Z,18.70
2018-05-25T06:44:48.072Z,18.80
2018-05-25T06:47:15.049Z,18.90
2018-05-25T06:49:42.064Z,18.90
2018-05-25T06:52:10.047Z,19.00
2018-05-25T06:54:37.844Z,19.00
2018-05-25T06:57:04.905Z,19.00
2018-05-25T06:59:31.964Z,19.10
2018-05-25T07:01:58.927Z,19.20
2018-05-25T07:04:25.975Z,19.30
2018-05-25T07:06:52.951Z,19.40
2018-05-25T07:09:20.040Z,19.40
2018-05-25T07:11:47.877Z,19.50
2018-05-25T07:14:14.885Z,19.50
2018-05-25T07:16:42.629Z,19.70
2018-05-25T07:19:10.409Z,19.80
2018-05-25T07:21:40.187Z,19.90
2018-05-25T07:24:07.593Z,19.90
2018-05-25T07:26:35.021Z,19.90
2018-05-25T07:29:02.493Z,19.90
2018-05-25T07:31:29.912Z,19.90
2018-05-25T07:33:57.436Z,20.00
2018-05-25T07:36:25.614Z,20.20
2018-05-25T07:38:53.024Z,20.10
2018-05-25T07:41:20.450Z,20.30
2018-05-25T07:43:47.941Z,20.30
2018-05-25T07:46:15.349Z,20.40
2018-05-25T07:48:42.756Z,20.50
2018-05-25T07:51:11.623Z,20.70
2018-05-25T07:53:39.025Z,20.70
2018-05-25T07:56:06.445Z,20.80
2018-05-25T07:58:33.964Z,20.80
2018-05-25T08:01:01.371Z,20.90
2018-05-25T08:03:28.801Z,21.00
2018-05-25T08:05:56.231Z,21.00
2018-05-25T08:08:23.653Z,21.00
2018-05-25T08:10:51.075Z,21.10
2018-05-25T08:13:18.504Z,21.20
2018-05-25T08:15:46.043Z,21.20
2018-05-25T08:18:13.465Z,21.40
2018-05-25T08:20:41.902Z,21.50
2018-05-25T08:23:10.067Z,21.70
2018-05-25T08:25:38.248Z,21.80
2018-05-25T08:28:06.422Z,21.90
2018-05-25T08:30:33.848Z,21.90
2018-05-25T08:33:01.296Z,21.90
2018-05-25T08:35:29.446Z,22.00
2018-05-25T08:37:57.669Z,22.10
2018-05-25T08:40:25.142Z,22.00
2018-05-25T08:42:52.612Z,22.20
2018-05-25T08:45:20.035Z,22.20
2018-05-25T08:47:48.230Z,22.30
2018-05-25T08:50:15.645Z,22.30
2018-05-25T08:52:43.115Z,22.40
2018-05-25T08:55:10.629Z,22.40
2018-05-25T08:57:37.981Z,22.60
2018-05-25T09:00:05.413Z,22.70
2018-05-25T09:02:32.879Z,22.70
2018-05-25T09:05:01.036Z,22.70
2018-05-25T09:07:29.242Z,22.80
2018-05-25T09:09:56.822Z,22.80
2018-05-25T09:12:25.002Z,22.90
2018-05-25T09:14:53.186Z,23.00
2018-05-25T09:17:20.608Z,23.00
2018-05-25T09:19:48.054Z,23.00
2018-05-25T09:22:15.513Z,23.00
2018-05-25T09:24:42.957Z,23.00
2018-05-25T09:27:10.376Z,23.10
2018-05-25T09:29:37.789Z,23.10
2018-05-25T09:32:05.266Z,23.20
2018-05-25T09:34:33.439Z,23.20
2018-05-25T09:37:00.869Z,23.20
2018-05-25T09:39:28.400Z,23.20
2018-05-25T09:41:55.812Z,23.30
2018-05-25T09:44:23.339Z,23.30
2018-05-25T09:46:50.951Z,23.40
2018-05-25T09:49:19.166Z,23.60
2018-05-25T09:51:47.453Z,23.50
2018-05-25T09:54:15.640Z,23.60
2018-05-25T09:57:00.718Z,23.70
2018-05-25T09:59:28.927Z,23.70
2018-05-25T10:01:56.336Z,23.70
2018-05-25T10:04:23.764Z,23.80
2018-05-25T10:06:51.168Z,23.90
2018-05-25T10:09:18.600Z,24.00
2018-05-25T10:11:46.006Z,24.00
2018-05-25T10:14:14.252Z,24.00
2018-05-25T10:16:41.669Z,24.00
2018-05-25T10:19:09.093Z,24.10
2018-05-25T10:21:36.572Z,24.20
2018-05-25T10:24:03.990Z,24.30
2018-05-25T10:26:31.502Z,24.50
2018-05-25T10:28:58.917Z,24.50
2018-05-25T10:31:26.439Z,24.60
2018-05-25T10:33:53.846Z,24.80
2018-05-25T10:36:21.271Z,24.90
2018-05-25T10:38:48.751Z,24.90
2018-05-25T10:41:16.240Z,25.00
2018-05-25T10:43:44.773Z,24.90
2018-05-25T10:46:12.185Z,24.90
2018-05-25T10:48:39.753Z,24.90
2018-05-25T10:51:07.904Z,24.90
2018-05-25T10:53:36.118Z,24.90
2018-05-25T10:56:03.528Z,24.90
2018-05-25T10:58:30.948Z,24.80
2018-05-25T11:00:58.421Z,24.80
2018-05-25T11:03:25.996Z,24.80
2018-05-25T11:05:53.385Z,24.70
2018-05-25T11:08:20.841Z,24.70
2018-05-25T11:10:48.236Z,25.00
2018-05-25T11:13:15.668Z,25.20
2018-05-25T11:15:43.130Z,25.30
2018-05-25T11:18:10.602Z,25.40
2018-05-25T11:20:38.074Z,25.30
2018-05-25T11:23:05.532Z,25.40
2018-05-25T11:25:33.000Z,25.40
2018-05-25T11:28:00.486Z,25.60
2018-05-25T11:30:27.953Z,25.60
2018-05-25T11:32:55.368Z,25.70
2018-05-25T11:35:22.885Z,25.80
2018-05-25T11:37:50.461Z,26.20
2018-05-25T11:40:17.887Z,26.30
2018-05-25T11:42:45.292Z,26.10
2018-05-25T11:45:12.801Z,26.00
2018-05-25T11:47:40.239Z,25.90
2018-05-25T11:50:07.646Z,25.80
2018-05-25T11:52:35.113Z,25.70
2018-05-25T11:55:02.595Z,26.00
2018-05-25T11:57:30.103Z,26.20
2018-05-25T11:59:57.526Z,26.50
2018-05-25T12:02:24.947Z,26.60
2018-05-25T12:04:52.350Z,26.80
2018-05-25T12:07:19.777Z,27.20
2018-05-25T12:09:47.219Z,27.70
2018-05-25T12:12:16.372Z,27.20
2018-05-25T12:14:43.820Z,27.20
2018-05-25T12:17:11.232Z,26.70
2018-05-25T12:19:38.649Z,26.70
2018-05-25T12:22:06.844Z,27.30
2018-05-25T12:24:34.264Z,27.30
2018-05-25T12:27:01.675Z,27.30
2018-05-25T12:29:29.161Z,27.10
2018-05-25T12:31:56.727Z,26.80
2018-05-25T12:34:24.908Z,26.60
2018-05-25T12:36:52.317Z,26.60
2018-05-25T12:39:19.749Z,27.20
2018-05-25T12:41:47.168Z,27.80
2018-05-25T12:44:14.787Z,28.20
2018-05-25T12:46:42.969Z,28.50
2018-05-25T12:49:10.376Z,28.50
2018-05-25T12:51:37.797Z,28.60
2018-05-25T12:54:05.281Z,27.90
2018-05-25T12:56:32.696Z,27.20
2018-05-25T12:59:00.208Z,26.70
2018-05-25T13:01:27.692Z,26.70
2018-05-25T13:03:56.725Z,27.00
2018-05-25T13:06:24.153Z,27.00
2018-05-25T13:08:51.624Z,27.40
2018-05-25T13:11:19.057Z,27.30
2018-05-25T13:13:47.356Z,26.80
2018-05-25T13:16:16.463Z,26.70
2018-05-25T13:18:44.680Z,27.20
2018-05-25T13:21:12.093Z,27.20
2018-05-25T13:23:39.517Z,27.80
2018-05-25T13:26:06.981Z,28.50
2018-05-25T13:28:34.456Z,28.70
2018-05-25T13:31:01.921Z,28.60
2018-05-25T13:33:29.331Z,29.00
2018-05-25T13:35:56.871Z,30.60
2018-05-25T13:38:24.277Z,31.10
2018-05-25T13:40:51.798Z,32.00
2018-05-25T13:43:18.806Z,31.80
2018-05-25T13:45:47.349Z,30.90
2018-05-25T13:48:14.324Z,30.80
2018-05-25T13:50:41.324Z,30.60
2018-05-25T13:53:08.303Z,29.80
2018-05-25T13:55:36.019Z,29.10
2018-05-25T13:58:02.984Z,29.10
2018-05-25T14:00:30.036Z,28.90
2018-05-25T14:02:57.005Z,28.80
2018-05-25T14:05:23.985Z,28.70
2018-05-25T14:07:50.953Z,28.60
2018-05-25T14:10:17.939Z,28.50
2018-05-25T14:12:44.904Z,28.30
2018-05-25T14:15:11.975Z,28.60
2018-05-25T14:17:39.040Z,28.60
2018-05-25T14:20:06.096Z,28.60
2018-05-25T14:22:33.064Z,28.70
2018-05-25T14:25:00.112Z,28.40
2018-05-25T14:27:27.172Z,28.10
2018-05-25T14:29:54.140Z,27.90
2018-05-25T14:32:21.116Z,27.70
2018-05-25T14:34:48.132Z,28.00
2018-05-25T14:37:15.870Z,28.50
2018-05-25T14:39:42.880Z,28.50
2018-05-25T14:42:09.950Z,28.30
2018-05-25T14:44:37.003Z,28.00
2018-05-25T14:47:04.052Z,27.80
2018-05-25T14:49:31.103Z,27.60
2018-05-25T14:51:58.891Z,27.70
2018-05-25T14:54:25.864Z,27.70
2018-05-25T14:56:52.855Z,27.80
2018-05-25T14:59:19.854Z,28.20
2018-05-25T15:01:46.815Z,29.20
2018-05-25T15:04:13.886Z,29.80
2018-05-25T15:06:40.908Z,31.00
2018-05-25T15:09:07.815Z,32.20
2018-05-25T15:11:34.851Z,34.10
2018-05-25T15:14:01.830Z,35.10
2018-05-25T15:16:28.792Z,35.40
2018-05-25T15:18:55.754Z,35.30
2018-05-25T15:21:22.891Z,34.70
2018-05-25T15:23:49.983Z,33.80
2018-05-25T15:26:17.511Z,33.30
2018-05-25T15:28:44.502Z,32.90
2018-05-25T15:31:11.565Z,32.80
2018-05-25T15:33:38.559Z,33.20
2018-05-25T15:36:06.304Z,34.40
2018-05-25T15:38:33.318Z,34.40
2018-05-25T15:41:01.105Z,35.10
2018-05-25T15:43:28.150Z,35.10
2018-05-25T15:45:55.116Z,34.70
2018-05-25T15:48:22.096Z,35.40
2018-05-25T15:50:49.172Z,35.70
2018-05-25T15:53:16.204Z,34.90
2018-05-25T15:55:43.191Z,34.10
2018-05-25T15:58:10.236Z,33.10
2018-05-25T16:00:37.276Z,32.40
2018-05-25T16:03:04.344Z,31.90
2018-05-25T16:05:31.307Z,31.60
2018-05-25T16:07:58.353Z,31.40
2018-05-25T16:10:25.404Z,30.70
2018-05-25T16:12:52.387Z,29.90
2018-05-25T16:15:19.484Z,29.40
2018-05-25T16:17:47.327Z,28.90
2018-05-25T16:20:14.367Z,28.90
2018-05-25T16:22:41.409Z,28.90
2018-05-25T16:25:09.112Z,29.10
2018-05-25T16:27:36.152Z,29.10
2018-05-25T16:30:03.133Z,29.00
2018-05-25T16:32:30.100Z,29.00
2018-05-25T16:34:57.075Z,28.80
2018-05-25T16:37:24.088Z,28.70
2018-05-25T16:39:51.072Z,28.50
2018-05-25T16:42:18.035Z,28.50
2018-05-25T16:44:45.071Z,28.30
2018-05-25T16:47:12.045Z,28.10
2018-05-25T16:49:39.019Z,28.00
2018-05-25T16:52:05.985Z,27.90
2018-05-25T16:54:32.943Z,27.80
2018-05-25T16:57:00.779Z,27.50
2018-05-25T16:59:27.829Z,27.50
2018-05-25T17:01:54.876Z,27.40
2018-05-25T17:04:22.614Z,27.30
2018-05-25T17:06:50.986Z,27.30
2018-05-25T17:09:18.033Z,27.20
2018-05-25T17:11:45.002Z,27.20
2018-05-25T17:14:11.972Z,27.20
2018-05-25T17:16:38.937Z,27.20
2018-05-25T17:19:06.693Z,27.10
2018-05-25T17:21:33.671Z,27.10
2018-05-25T17:24:01.489Z,27.40
2018-05-25T17:26:28.473Z,27.40
2018-05-25T17:28:55.431Z,27.60
2018-05-25T17:31:22.433Z,27.70
2018-05-25T17:33:50.960Z,27.80
2018-05-25T17:36:17.936Z,27.80
2018-05-25T17:38:44.913Z,27.80
2018-05-25T17:41:11.875Z,28.00
2018-05-25T17:43:38.843Z,28.20
2018-05-25T17:46:06.593Z,28.20
2018-05-25T17:48:33.628Z,28.20
2018-05-25T17:51:00.587Z,28.10
2018-05-25T17:53:27.645Z,28.00
2018-05-25T17:55:54.705Z,27.90
2018-05-25T17:58:21.745Z,27.90
2018-05-25T18:00:49.724Z,27.90
2018-05-25T18:03:16.888Z,27.80
2018-05-25T18:05:44.596Z,27.80
2018-05-25T18:08:11.560Z,27.80
2018-05-25T18:10:38.559Z,27.80
2018-05-25T18:13:06.360Z,27.80
2018-05-25T18:15:33.332Z,27.80
2018-05-25T18:18:00.302Z,27.70
2018-05-25T18:20:27.384Z,27.70
2018-05-25T18:22:54.360Z,27.60
2018-05-25T18:25:21.383Z,27.50
2018-05-25T18:27:48.364Z,27.30
2018-05-25T18:30:15.428Z,27.10
2018-05-25T18:32:43.172Z,26.80
2018-05-25T18:35:10.140Z,26.80
2018-05-25T18:37:37.161Z,26.70
2018-05-25T18:40:04.864Z,26.40
2018-05-25T18:42:31.852Z,26.30
2018-05-25T18:44:58.870Z,26.20
2018-05-25T18:47:25.890Z,26.00
2018-05-25T18:49:53.623Z,25.70
2018-05-25T18:52:20.607Z,25.70
2018-05-25T18:54:47.695Z,25.60
2018-05-25T18:57:14.656Z,25.60
2018-05-25T18:59:41.629Z,25.50
2018-05-25T19:02:08.728Z,25.50
2018-05-25T19:04:35.717Z,25.40
2018-05-25T19:07:03.907Z,25.20
2018-05-25T19:09:31.487Z,25.10
2018-05-25T19:11:59.678Z,25.00
2018-05-25T19:14:27.872Z,24.90
2018-05-25T19:16:55.292Z,24.90
2018-05-25T19:19:22.705Z,24.90
2018-05-25T19:21:50.195Z,24.70
2018-05-25T19:24:17.647Z,24.60
2018-05-25T19:26:45.105Z,24.60
2018-05-25T19:29:12.588Z,24.50
2018-05-25T19:31:40.028Z,24.50
2018-05-25T19:34:07.500Z,24.40
2018-05-25T19:36:34.915Z,24.40
2018-05-25T19:39:02.333Z,24.30
2018-05-25T19:41:29.814Z,24.30
2018-05-25T19:43:57.240Z,24.30
2018-05-25T19:46:24.657Z,24.30
2018-05-25T19:48:53.769Z,24.30
2018-05-25T19:51:21.205Z,24.20
2018-05-25T19:53:49.426Z,24.20
2018-05-25T19:56:16.884Z,24.20
2018-05-25T19:58:44.340Z,24.20
2018-05-25T20:01:11.749Z,24.10
2018-05-25T20:03:39.176Z,24.00
2018-05-25T20:06:06.599Z,23.80
2018-05-25T20:08:34.031Z,23.70
2018-05-25T20:11:01.488Z,23.60
2018-05-25T20:13:28.953Z,23.50
2018-05-25T20:15:56.433Z,23.40
2018-05-25T20:18:24.591Z,23.30
2018-05-25T20:20:53.690Z,23.20
2018-05-25T20:23:21.893Z,23.10
2018-05-25T20:25:49.321Z,23.10
2018-05-25T20:28:16.733Z,23.10
2018-05-25T20:30:44.210Z,23.00
2018-05-25T20:33:11.681Z,22.90
2018-05-25T20:35:39.151Z,22.90
2018-05-25T20:38:07.312Z,22.80
2018-05-25T20:40:35.526Z,22.70
2018-05-25T20:43:02.924Z,22.70
2018-05-25T20:45:30.348Z,22.60
2018-05-25T20:47:57.757Z,22.60
2018-05-25T20:50:25.172Z,22.50
2018-05-25T20:52:54.272Z,22.40
2018-05-25T20:55:22.458Z,22.30
2018-05-25T20:57:50.636Z,22.10
2018-05-25T21:00:18.052Z,22.10
2018-05-25T21:02:45.501Z,22.00
2018-05-25T21:05:12.920Z,21.90
2018-05-25T21:07:40.332Z,21.90
2018-05-25T21:10:07.743Z,21.80
2018-05-25T21:12:35.155Z,21.70
2018-05-25T21:15:03.345Z,21.70
2018-05-25T21:17:31.525Z,21.50
2018-05-25T21:19:59.716Z,21.50
2018-05-25T21:22:27.921Z,21.40
2018-05-25T21:24:55.329Z,21.40
2018-05-25T21:27:22.745Z,21.40
2018-05-25T21:29:50.959Z,21.40
2018-05-25T21:32:18.422Z,21.40
2018-05-25T21:34:46.333Z,21.30
2018-05-25T21:37:13.766Z,21.30
2018-05-25T21:39:41.225Z,21.20
2018-05-25T21:42:08.693Z,21.10
2018-05-25T21:44:36.175Z,21.10
2018-05-25T21:47:04.349Z,21.00
2018-05-25T21:49:31.754Z,21.00
2018-05-25T21:51:59.195Z,21.00
2018-05-25T21:54:26.603Z,20.90
2018-05-25T21:56:54.950Z,20.90
2018-05-25T21:59:22.352Z,20.80
2018-05-25T22:01:49.796Z,20.80
2018-05-25T22:04:17.218Z,20.80
2018-05-25T22:06:44.720Z,20.80
2018-05-25T22:09:12.116Z,20.70
2018-05-25T22:11:39.539Z,20.70
2018-05-25T22:14:07.741Z,20.50
2018-05-25T22:16:35.263Z,20.50
2018-05-25T22:19:02.626Z,20.40
2018-05-25T22:21:30.042Z,20.40
2018-05-25T22:23:57.645Z,20.30
2018-05-25T22:26:26.108Z,20.30
2018-05-25T22:28:53.589Z,20.30
2018-05-25T22:31:21.026Z,20.30
2018-05-25T22:33:49.210Z,20.20
2018-05-25T22:36:17.398Z,20.20
2018-05-25T22:38:45.584Z,20.10
2018-05-25T22:41:13.767Z,20.10
2018-05-25T22:43:53.759Z,20.10
2018-05-25T22:46:33.104Z,20.10
2018-05-25T22:49:12.694Z,20.10
2018-05-25T22:51:51.841Z,20.10
2018-05-25T22:54:27.905Z,20.00
2018-05-25T22:56:56.530Z,19.90
2018-05-25T22:59:24.039Z,19.90
2018-05-25T23:01:51.504Z,19.90
2018-05-25T23:04:18.929Z,19.90
2018-05-25T23:06:46.465Z,19.90
2018-05-25T23:09:13.909Z,19.80
2018-05-25T23:11:41.396Z,19.70
2018-05-25T23:14:08.804Z,19.80
2018-05-25T23:16:36.316Z,19.70
2018-05-25T23:19:03.735Z,19.70
2018-05-25T23:21:31.148Z,19.70
2018-05-25T23:23:59.330Z,19.80
2018-05-25T23:26:27.542Z,19.80
2018-05-25T23:28:55.004Z,19.70
2018-05-25T23:31:22.469Z,19.70
2018-05-25T23:33:49.941Z,19.70
2018-05-25T23:36:17.358Z,19.70
2018-05-25T23:38:44.872Z,19.70
2018-05-25T23:41:12.351Z,19.70
2018-05-25T23:43:39.757Z,19.70
2018-05-25T23:46:07.188Z,19.80
2018-05-25T23:48:34.651Z,19.70
2018-05-25T23:51:02.129Z,19.70
2018-05-25T23:53:30.287Z,19.70
2018-05-25T23:55:58.498Z,19.70
2018-05-25T23:58:27.700Z,19.60
