createdAt,value
2023-02-03T00:01:53.735Z,8.25
2023-02-03T00:04:29.900Z,8.73
2023-02-03T00:07:04.216Z,7.70
2023-02-03T00:09:33.196Z,7.50
2023-02-03T00:12:06.160Z,7.30
2023-02-03T00:14:42.737Z,7.57
2023-02-03T00:17:21.621Z,8.13
2023-02-03T00:19:48.436Z,7.95
2023-02-03T00:22:14.936Z,8.18
2023-02-03T00:24:46.956Z,8.93
2023-02-03T00:29:45.066Z,8.45
2023-02-03T00:32:17.932Z,9.77
2023-02-03T00:34:47.655Z,10.02
2023-02-03T00:37:16.461Z,9.90
2023-02-03T00:39:46.075Z,10.05
2023-02-03T00:42:19.975Z,9.93
2023-02-03T00:44:46.704Z,10.13
2023-02-03T00:47:18.140Z,10.68
2023-02-03T00:49:47.163Z,11.82
2023-02-03T00:52:21.383Z,9.77
2023-02-03T00:54:48.332Z,10.07
2023-02-03T00:57:19.587Z,9.25
2023-02-03T00:59:46.304Z,8.48
2023-02-03T01:02:42.088Z,8.30
2023-02-03T01:05:08.898Z,8.70
2023-02-03T01:07:37.054Z,7.47
2023-02-03T01:10:10.403Z,7.95
2023-02-03T01:12:37.246Z,9.00
2023-02-03T01:15:04.434Z,8.23
2023-02-03T01:17:38.735Z,7.75
2023-02-03T01:20:17.466Z,8.23
2023-02-03T01:22:48.007Z,8.98
2023-02-03T01:25:14.468Z,8.57
2023-02-03T01:27:46.966Z,9.55
2023-02-03T01:30:16.872Z,7.53
2023-02-03T01:32:50.671Z,9.60
2023-02-03T01:35:22.082Z,8.95
2023-02-03T01:37:48.670Z,9.48
2023-02-03T01:40:15.232Z,9.65
2023-02-03T01:42:41.694Z,10.55
2023-02-03T01:45:13.554Z,10.13
2023-02-03T01:50:29.190Z,9.50
2023-02-03T01:53:05.388Z,9.90
2023-02-03T01:55:39.941Z,9.57
2023-02-03T01:58:20.249Z,10.38
2023-02-03T02:01:05.619Z,10.48
2023-02-03T02:03:43.165Z,10.23
2023-02-03T02:06:12.819Z,10.10
2023-02-03T02:08:42.318Z,10.90
2023-02-03T02:11:09.277Z,9.63
2023-02-03T02:13:36.794Z,10.80
2023-02-03T02:16:15.344Z,11.18
2023-02-03T02:18:47.855Z,10.02
2023-02-03T02:21:43.106Z,9.93
2023-02-03T02:24:34.644Z,10.10
2023-02-03T02:27:15.253Z,9.60
2023-02-03T02:30:21.854Z,9.55
2023-02-03T02:32:53.632Z,9.63
2023-02-03T02:35:42.217Z,9.00
2023-02-03T02:38:21.424Z,9.48
2023-02-03T02:40:56.477Z,9.82
2023-02-03T02:43:26.809Z,10.50
2023-02-03T02:46:06.871Z,9.43
2023-02-03T02:48:44.680Z,9.40
2023-02-03T02:51:14.212Z,9.45
2023-02-03T02:53:46.881Z,8.95
2023-02-03T02:56:20.795Z,9.27
2023-02-03T02:58:51.917Z,8.77
2023-02-03T03:01:19.453Z,8.77
2023-02-03T03:03:47.165Z,9.07
2023-02-03T03:06:27.586Z,8.40
2023-02-03T03:09:03.910Z,9.60
2023-02-03T03:11:36.557Z,9.98
2023-02-03T03:14:05.388Z,9.15
2023-02-03T03:16:39.801Z,8.25
2023-02-03T03:19:20.290Z,9.75
2023-02-03T03:21:57.610Z,9.77
2023-02-03T03:24:42.101Z,9.27
2023-02-03T03:27:22.988Z,8.88
2023-02-03T03:30:00.770Z,9.55
2023-02-03T03:32:33.050Z,9.90
2023-02-03T03:35:04.751Z,10.60
2023-02-03T03:38:15.231Z,10.75
2023-02-03T03:40:49.803Z,9.68
2023-02-03T03:43:22.203Z,9.35
2023-02-03T03:46:01.743Z,9.40
2023-02-03T03:48:48.573Z,9.43
2023-02-03T03:51:39.617Z,9.77
2023-02-03T03:54:10.260Z,9.80
2023-02-03T03:56:53.853Z,10.40
2023-02-03T03:59:24.886Z,9.43
2023-02-03T04:01:55.481Z,11.10
2023-02-03T04:04:26.259Z,10.45
2023-02-03T04:07:13.524Z,10.77
2023-02-03T04:09:42.974Z,10.98
2023-02-03T04:12:29.655Z,11.52
2023-02-03T04:14:59.866Z,11.23
2023-02-03T04:17:29.879Z,11.43
2023-02-03T04:19:56.657Z,11.63
2023-02-03T04:22:23.164Z,11.30
2023-02-03T04:24:52.676Z,12.13
2023-02-03T04:27:22.412Z,12.18
2023-02-03T04:29:52.057Z,12.98
2023-02-03T04:32:19.092Z,12.07
2023-02-03T04:34:46.385Z,12.32
2023-02-03T04:37:22.341Z,12.77
2023-02-03T04:39:57.694Z,13.50
2023-02-03T04:42:24.924Z,12.65
2023-02-03T04:44:54.245Z,13.05
2023-02-03T04:47:21.989Z,12.77
2023-02-03T04:49:56.579Z,12.80
2023-02-03T04:52:34.691Z,13.55
2023-02-03T04:55:18.147Z,13.07
2023-02-03T04:57:51.967Z,13.70
2023-02-03T05:00:18.900Z,12.10
2023-02-03T05:02:49.198Z,12.07
2023-02-03T05:05:17.176Z,12.40
2023-02-03T05:07:53.527Z,13.27
2023-02-03T05:10:22.933Z,12.38
2023-02-03T05:12:49.945Z,13.35
2023-02-03T05:15:16.769Z,11.93
2023-02-03T05:17:43.343Z,12.23
2023-02-03T05:20:11.103Z,13.48
2023-02-03T05:22:41.319Z,11.57
2023-02-03T05:25:17.471Z,12.75
2023-02-03T05:27:44.658Z,12.73
2023-02-03T05:30:11.941Z,11.93
2023-02-03T05:35:25.840Z,12.50
2023-02-03T05:38:00.220Z,12.68
2023-02-03T05:40:46.585Z,12.38
2023-02-03T05:43:23.200Z,12.70
2023-02-03T05:45:52.586Z,12.88
2023-02-03T05:48:20.668Z,13.07
2023-02-03T05:50:52.210Z,12.98
2023-02-03T05:53:19.743Z,13.07
2023-02-03T05:55:51.023Z,13.63
2023-02-03T05:58:26.950Z,13.63
2023-02-03T06:00:58.909Z,13.85
2023-02-03T06:03:31.933Z,14.82
2023-02-03T06:06:00.474Z,19.25
2023-02-03T06:08:28.749Z,13.32
2023-02-03T06:11:00.706Z,12.75
2023-02-03T06:13:30.661Z,12.60
2023-02-03T06:18:53.515Z,13.45
2023-02-03T06:21:25.878Z,14.70
2023-02-03T06:23:52.715Z,15.95
2023-02-03T06:26:21.474Z,13.50
2023-02-03T06:28:52.035Z,14.23
2023-02-03T06:31:19.780Z,14.75
2023-02-03T06:33:53.725Z,13.00
2023-02-03T06:36:45.698Z,14.07
2023-02-03T06:43:08.107Z,14.32
2023-02-03T06:48:14.386Z,16.08
2023-02-03T06:50:48.666Z,15.98
2023-02-03T06:53:15.549Z,15.48
2023-02-03T06:55:42.314Z,15.20
2023-02-03T06:58:12.400Z,15.95
2023-02-03T07:00:39.019Z,15.65
2023-02-03T07:03:07.347Z,16.05
2023-02-03T07:05:40.827Z,17.55
2023-02-03T07:08:16.744Z,17.40
2023-02-03T07:10:43.375Z,17.38
2023-02-03T07:13:12.802Z,20.55
2023-02-03T07:15:42.750Z,19.02
2023-02-03T07:18:14.981Z,19.83
2023-02-03T07:20:44.571Z,21.55
2023-02-03T07:23:14.234Z,20.58
2023-02-03T07:25:43.902Z,19.83
2023-02-03T07:28:14.301Z,19.73
2023-02-03T07:30:41.023Z,20.45
2023-02-03T07:33:08.065Z,20.98
2023-02-03T07:38:22.205Z,19.95
2023-02-03T07:41:01.015Z,21.10
2023-02-03T07:43:38.391Z,21.52
2023-02-03T07:46:05.189Z,20.83
2023-02-03T07:48:38.116Z,21.13
2023-02-03T07:51:05.067Z,21.67
2023-02-03T07:53:35.156Z,22.67
2023-02-03T07:56:04.722Z,22.77
2023-02-03T07:58:35.953Z,21.50
2023-02-03T08:01:09.429Z,23.60
2023-02-03T08:03:39.654Z,24.38
2023-02-03T08:08:50.656Z,21.77
2023-02-03T08:11:22.012Z,22.23
2023-02-03T08:13:51.370Z,23.00
2023-02-03T08:16:33.078Z,22.45
2023-02-03T08:19:02.748Z,23.25
2023-02-03T08:21:29.439Z,24.08
2023-02-03T08:24:00.246Z,22.33
2023-02-03T08:26:26.884Z,23.48
2023-02-03T08:28:58.607Z,23.13
2023-02-03T08:31:25.436Z,23.15
2023-02-03T08:33:52.230Z,25.60
2023-02-03T08:36:19.096Z,24.58
2023-02-03T08:38:49.562Z,25.75
2023-02-03T08:41:18.221Z,25.73
2023-02-03T08:43:45.738Z,23.40
2023-02-03T08:46:18.339Z,25.05
2023-02-03T08:48:53.360Z,22.05
2023-02-03T08:54:06.547Z,23.83
2023-02-03T08:56:48.080Z,26.83
2023-02-03T08:59:17.230Z,29.30
2023-02-03T09:04:38.162Z,32.53
2023-02-03T09:07:04.919Z,32.53
2023-02-03T09:09:32.283Z,29.08
2023-02-03T09:12:05.792Z,30.15
2023-02-03T09:14:33.660Z,32.13
2023-02-03T09:17:14.828Z,32.85
2023-02-03T09:19:42.314Z,39.67
2023-02-03T09:22:11.554Z,38.80
2023-02-03T09:24:48.176Z,38.45
2023-02-03T09:27:15.099Z,42.83
2023-02-03T09:29:47.001Z,39.90
2023-02-03T09:32:16.784Z,40.42
2023-02-03T09:34:47.200Z,37.13
2023-02-03T09:37:37.098Z,33.97
2023-02-03T09:40:04.174Z,30.33
2023-02-03T09:43:20.510Z,31.48
2023-02-03T09:46:02.919Z,27.02
2023-02-03T09:49:24.913Z,28.15
2023-02-03T09:52:13.948Z,27.33
2023-02-03T09:55:11.591Z,28.33
2023-02-03T09:57:46.739Z,26.88
2023-02-03T10:00:38.174Z,26.45
2023-02-03T10:03:16.150Z,27.20
2023-02-03T10:06:01.075Z,32.50
2023-02-03T10:09:18.328Z,31.98
2023-02-03T10:12:14.661Z,32.22
2023-02-03T10:15:03.157Z,33.10
2023-02-03T10:18:09.715Z,34.33
2023-02-03T10:21:01.013Z,33.03
2023-02-03T10:23:42.615Z,34.22
2023-02-03T10:26:17.474Z,35.20
2023-02-03T10:29:34.257Z,43.15
2023-02-03T10:32:24.483Z,43.08
2023-02-03T10:35:16.955Z,39.30
2023-02-03T10:37:54.206Z,48.63
2023-02-03T10:40:37.700Z,47.92
2023-02-03T10:43:27.214Z,49.78
2023-02-03T10:45:54.581Z,49.03
2023-02-03T10:48:27.998Z,48.38
2023-02-03T10:51:07.527Z,50.85
2023-02-03T10:53:37.441Z,49.58
2023-02-03T10:56:19.794Z,49.70
2023-02-03T10:58:59.438Z,49.28
2023-02-03T11:01:48.105Z,48.08
2023-02-03T11:04:38.150Z,48.58
2023-02-03T11:07:36.061Z,51.55
2023-02-03T11:10:27.463Z,54.33
2023-02-03T11:13:24.520Z,52.78
2023-02-03T11:16:01.175Z,54.45
2023-02-03T11:18:52.697Z,50.90
2023-02-03T11:21:30.552Z,54.90
2023-02-03T11:24:21.474Z,55.40
2023-02-03T11:27:02.637Z,58.42
2023-02-03T11:29:32.153Z,58.88
2023-02-03T11:32:05.765Z,59.97
2023-02-03T11:37:42.234Z,60.35
2023-02-03T11:40:08.968Z,63.30
2023-02-03T11:42:38.012Z,62.97
2023-02-03T11:45:28.146Z,60.63
2023-02-03T11:48:05.940Z,63.65
2023-02-03T11:50:41.600Z,62.58
2023-02-03T11:53:08.222Z,61.67
2023-02-03T11:56:15.414Z,62.60
2023-02-03T11:59:10.246Z,61.38
2023-02-03T12:02:09.933Z,62.17
2023-02-03T12:05:13.880Z,64.25
2023-02-03T12:08:18.258Z,67.10
2023-02-03T12:11:14.185Z,69.65
2023-02-03T12:14:04.723Z,68.38
2023-02-03T12:16:38.425Z,73.55
2023-02-03T12:19:41.702Z,71.50
2023-02-03T12:22:36.273Z,73.75
2023-02-03T12:25:40.657Z,74.78
2023-02-03T12:28:23.737Z,76.05
2023-02-03T12:31:10.435Z,73.88
2023-02-03T12:33:59.618Z,76.32
2023-02-03T12:36:51.328Z,72.68
2023-02-03T12:39:28.527Z,73.38
2023-02-03T12:42:37.972Z,72.38
2023-02-03T12:45:41.115Z,72.45
2023-02-03T12:48:24.109Z,73.40
2023-02-03T12:51:01.471Z,71.88
2023-02-03T12:53:36.574Z,73.93
2023-02-03T12:56:05.299Z,69.38
2023-02-03T12:58:43.251Z,70.88
2023-02-03T13:01:29.727Z,68.07
2023-02-03T13:04:08.821Z,68.35
2023-02-03T13:07:21.819Z,66.15
2023-02-03T13:10:01.206Z,63.92
2023-02-03T13:12:51.712Z,64.03
2023-02-03T13:15:54.426Z,62.40
2023-02-03T13:18:21.710Z,57.15
2023-02-03T13:23:43.158Z,54.53
2023-02-03T13:26:28.078Z,54.58
2023-02-03T13:29:07.042Z,55.30
2023-02-03T13:31:46.259Z,56.15
2023-02-03T13:34:21.118Z,53.85
2023-02-03T13:37:36.317Z,51.22
2023-02-03T13:40:21.147Z,50.42
2023-02-03T13:43:04.998Z,51.75
2023-02-03T13:45:49.650Z,51.40
2023-02-03T13:48:33.814Z,45.63
2023-02-03T13:51:21.900Z,45.42
2023-02-03T13:53:51.038Z,43.67
2023-02-03T13:56:26.285Z,47.33
2023-02-03T13:59:22.846Z,39.63
2023-02-03T14:01:49.762Z,42.38
2023-02-03T14:04:31.540Z,42.72
2023-02-03T14:07:03.447Z,39.47
2023-02-03T14:09:36.101Z,34.97
2023-02-03T14:12:15.116Z,34.70
2023-02-03T14:14:45.818Z,36.88
2023-02-03T14:17:47.158Z,40.40
2023-02-03T14:20:39.146Z,35.30
2023-02-03T14:23:05.697Z,32.08
2023-02-03T14:25:45.816Z,32.60
2023-02-03T14:28:23.078Z,34.83
2023-02-03T14:31:07.070Z,34.97
2023-02-03T14:33:49.332Z,35.22
2023-02-03T14:39:55.284Z,38.33
2023-02-03T14:42:29.629Z,36.83
2023-02-03T14:44:56.259Z,40.55
2023-02-03T14:47:44.704Z,40.40
2023-02-03T14:50:34.173Z,45.70
2023-02-03T14:53:28.304Z,45.35
2023-02-03T14:56:13.929Z,43.60
2023-02-03T15:01:36.592Z,47.38
2023-02-03T15:04:12.560Z,48.97
2023-02-03T15:06:48.549Z,51.58
2023-02-03T15:09:48.465Z,46.42
2023-02-03T15:12:19.726Z,48.90
2023-02-03T15:14:49.380Z,51.97
2023-02-03T15:17:28.193Z,49.15
2023-02-03T15:19:56.343Z,51.40
2023-02-03T15:22:29.124Z,49.13
2023-02-03T15:24:59.543Z,50.42
2023-02-03T15:27:36.349Z,49.50
2023-02-03T15:30:28.997Z,50.60
2023-02-03T15:33:08.171Z,52.00
2023-02-03T15:35:37.850Z,54.65
2023-02-03T15:38:32.248Z,53.03
2023-02-03T15:43:56.669Z,56.08
2023-02-03T15:46:28.506Z,55.40
2023-02-03T15:49:17.971Z,56.00
2023-02-03T15:51:59.619Z,56.92
2023-02-03T15:54:43.327Z,55.10
2023-02-03T15:57:23.325Z,55.55
2023-02-03T16:00:57.630Z,54.95
2023-02-03T16:03:41.375Z,52.35
2023-02-03T16:06:25.424Z,52.50
2023-02-03T16:08:59.917Z,53.10
2023-02-03T16:11:37.133Z,53.50
2023-02-03T16:14:14.261Z,55.90
2023-02-03T16:17:04.258Z,53.08
2023-02-03T16:19:38.651Z,54.92
2023-02-03T16:22:25.614Z,57.83
2023-02-03T16:24:57.290Z,55.60
2023-02-03T16:27:30.547Z,56.55
2023-02-03T16:30:25.250Z,57.15
2023-02-03T16:33:35.846Z,55.33
2023-02-03T16:36:49.222Z,55.53
2023-02-03T16:39:43.240Z,56.28
2023-02-03T16:42:42.916Z,57.65
2023-02-03T16:45:41.268Z,56.60
2023-02-03T16:48:38.653Z,58.33
2023-02-03T16:51:37.902Z,59.53
2023-02-03T16:54:06.351Z,60.65
2023-02-03T16:56:35.473Z,59.58
2023-02-03T16:59:10.175Z,60.78
2023-02-03T17:02:05.225Z,60.67
2023-02-03T17:04:32.034Z,60.47
2023-02-03T17:06:58.652Z,61.75
2023-02-03T17:09:25.335Z,62.67
2023-02-03T17:12:09.609Z,62.97
2023-02-03T17:14:36.219Z,65.78
2023-02-03T17:20:01.635Z,64.07
2023-02-03T17:22:30.655Z,62.03
2023-02-03T17:25:04.697Z,66.35
2023-02-03T17:27:31.462Z,62.65
2023-02-03T17:29:58.197Z,63.78
2023-02-03T17:32:25.355Z,62.65
2023-02-03T17:34:58.949Z,61.95
2023-02-03T17:37:25.684Z,62.13
2023-02-03T17:53:50.926Z,63.35
2023-02-03T17:56:36.016Z,63.35
2023-02-03T17:59:05.053Z,61.63
2023-02-03T18:01:33.403Z,67.10
2023-02-03T18:04:24.157Z,63.00
2023-02-03T18:06:50.848Z,60.75
2023-02-03T18:09:23.393Z,61.50
2023-02-03T18:12:14.558Z,63.42
2023-02-03T18:14:41.268Z,62.25
2023-02-03T18:17:14.711Z,61.17
2023-02-03T18:19:46.629Z,63.30
2023-02-03T18:22:15.830Z,60.33
2023-02-03T18:24:45.047Z,59.78
2023-02-03T18:27:22.734Z,61.83
2023-02-03T18:29:52.277Z,59.75
2023-02-03T18:32:20.123Z,57.10
2023-02-03T18:34:47.392Z,58.35
2023-02-03T18:37:14.369Z,57.88
2023-02-03T18:39:41.239Z,57.10
2023-02-03T18:42:08.587Z,57.88
2023-02-03T18:44:35.888Z,55.55
2023-02-03T18:47:09.001Z,56.65
2023-02-03T18:49:37.178Z,59.10
2023-02-03T18:52:08.046Z,59.08
2023-02-03T18:54:42.794Z,58.58
2023-02-03T18:57:13.097Z,57.25
2023-02-03T18:59:40.071Z,58.28
2023-02-03T19:02:07.436Z,60.67
2023-02-03T19:04:34.351Z,60.88
2023-02-03T19:07:01.132Z,57.88
2023-02-03T19:09:30.639Z,58.80
2023-02-03T19:11:58.970Z,59.05
2023-02-03T19:14:26.313Z,59.88
2023-02-03T19:16:53.243Z,57.95
2023-02-03T19:19:28.599Z,58.10
2023-02-03T19:21:58.850Z,55.50
2023-02-03T19:24:31.338Z,54.25
2023-02-03T19:26:58.097Z,57.05
2023-02-03T19:29:24.946Z,52.60
2023-02-03T19:31:51.897Z,50.15
2023-02-03T19:34:18.999Z,47.97
2023-02-03T19:36:47.256Z,44.97
2023-02-03T19:39:14.633Z,46.05
2023-02-03T19:41:41.831Z,43.75
2023-02-03T19:44:08.632Z,46.42
2023-02-03T19:46:37.540Z,42.33
2023-02-03T19:49:11.104Z,45.05
2023-02-03T19:51:38.304Z,43.83
2023-02-03T19:54:07.574Z,41.10
2023-02-03T19:56:39.763Z,43.08
2023-02-03T19:59:07.201Z,41.05
2023-02-03T20:01:34.652Z,41.22
2023-02-03T20:04:01.613Z,40.08
2023-02-03T20:06:35.693Z,39.53
2023-02-03T20:09:04.892Z,36.03
2023-02-03T20:11:35.239Z,37.90
2023-02-03T20:14:05.578Z,37.33
2023-02-03T20:16:32.427Z,32.78
2023-02-03T20:19:02.588Z,28.42
2023-02-03T20:21:30.636Z,25.52
2023-02-03T20:23:58.715Z,20.27
2023-02-03T20:26:28.501Z,18.83
2023-02-03T20:29:02.327Z,17.08
2023-02-03T20:31:32.100Z,17.85
2023-02-03T20:34:00.799Z,15.88
2023-02-03T20:36:27.958Z,15.63
2023-02-03T20:39:01.148Z,15.15
2023-02-03T20:41:33.854Z,15.50
2023-02-03T20:44:10.956Z,15.07
2023-02-03T20:46:39.722Z,16.25
2023-02-03T20:49:20.085Z,13.90
2023-02-03T20:51:51.033Z,11.32
2023-02-03T20:54:24.709Z,11.13
2023-02-03T20:56:51.629Z,10.05
2023-02-03T20:59:19.760Z,8.95
2023-02-03T21:01:49.708Z,8.95
2023-02-03T21:04:42.743Z,10.00
2023-02-03T21:07:25.692Z,8.77
2023-02-03T21:10:05.582Z,9.10
2023-02-03T21:12:33.773Z,8.02
2023-02-03T21:15:04.174Z,9.15
2023-02-03T21:17:44.684Z,8.02
2023-02-03T21:20:32.803Z,9.05
2023-02-03T21:23:01.842Z,7.80
2023-02-03T21:25:32.212Z,7.47
2023-02-03T21:28:02.367Z,7.63
2023-02-03T21:30:45.328Z,7.50
2023-02-03T21:33:51.716Z,7.72
2023-02-03T21:36:40.497Z,7.22
2023-02-03T21:39:28.867Z,7.47
2023-02-03T21:41:57.327Z,7.38
2023-02-03T21:44:34.306Z,8.35
2023-02-03T21:47:28.398Z,7.47
2023-02-03T21:49:56.426Z,8.30
2023-02-03T21:52:29.165Z,9.23
2023-02-03T21:55:00.428Z,8.77
2023-02-03T21:57:27.371Z,8.50
2023-02-03T21:59:54.111Z,8.45
2023-02-03T22:02:42.764Z,11.48
2023-02-03T22:05:16.954Z,9.05
2023-02-03T22:07:50.684Z,8.55
2023-02-03T22:10:21.957Z,10.95
2023-02-03T22:12:53.911Z,9.00
2023-02-03T22:15:24.005Z,9.10
2023-02-03T22:17:51.112Z,9.27
2023-02-03T22:20:18.105Z,10.55
2023-02-03T22:22:50.772Z,8.30
2023-02-03T22:25:17.556Z,9.32
2023-02-03T22:27:44.273Z,9.63
2023-02-03T22:30:14.850Z,13.70
2023-02-03T22:32:44.998Z,13.80
2023-02-03T22:35:12.827Z,13.80
2023-02-03T22:37:39.857Z,12.27
2023-02-03T22:40:07.388Z,12.32
2023-02-03T22:42:37.274Z,14.10
2023-02-03T22:45:15.084Z,13.18
2023-02-03T22:47:41.939Z,13.63
2023-02-03T22:50:12.066Z,14.07
2023-02-03T22:52:44.108Z,14.48
2023-02-03T22:57:41.950Z,15.57
2023-02-03T23:00:11.068Z,25.20
2023-02-03T23:02:41.166Z,19.55
2023-02-03T23:05:09.763Z,19.70
2023-02-03T23:07:39.736Z,19.80
2023-02-03T23:10:17.529Z,19.38
2023-02-03T23:12:44.586Z,20.65
2023-02-03T23:15:17.045Z,19.65
2023-02-03T23:17:46.994Z,19.73
2023-02-03T23:20:18.055Z,19.95
2023-02-03T23:22:51.096Z,21.27
2023-02-03T23:25:17.987Z,22.70
2023-02-03T23:27:44.853Z,19.95
2023-02-03T23:30:14.886Z,20.60
2023-02-03T23:32:44.703Z,20.33
2023-02-03T23:35:35.922Z,21.08
2023-02-03T23:38:10.513Z,20.83
2023-02-03T23:40:37.217Z,21.58
2023-02-03T23:43:03.956Z,22.85
2023-02-03T23:45:34.318Z,22.33
2023-02-03T23:48:09.677Z,22.60
2023-02-03T23:50:36.847Z,22.67
2023-02-03T23:53:06.989Z,20.58
2023-02-03T23:55:33.628Z,21.27
2023-02-03T23:58:08.680Z,21.63
