createdAt,value
2023-01-07T00:01:11.800Z,9.75
2023-01-07T00:03:40.701Z,9.74
2023-01-07T00:06:22.327Z,9.72
2023-01-07T00:08:50.829Z,9.70
2023-01-07T00:11:21.008Z,9.67
2023-01-07T00:13:52.532Z,9.66
2023-01-07T00:16:21.768Z,9.65
2023-01-07T00:18:50.307Z,9.66
2023-01-07T00:21:18.712Z,9.67
2023-01-07T00:23:46.603Z,9.68
2023-01-07T00:26:19.511Z,9.70
2023-01-07T00:28:49.338Z,9.72
2023-01-07T00:31:19.134Z,9.72
2023-01-07T00:34:07.227Z,9.72
2023-01-07T00:36:40.583Z,9.71
2023-01-07T00:39:14.775Z,9.71
2023-01-07T00:42:01.893Z,9.70
2023-01-07T00:44:30.255Z,9.69
2023-01-07T00:46:58.481Z,9.66
2023-01-07T00:49:26.005Z,9.64
2023-01-07T00:51:53.338Z,9.62
2023-01-07T00:54:20.132Z,9.60
2023-01-07T00:56:46.834Z,9.57
2023-01-07T00:59:13.606Z,9.56
2023-01-07T01:01:41.458Z,9.53
2023-01-07T01:04:08.302Z,9.51
2023-01-07T01:06:35.136Z,9.48
2023-01-07T01:09:01.925Z,9.47
2023-01-07T01:11:28.676Z,9.46
2023-01-07T01:13:55.369Z,9.47
2023-01-07T01:16:22.158Z,9.49
2023-01-07T01:18:48.866Z,9.52
2023-01-07T01:21:17.310Z,9.54
2023-01-07T01:23:44.976Z,9.54
2023-01-07T01:26:15.636Z,9.56
2023-01-07T01:28:43.560Z,9.58
2023-01-07T01:31:11.365Z,9.59
2023-01-07T01:33:45.132Z,9.60
2023-01-07T01:36:13.384Z,9.59
2023-01-07T01:38:40.894Z,9.59
2023-01-07T01:41:08.015Z,9.58
2023-01-07T01:43:39.843Z,9.57
2023-01-07T01:46:16.568Z,9.56
2023-01-07T01:48:55.829Z,9.55
2023-01-07T01:51:27.574Z,9.54
2023-01-07T01:53:55.857Z,9.53
2023-01-07T01:56:30.379Z,9.51
2023-01-07T01:59:12.208Z,9.50
2023-01-07T02:01:40.000Z,9.48
2023-01-07T02:04:14.071Z,9.46
2023-01-07T02:06:50.611Z,9.45
2023-01-07T02:09:17.517Z,9.46
2023-01-07T02:11:59.641Z,9.49
2023-01-07T02:14:46.372Z,9.51
2023-01-07T02:17:29.924Z,9.55
2023-01-07T02:20:09.677Z,9.57
2023-01-07T02:23:06.761Z,9.59
2023-01-07T02:25:57.873Z,9.60
2023-01-07T02:28:33.789Z,9.60
2023-01-07T02:31:26.192Z,9.60
2023-01-07T02:34:10.953Z,9.59
2023-01-07T02:36:52.314Z,9.58
2023-01-07T02:39:30.125Z,9.56
2023-01-07T02:41:59.831Z,9.53
2023-01-07T02:44:45.515Z,9.51
2023-01-07T02:47:15.379Z,9.50
2023-01-07T02:49:42.100Z,9.48
2023-01-07T02:52:23.678Z,9.48
2023-01-07T02:55:04.454Z,9.46
2023-01-07T02:58:08.480Z,9.46
2023-01-07T03:00:43.161Z,9.45
2023-01-07T03:03:35.034Z,9.47
2023-01-07T03:06:40.564Z,9.50
2023-01-07T03:09:25.765Z,9.53
2023-01-07T03:12:05.769Z,9.57
2023-01-07T03:14:40.724Z,9.59
2023-01-07T03:17:11.950Z,9.60
2023-01-07T03:19:42.387Z,9.62
2023-01-07T03:22:11.108Z,9.61
2023-01-07T03:24:39.306Z,9.60
2023-01-07T03:27:08.297Z,9.60
2023-01-07T03:29:35.903Z,9.59
2023-01-07T03:32:11.672Z,9.58
2023-01-07T03:34:39.334Z,9.57
2023-01-07T03:37:11.111Z,9.55
2023-01-07T03:39:39.879Z,9.54
2023-01-07T03:42:27.643Z,9.51
2023-01-07T03:44:54.680Z,9.48
2023-01-07T03:47:23.717Z,9.46
2023-01-07T03:49:50.952Z,9.45
2023-01-07T03:52:17.638Z,9.43
2023-01-07T03:54:44.363Z,9.41
2023-01-07T03:57:11.583Z,9.42
2023-01-07T03:59:38.254Z,9.45
2023-01-07T04:02:05.567Z,9.46
2023-01-07T04:04:32.645Z,9.48
2023-01-07T04:07:00.181Z,9.50
2023-01-07T04:09:26.991Z,9.52
2023-01-07T04:11:53.764Z,9.53
2023-01-07T04:14:20.731Z,9.53
2023-01-07T04:16:47.548Z,9.53
2023-01-07T04:19:14.505Z,9.53
2023-01-07T04:21:41.181Z,9.53
2023-01-07T04:24:08.304Z,9.52
2023-01-07T04:26:35.152Z,9.52
2023-01-07T04:29:02.686Z,9.52
2023-01-07T04:31:29.839Z,9.51
2023-01-07T04:33:57.621Z,9.51
2023-01-07T04:36:24.943Z,9.51
2023-01-07T04:38:51.728Z,9.49
2023-01-07T04:41:18.464Z,9.48
2023-01-07T04:43:45.550Z,9.47
2023-01-07T04:46:12.479Z,9.46
2023-01-07T04:48:39.259Z,9.46
2023-01-07T04:51:06.961Z,9.46
2023-01-07T04:53:33.738Z,9.45
2023-01-07T04:56:01.661Z,9.46
2023-01-07T04:58:28.996Z,9.45
2023-01-07T05:00:58.614Z,9.48
2023-01-07T05:03:26.624Z,9.51
2023-01-07T05:05:53.341Z,9.52
2023-01-07T05:08:20.960Z,9.50
2023-01-07T05:10:52.370Z,9.47
2023-01-07T05:13:22.384Z,9.46
2023-01-07T05:15:49.336Z,9.39
2023-01-07T05:18:16.994Z,9.36
2023-01-07T05:20:43.984Z,9.34
2023-01-07T05:23:10.819Z,9.34
2023-01-07T05:25:37.698Z,9.34
2023-01-07T05:28:04.551Z,9.34
2023-01-07T05:30:32.509Z,9.33
2023-01-07T05:32:59.363Z,9.31
2023-01-07T05:35:26.310Z,9.29
2023-01-07T05:37:53.084Z,9.26
2023-01-07T05:40:20.569Z,9.23
2023-01-07T05:42:47.380Z,9.23
2023-01-07T05:45:14.289Z,9.22
2023-01-07T05:47:40.887Z,9.23
2023-01-07T05:50:07.892Z,9.25
2023-01-07T05:52:34.506Z,9.29
2023-01-07T05:55:01.369Z,9.32
2023-01-07T05:57:27.983Z,9.33
2023-01-07T05:59:54.697Z,9.35
2023-01-07T06:02:21.299Z,9.37
2023-01-07T06:04:48.108Z,9.37
2023-01-07T06:07:15.389Z,9.38
2023-01-07T06:09:42.263Z,9.37
2023-01-07T06:12:09.013Z,9.36
2023-01-07T06:14:35.758Z,9.36
2023-01-07T06:17:02.404Z,9.33
2023-01-07T06:19:29.015Z,9.32
2023-01-07T06:21:55.687Z,9.33
2023-01-07T06:24:22.385Z,9.33
2023-01-07T06:26:49.109Z,9.36
2023-01-07T06:29:15.821Z,9.39
2023-01-07T06:31:42.575Z,9.43
2023-01-07T06:34:09.289Z,9.45
2023-01-07T06:36:36.017Z,9.46
2023-01-07T06:39:02.681Z,9.47
2023-01-07T06:41:29.311Z,9.48
2023-01-07T06:43:56.032Z,9.48
2023-01-07T06:46:22.995Z,9.45
2023-01-07T06:48:50.475Z,9.44
2023-01-07T06:51:17.187Z,9.44
2023-01-07T06:53:44.011Z,9.43
2023-01-07T06:56:10.672Z,9.41
2023-01-07T06:58:37.509Z,9.40
2023-01-07T07:01:08.865Z,9.42
2023-01-07T07:03:35.715Z,9.44
2023-01-07T07:06:02.383Z,9.47
2023-01-07T07:08:29.062Z,9.48
2023-01-07T07:10:55.940Z,9.52
2023-01-07T07:13:22.859Z,9.55
2023-01-07T07:15:49.959Z,9.57
2023-01-07T07:18:18.043Z,9.59
2023-01-07T07:20:48.355Z,9.59
2023-01-07T07:23:15.531Z,9.59
2023-01-07T07:25:43.192Z,9.59
2023-01-07T07:28:09.980Z,9.59
2023-01-07T07:30:45.819Z,9.58
2023-01-07T07:33:15.390Z,9.58
2023-01-07T07:35:42.274Z,9.55
2023-01-07T07:38:09.457Z,9.53
2023-01-07T07:40:36.637Z,9.50
2023-01-07T07:43:11.850Z,9.49
2023-01-07T07:45:41.261Z,9.48
2023-01-07T07:48:09.138Z,9.47
2023-01-07T07:50:36.445Z,9.46
2023-01-07T07:53:04.015Z,9.44
2023-01-07T07:55:31.202Z,9.43
2023-01-07T07:57:58.546Z,9.42
2023-01-07T08:00:25.569Z,9.41
2023-01-07T08:02:52.320Z,9.41
2023-01-07T08:05:19.087Z,9.41
2023-01-07T08:07:45.826Z,9.41
2023-01-07T08:10:12.537Z,9.41
2023-01-07T08:12:39.656Z,9.44
2023-01-07T08:15:08.214Z,9.47
2023-01-07T08:17:36.538Z,9.51
2023-01-07T08:20:06.827Z,9.52
2023-01-07T08:22:34.472Z,9.56
2023-01-07T08:25:01.387Z,9.60
2023-01-07T08:27:29.052Z,9.63
2023-01-07T08:29:56.570Z,9.66
2023-01-07T08:32:23.316Z,9.68
2023-01-07T08:34:50.057Z,9.69
2023-01-07T08:37:16.864Z,9.71
2023-01-07T08:39:43.854Z,9.72
2023-01-07T08:42:10.536Z,9.72
2023-01-07T08:44:37.176Z,9.72
2023-01-07T08:47:03.949Z,9.72
2023-01-07T08:49:30.722Z,9.72
2023-01-07T08:51:57.458Z,9.72
2023-01-07T08:54:24.198Z,9.73
2023-01-07T08:56:50.847Z,9.72
2023-01-07T08:59:17.568Z,9.72
2023-01-07T09:01:44.330Z,9.73
2023-01-07T09:04:11.152Z,9.72
2023-01-07T09:06:37.790Z,9.71
2023-01-07T09:09:04.539Z,9.71
2023-01-07T09:11:31.225Z,9.72
2023-01-07T09:13:57.993Z,9.74
2023-01-07T09:16:24.694Z,9.77
2023-01-07T09:18:51.525Z,9.83
2023-01-07T09:21:18.240Z,9.87
2023-01-07T09:23:44.938Z,9.90
2023-01-07T09:26:11.644Z,9.92
2023-01-07T09:28:38.338Z,9.93
2023-01-07T09:31:05.637Z,9.95
2023-01-07T09:33:32.688Z,9.98
2023-01-07T09:35:59.407Z,10.00
2023-01-07T09:38:26.212Z,10.02
2023-01-07T09:40:53.318Z,10.01
2023-01-07T09:43:59.453Z,10.01
2023-01-07T09:46:22.896Z,10.03
2023-01-07T09:48:57.998Z,10.04
2023-01-07T09:51:38.499Z,10.07
2023-01-07T09:54:24.919Z,10.08
2023-01-07T09:56:51.585Z,10.07
2023-01-07T09:59:19.173Z,10.05
2023-01-07T10:02:01.375Z,10.05
2023-01-07T10:04:50.886Z,10.10
2023-01-07T10:07:20.743Z,10.14
2023-01-07T10:09:58.384Z,10.18
2023-01-07T10:12:49.039Z,10.20
2023-01-07T10:15:27.517Z,10.24
2023-01-07T10:18:10.596Z,10.30
2023-01-07T10:20:54.355Z,10.33
2023-01-07T10:23:26.065Z,10.35
2023-01-07T10:25:54.749Z,10.36
2023-01-07T10:28:51.020Z,10.39
2023-01-07T10:31:22.822Z,10.40
2023-01-07T10:33:51.556Z,10.42
2023-01-07T10:36:45.365Z,10.44
2023-01-07T10:39:37.033Z,10.45
2023-01-07T10:42:09.812Z,10.45
2023-01-07T10:44:42.425Z,10.45
2023-01-07T10:47:15.365Z,10.44
2023-01-07T10:49:50.017Z,10.48
2023-01-07T10:52:49.337Z,10.51
2023-01-07T10:55:43.706Z,10.54
2023-01-07T10:58:11.600Z,10.58
2023-01-07T11:00:41.712Z,10.63
2023-01-07T11:03:23.377Z,10.69
2023-01-07T11:06:04.453Z,10.74
2023-01-07T11:08:42.662Z,10.76
2023-01-07T11:11:17.068Z,10.77
2023-01-07T11:14:12.298Z,10.77
2023-01-07T11:16:46.346Z,10.77
2023-01-07T11:19:13.103Z,10.76
2023-01-07T11:21:45.346Z,10.73
2023-01-07T11:24:27.106Z,10.70
2023-01-07T11:27:04.614Z,10.69
2023-01-07T11:29:59.686Z,10.66
2023-01-07T11:32:40.504Z,10.66
2023-01-07T11:35:22.696Z,10.69
2023-01-07T11:37:50.365Z,10.71
2023-01-07T11:40:21.620Z,10.71
2023-01-07T11:42:56.445Z,10.72
2023-01-07T11:45:35.581Z,10.71
2023-01-07T11:48:17.856Z,10.70
2023-01-07T11:50:57.319Z,10.70
2023-01-07T11:53:32.804Z,10.67
2023-01-07T11:56:01.467Z,10.63
2023-01-07T11:58:32.847Z,10.59
2023-01-07T12:01:08.748Z,10.57
2023-01-07T12:04:12.763Z,10.56
2023-01-07T12:06:44.418Z,10.59
2023-01-07T12:09:25.723Z,10.63
2023-01-07T12:11:55.130Z,10.67
2023-01-07T12:14:30.123Z,10.72
2023-01-07T12:17:15.478Z,10.77
2023-01-07T12:20:04.124Z,10.80
2023-01-07T12:22:46.084Z,10.81
2023-01-07T12:25:21.861Z,10.84
2023-01-07T12:28:42.204Z,10.81
2023-01-07T12:31:42.403Z,10.79
2023-01-07T12:34:16.117Z,10.79
2023-01-07T12:36:53.197Z,10.76
2023-01-07T12:39:46.141Z,10.71
2023-01-07T12:42:19.377Z,10.70
2023-01-07T12:44:52.473Z,10.72
2023-01-07T12:47:31.482Z,10.76
2023-01-07T12:50:30.859Z,10.79
2023-01-07T12:53:07.663Z,10.85
2023-01-07T12:55:37.344Z,10.89
2023-01-07T12:58:13.111Z,10.92
2023-01-07T13:00:57.548Z,10.94
2023-01-07T13:03:32.638Z,10.95
2023-01-07T13:06:20.973Z,10.95
2023-01-07T13:09:07.958Z,10.95
2023-01-07T13:12:04.043Z,10.94
2023-01-07T13:14:42.655Z,10.91
2023-01-07T13:17:24.577Z,10.91
2023-01-07T13:19:52.533Z,10.91
2023-01-07T13:22:41.095Z,10.93
2023-01-07T13:25:29.599Z,10.97
2023-01-07T13:28:40.255Z,11.01
2023-01-07T13:31:12.652Z,11.03
2023-01-07T13:34:04.368Z,11.03
2023-01-07T13:37:13.493Z,11.05
2023-01-07T13:39:44.748Z,11.04
2023-01-07T13:42:38.971Z,11.04
2023-01-07T13:45:11.803Z,11.02
2023-01-07T13:47:46.366Z,11.00
2023-01-07T13:50:23.734Z,11.00
2023-01-07T13:53:00.537Z,10.97
2023-01-07T13:55:34.679Z,10.94
2023-01-07T13:58:02.939Z,10.90
2023-01-07T14:00:42.086Z,10.85
2023-01-07T14:03:47.640Z,10.84
2023-01-07T14:06:20.374Z,10.84
2023-01-07T14:09:07.327Z,10.87
2023-01-07T14:11:34.037Z,10.89
2023-01-07T14:14:35.235Z,10.88
2023-01-07T14:17:36.502Z,10.86
2023-01-07T14:20:15.033Z,10.80
2023-01-07T14:23:15.592Z,10.76
2023-01-07T14:26:00.518Z,10.69
2023-01-07T14:28:30.117Z,10.63
2023-01-07T14:30:58.389Z,10.56
2023-01-07T14:33:31.499Z,10.49
2023-01-07T14:36:16.359Z,10.50
2023-01-07T14:38:46.701Z,10.49
2023-01-07T14:41:17.925Z,10.48
2023-01-07T14:43:47.470Z,10.48
2023-01-07T14:46:23.273Z,10.49
2023-01-07T14:49:02.286Z,10.50
2023-01-07T14:52:01.384Z,10.50
2023-01-07T14:54:37.195Z,10.46
2023-01-07T14:57:22.679Z,10.42
2023-01-07T15:00:07.943Z,10.40
2023-01-07T15:02:37.468Z,10.38
2023-01-07T15:05:29.429Z,10.35
2023-01-07T15:08:20.685Z,10.35
2023-01-07T15:11:10.195Z,10.33
2023-01-07T15:14:03.125Z,10.36
2023-01-07T15:16:34.366Z,10.37
2023-01-07T15:19:01.230Z,10.40
2023-01-07T15:22:03.688Z,10.41
2023-01-07T15:24:56.274Z,10.43
2023-01-07T15:27:32.511Z,10.45
2023-01-07T15:30:16.481Z,10.46
2023-01-07T15:32:56.385Z,10.46
2023-01-07T15:35:28.808Z,10.46
2023-01-07T15:37:56.824Z,10.49
2023-01-07T15:40:25.588Z,10.51
2023-01-07T15:42:56.206Z,10.53
2023-01-07T15:45:25.506Z,10.55
2023-01-07T15:47:52.231Z,10.56
2023-01-07T15:50:18.792Z,10.55
2023-01-07T15:52:54.000Z,10.53
2023-01-07T15:55:43.434Z,10.52
2023-01-07T15:58:16.215Z,10.51
2023-01-07T16:00:43.568Z,10.49
2023-01-07T16:03:16.821Z,10.44
2023-01-07T16:05:44.165Z,10.40
2023-01-07T16:08:17.936Z,10.37
2023-01-07T16:10:58.948Z,10.34
2023-01-07T16:13:25.933Z,10.32
2023-01-07T16:15:56.031Z,10.33
2023-01-07T16:18:23.431Z,10.34
2023-01-07T16:20:56.643Z,10.35
2023-01-07T16:23:49.790Z,10.36
2023-01-07T16:26:41.301Z,10.35
2023-01-07T16:29:24.216Z,10.31
2023-01-07T16:31:51.074Z,10.29
2023-01-07T16:34:23.885Z,10.30
2023-01-07T16:36:59.135Z,10.31
2023-01-07T16:39:29.747Z,10.33
2023-01-07T16:42:16.153Z,10.36
2023-01-07T16:44:44.307Z,10.39
2023-01-07T16:47:24.387Z,10.41
2023-01-07T16:50:16.272Z,10.44
2023-01-07T16:52:54.523Z,10.43
2023-01-07T16:55:47.738Z,10.41
2023-01-07T16:58:34.091Z,10.39
2023-01-07T17:01:02.576Z,10.38
2023-01-07T17:03:33.373Z,10.38
2023-01-07T17:06:04.754Z,10.38
2023-01-07T17:08:32.928Z,10.40
2023-01-07T17:11:21.587Z,10.41
2023-01-07T17:13:48.367Z,10.42
2023-01-07T17:16:28.597Z,10.43
2023-01-07T17:18:56.750Z,10.44
2023-01-07T17:21:36.564Z,10.43
2023-01-07T17:24:03.927Z,10.41
2023-01-07T17:26:41.092Z,10.39
2023-01-07T17:29:13.443Z,10.40
2023-01-07T17:31:41.259Z,10.42
2023-01-07T17:34:11.510Z,10.44
2023-01-07T17:36:38.561Z,10.43
2023-01-07T17:39:05.303Z,10.42
2023-01-07T17:41:54.927Z,10.40
2023-01-07T17:44:22.396Z,10.40
2023-01-07T17:46:49.093Z,10.39
2023-01-07T17:49:16.019Z,10.37
2023-01-07T17:51:45.982Z,10.34
2023-01-07T17:54:22.482Z,10.32
2023-01-07T17:56:50.442Z,10.29
2023-01-07T17:59:20.442Z,10.28
2023-01-07T18:01:47.427Z,10.26
2023-01-07T18:04:14.340Z,10.27
2023-01-07T18:06:43.367Z,10.26
2023-01-07T18:09:11.443Z,10.26
2023-01-07T18:11:59.984Z,10.25
2023-01-07T18:14:26.839Z,10.23
2023-01-07T18:16:53.650Z,10.20
2023-01-07T18:19:20.467Z,10.20
2023-01-07T18:21:47.813Z,10.19
2023-01-07T18:24:17.216Z,10.20
2023-01-07T18:26:43.943Z,10.21
2023-01-07T18:29:11.866Z,10.23
2023-01-07T18:31:44.677Z,10.25
2023-01-07T18:34:14.944Z,10.25
2023-01-07T18:36:42.403Z,10.23
2023-01-07T18:39:18.989Z,10.20
2023-01-07T18:41:48.820Z,10.18
2023-01-07T18:44:16.279Z,10.19
2023-01-07T18:46:42.926Z,10.20
2023-01-07T18:49:11.107Z,10.21
2023-01-07T18:51:38.204Z,10.23
2023-01-07T18:54:05.169Z,10.22
2023-01-07T18:56:35.229Z,10.22
2023-01-07T18:59:03.531Z,10.20
2023-01-07T19:01:33.544Z,10.17
2023-01-07T19:04:00.614Z,10.18
2023-01-07T19:06:27.834Z,10.18
2023-01-07T19:08:56.583Z,10.20
2023-01-07T19:11:23.432Z,10.21
2023-01-07T19:13:50.375Z,10.22
2023-01-07T19:16:17.112Z,10.23
2023-01-07T19:18:44.474Z,10.22
2023-01-07T19:21:12.687Z,10.22
2023-01-07T19:23:42.995Z,10.24
2023-01-07T19:26:11.324Z,10.25
2023-01-07T19:28:38.091Z,10.26
2023-01-07T19:31:08.797Z,10.26
2023-01-07T19:33:36.293Z,10.27
2023-01-07T19:36:13.666Z,10.27
2023-01-07T19:38:44.911Z,10.26
2023-01-07T19:41:14.994Z,10.26
2023-01-07T19:43:41.661Z,10.28
2023-01-07T19:46:10.056Z,10.30
2023-01-07T19:48:42.308Z,10.33
2023-01-07T19:51:08.892Z,10.34
2023-01-07T19:53:35.797Z,10.33
2023-01-07T19:56:11.332Z,10.33
2023-01-07T19:58:40.301Z,10.33
2023-01-07T20:01:13.277Z,10.32
2023-01-07T20:03:41.377Z,10.29
2023-01-07T20:06:13.996Z,10.26
2023-01-07T20:08:41.583Z,10.25
2023-01-07T20:11:09.545Z,10.26
2023-01-07T20:13:38.106Z,10.26
2023-01-07T20:16:14.082Z,10.26
2023-01-07T20:18:43.836Z,10.24
2023-01-07T20:21:12.318Z,10.22
2023-01-07T20:23:40.975Z,10.19
2023-01-07T20:26:14.663Z,10.15
2023-01-07T20:28:41.456Z,10.12
2023-01-07T20:31:11.052Z,10.11
2023-01-07T20:33:37.683Z,10.11
2023-01-07T20:36:07.418Z,10.10
2023-01-07T20:38:35.687Z,10.04
2023-01-07T20:41:04.783Z,10.00
2023-01-07T20:43:33.098Z,9.96
2023-01-07T20:46:01.495Z,9.92
2023-01-07T20:48:28.823Z,9.88
2023-01-07T20:50:56.048Z,9.83
2023-01-07T20:53:23.194Z,9.82
2023-01-07T20:55:56.827Z,9.84
2023-01-07T20:58:23.582Z,9.86
2023-01-07T21:00:51.298Z,9.88
2023-01-07T21:03:18.571Z,9.89
2023-01-07T21:05:46.101Z,9.92
2023-01-07T21:08:13.271Z,9.92
2023-01-07T21:10:40.051Z,9.94
2023-01-07T21:13:07.425Z,9.95
2023-01-07T21:15:36.318Z,9.95
2023-01-07T21:18:03.120Z,9.92
2023-01-07T21:20:29.851Z,9.89
2023-01-07T21:22:56.546Z,9.90
2023-01-07T21:25:24.621Z,9.92
2023-01-07T21:27:51.441Z,9.91
2023-01-07T21:30:19.964Z,9.90
2023-01-07T21:32:47.408Z,9.91
2023-01-07T21:35:15.025Z,9.94
2023-01-07T21:37:41.780Z,9.95
2023-01-07T21:40:08.951Z,9.97
2023-01-07T21:42:36.564Z,9.98
2023-01-07T21:45:03.877Z,10.00
2023-01-07T21:47:30.711Z,10.01
2023-01-07T21:49:58.019Z,10.02
2023-01-07T21:52:24.933Z,10.02
2023-01-07T21:54:52.195Z,10.03
2023-01-07T21:57:19.663Z,10.01
2023-01-07T21:59:46.479Z,10.02
2023-01-07T22:02:13.815Z,10.03
2023-01-07T22:04:40.871Z,10.05
2023-01-07T22:07:18.436Z,10.05
2023-01-07T22:09:45.680Z,10.05
2023-01-07T22:12:13.435Z,10.04
2023-01-07T22:14:40.550Z,10.05
2023-01-07T22:17:08.082Z,10.06
2023-01-07T22:19:35.197Z,10.06
2023-01-07T22:22:01.811Z,10.05
2023-01-07T22:24:28.535Z,10.05
2023-01-07T22:26:55.474Z,10.04
2023-01-07T22:29:22.388Z,10.04
2023-01-07T22:31:51.198Z,10.02
2023-01-07T22:34:19.187Z,10.00
2023-01-07T22:36:52.648Z,10.00
2023-01-07T22:39:31.985Z,10.01
2023-01-07T22:42:13.066Z,10.01
2023-01-07T22:44:45.119Z,10.01
2023-01-07T22:47:14.809Z,10.02
2023-01-07T22:49:42.301Z,10.02
2023-01-07T22:52:10.660Z,10.02
2023-01-07T22:54:37.721Z,9.99
2023-01-07T22:57:07.818Z,9.96
2023-01-07T22:59:35.777Z,9.95
2023-01-07T23:02:02.683Z,9.95
2023-01-07T23:04:31.077Z,9.95
2023-01-07T23:06:58.168Z,9.93
2023-01-07T23:09:24.886Z,9.94
2023-01-07T23:11:51.991Z,9.92
2023-01-07T23:14:23.743Z,9.88
2023-01-07T23:16:51.683Z,9.85
2023-01-07T23:19:19.536Z,9.83
2023-01-07T23:21:49.501Z,9.84
2023-01-07T23:24:16.274Z,9.84
2023-01-07T23:26:43.675Z,9.84
2023-01-07T23:29:10.477Z,9.82
2023-01-07T23:31:37.490Z,9.75
2023-01-07T23:34:05.656Z,9.67
2023-01-07T23:36:32.555Z,9.63
2023-01-07T23:38:59.236Z,9.62
2023-01-07T23:41:25.934Z,9.62
2023-01-07T23:43:52.547Z,9.59
2023-01-07T23:46:19.336Z,9.59
2023-01-07T23:48:45.987Z,9.58
2023-01-07T23:51:18.098Z,9.60
2023-01-07T23:53:45.954Z,9.63
2023-01-07T23:56:13.385Z,9.67
2023-01-07T23:58:40.323Z,9.69
