createdAt,value
2019-02-26T08:41:38.751Z,21.50
2019-02-26T08:41:50.526Z,21.50
2019-02-26T08:42:02.295Z,21.50
2019-02-26T08:42:10.113Z,21.50
2019-02-26T08:42:21.870Z,21.50
2019-02-26T08:42:33.701Z,21.50
2019-02-26T08:42:45.471Z,21.50
2019-02-26T08:42:57.241Z,21.50
2019-02-26T08:43:09.008Z,21.50
2019-02-26T08:43:20.783Z,21.50
2019-02-26T08:43:32.650Z,21.50
2019-02-26T08:43:47.073Z,21.50
2019-02-26T08:43:54.576Z,21.50
2019-02-26T08:44:05.209Z,21.50
2019-02-26T08:44:16.946Z,21.50
2019-02-26T08:44:28.712Z,21.50
2019-02-26T08:44:40.476Z,21.50
2019-02-26T08:44:54.227Z,21.50
2019-02-26T08:45:06.416Z,21.50
2019-02-26T08:45:20.299Z,21.60
2019-02-26T08:45:31.010Z,21.50
2019-02-26T08:45:44.234Z,21.60
2019-02-26T08:46:00.690Z,21.50
2019-02-26T08:46:14.153Z,21.60
2019-02-26T08:46:24.230Z,21.60
2019-02-26T08:46:37.853Z,21.60
2019-02-26T08:46:52.508Z,21.60
2019-02-26T08:47:08.681Z,21.60
2019-02-26T08:47:21.626Z,21.60
2019-02-26T08:47:37.460Z,21.60
2019-02-26T08:47:49.267Z,21.60
2019-02-26T08:48:05.954Z,21.60
2019-02-26T08:48:22.176Z,21.60
2019-02-26T08:48:31.836Z,21.60
2019-02-26T08:48:45.555Z,21.60
2019-02-26T08:48:55.371Z,21.60
2019-02-26T08:49:08.714Z,21.60
2019-02-26T08:49:23.855Z,21.60
2019-02-26T08:49:37.842Z,21.60
2019-02-26T08:49:47.593Z,21.70
2019-02-26T08:50:01.264Z,21.70
2019-02-26T08:50:12.527Z,21.70
2019-02-26T08:50:22.968Z,21.70
2019-02-26T08:50:36.247Z,21.70
2019-02-26T08:50:51.407Z,21.70
2019-02-26T08:51:05.546Z,21.70
2019-02-26T08:51:16.884Z,21.70
2019-02-26T08:51:31.448Z,21.70
2019-02-26T08:51:43.214Z,21.70
2019-02-26T08:51:55.128Z,21.70
2019-02-26T08:52:09.472Z,21.70
2019-02-26T08:52:25.006Z,21.80
2019-02-26T08:52:35.344Z,21.70
2019-02-26T08:52:50.148Z,21.70
2019-02-26T08:52:58.924Z,21.80
2019-02-26T08:53:13.261Z,21.80
2019-02-26T08:53:28.976Z,21.80
2019-02-26T08:53:39.275Z,21.70
2019-02-26T08:53:57.234Z,21.80
2019-02-26T08:54:07.638Z,21.80
2019-02-26T08:54:26.083Z,21.80
2019-02-26T08:54:38.232Z,21.80
2019-02-26T08:54:50.130Z,21.80
2019-02-26T08:55:04.240Z,21.80
2019-02-26T08:55:18.430Z,21.80
2019-02-26T08:55:27.793Z,21.80
2019-02-26T08:55:39.546Z,21.80
2019-02-26T08:55:53.502Z,21.80
2019-02-26T08:56:08.484Z,21.90
2019-02-26T08:56:23.704Z,21.80
2019-02-26T08:56:33.787Z,21.80
2019-02-26T08:56:43.246Z,21.80
2019-02-26T08:56:55.016Z,21.90
2019-02-26T08:57:06.784Z,21.90
2019-02-26T08:57:18.613Z,21.90
2019-02-26T08:57:32.725Z,21.90
2019-02-26T08:57:44.492Z,21.90
2019-02-26T08:57:56.624Z,21.90
2019-02-26T08:58:12.393Z,21.90
2019-02-26T08:58:25.842Z,21.90
2019-02-26T08:58:36.539Z,21.90
2019-02-26T08:58:50.652Z,21.90
2019-02-26T08:59:03.601Z,21.90
2019-02-26T08:59:17.859Z,21.90
2019-02-26T08:59:30.692Z,21.90
2019-02-26T08:59:44.602Z,21.90
2019-02-26T08:59:54.715Z,21.90
2019-02-26T09:00:06.005Z,21.90
2019-02-26T09:00:17.918Z,21.90
2019-02-26T09:00:34.210Z,21.90
2019-02-26T09:00:43.801Z,21.90
2019-02-26T09:00:55.579Z,22.00
2019-02-26T09:01:07.376Z,22.00
2019-02-26T09:01:19.150Z,22.00
2019-02-26T09:01:33.263Z,22.00
2019-02-26T09:01:45.039Z,22.00
2019-02-26T09:01:56.812Z,22.00
2019-02-26T09:02:08.588Z,22.00
2019-02-26T09:02:20.364Z,22.00
2019-02-26T09:02:32.141Z,22.00
2019-02-26T09:02:46.014Z,22.00
2019-02-26T09:02:56.654Z,22.00
2019-02-26T09:03:08.815Z,22.00
2019-02-26T09:03:20.462Z,22.00
2019-02-26T09:03:40.308Z,22.00
2019-02-26T09:03:45.689Z,22.00
2019-02-26T09:04:02.146Z,22.00
2019-02-26T09:04:14.511Z,22.00
2019-02-26T09:04:25.679Z,22.00
2019-02-26T09:04:38.350Z,22.00
2019-02-26T09:04:53.965Z,22.00
2019-02-26T09:05:07.460Z,22.00
2019-02-26T09:05:17.504Z,22.00
2019-02-26T09:05:31.712Z,22.10
2019-02-26T09:05:41.041Z,22.10
2019-02-26T09:05:53.994Z,22.10
2019-02-26T09:06:12.789Z,22.10
2019-02-26T09:06:16.527Z,22.10
2019-02-26T09:06:30.635Z,22.10
2019-02-26T09:06:42.407Z,22.10
2019-02-26T09:06:54.794Z,22.10
2019-02-26T09:07:05.986Z,22.10
2019-02-26T09:07:21.829Z,22.10
2019-02-26T09:07:31.869Z,22.10
2019-02-26T09:07:45.568Z,22.10
2019-02-26T09:07:57.775Z,22.10
2019-02-26T09:08:11.444Z,22.10
2019-02-26T09:08:21.316Z,22.10
2019-02-26T09:08:35.378Z,22.10
2019-02-26T09:08:44.846Z,22.10
2019-02-26T09:08:57.943Z,22.10
2019-02-26T09:09:08.559Z,22.10
2019-02-26T09:09:23.508Z,22.10
2019-02-26T09:09:34.446Z,22.10
2019-02-26T09:09:48.101Z,22.10
2019-02-26T09:09:57.984Z,22.20
2019-02-26T09:10:12.473Z,22.20
2019-02-26T09:10:26.478Z,22.20
2019-02-26T09:10:38.721Z,22.10
2019-02-26T09:10:50.012Z,22.20
2019-02-26T09:11:03.553Z,22.20
2019-02-26T09:11:14.234Z,22.10
2019-02-26T09:11:28.678Z,22.20
2019-02-26T09:11:39.472Z,22.20
2019-02-26T09:11:52.951Z,22.20
2019-02-26T09:12:05.506Z,22.20
2019-02-26T09:12:19.832Z,22.20
2019-02-26T09:12:31.925Z,22.20
2019-02-26T09:12:48.577Z,22.20
2019-02-26T09:12:57.806Z,22.20
2019-02-26T09:13:11.393Z,22.20
2019-02-26T09:13:21.342Z,22.20
2019-02-26T09:13:35.714Z,22.20
2019-02-26T09:13:44.878Z,22.20
2019-02-26T09:13:59.567Z,22.20
2019-02-26T09:14:09.792Z,22.20
2019-02-26T09:14:22.706Z,22.20
2019-02-26T09:14:37.425Z,22.20
2019-02-26T09:14:49.931Z,22.20
2019-02-26T09:15:00.382Z,22.20
2019-02-26T09:15:12.294Z,22.20
2019-02-26T09:15:26.400Z,22.20
2019-02-26T09:15:40.682Z,22.20
2019-02-26T09:15:49.943Z,22.20
2019-02-26T09:16:03.014Z,22.20
2019-02-26T09:16:13.479Z,22.20
2019-02-26T09:16:27.766Z,22.30
2019-02-26T09:16:37.017Z,22.30
2019-02-26T09:16:51.898Z,22.20
2019-02-26T09:17:02.152Z,22.30
2019-02-26T09:17:18.804Z,22.30
2019-02-26T09:17:27.528Z,22.20
2019-02-26T09:17:40.461Z,22.30
2019-02-26T09:17:52.446Z,22.30
2019-02-26T09:18:08.903Z,22.30
2019-02-26T09:18:24.614Z,22.30
2019-02-26T09:18:37.899Z,22.30
2019-02-26T09:18:46.824Z,22.30
2019-02-26T09:18:58.592Z,22.30
2019-02-26T09:19:13.235Z,22.30
2019-02-26T09:19:30.104Z,22.30
2019-02-26T09:19:39.115Z,22.30
2019-02-26T09:19:52.803Z,22.30
2019-02-26T09:20:09.288Z,22.30
2019-02-26T09:20:16.798Z,22.30
2019-02-26T09:20:28.571Z,22.30
2019-02-26T09:20:40.377Z,22.30
2019-02-26T09:20:54.489Z,22.30
2019-02-26T09:21:07.188Z,22.30
2019-02-26T09:21:22.711Z,22.30
2019-02-26T09:21:36.973Z,22.30
2019-02-26T09:21:47.803Z,22.30
2019-02-26T09:21:58.167Z,22.30
2019-02-26T09:22:14.034Z,22.30
2019-02-26T09:22:23.538Z,22.30
2019-02-26T09:22:33.903Z,22.30
2019-02-26T09:22:48.137Z,22.30
2019-02-26T09:22:59.666Z,22.30
2019-02-26T09:23:09.575Z,22.30
2019-02-26T09:23:25.684Z,22.30
2019-02-26T09:23:35.484Z,22.30
2019-02-26T09:23:52.816Z,22.30
2019-02-26T09:24:05.432Z,22.40
2019-02-26T09:24:18.008Z,22.40
2019-02-26T09:24:29.804Z,22.30
2019-02-26T09:24:41.551Z,22.40
2019-02-26T09:24:54.475Z,22.40
2019-02-26T09:25:05.153Z,22.40
2019-02-26T09:25:17.585Z,22.40
2019-02-26T09:25:34.114Z,22.30
2019-02-26T09:25:46.432Z,22.30
2019-02-26T09:25:59.602Z,22.30
2019-02-26T09:26:09.699Z,22.40
2019-02-26T09:26:23.830Z,22.40
2019-02-26T09:26:37.940Z,22.30
2019-02-26T09:26:52.025Z,22.40
2019-02-26T09:27:03.301Z,22.40
2019-02-26T09:27:13.261Z,22.30
2019-02-26T09:27:27.107Z,22.40
2019-02-26T09:27:42.859Z,22.40
2019-02-26T09:27:51.058Z,22.40
2019-02-26T09:28:02.826Z,22.40
2019-02-26T09:28:09.911Z,22.40
2019-02-26T09:28:25.315Z,22.40
2019-02-26T09:28:35.785Z,22.40
2019-02-26T09:28:49.717Z,22.40
2019-02-26T09:28:59.319Z,22.40
2019-02-26T09:29:12.718Z,22.40
2019-02-26T09:29:25.361Z,22.40
2019-02-26T09:29:39.242Z,22.40
2019-02-26T09:29:51.334Z,22.40
2019-02-26T09:30:00.644Z,22.40
2019-02-26T09:30:14.061Z,22.40
2019-02-26T09:30:28.192Z,22.40
2019-02-26T09:30:40.680Z,22.40
2019-02-26T09:30:50.135Z,22.40
2019-02-26T09:31:04.684Z,22.40
2019-02-26T09:31:14.199Z,22.40
2019-02-26T09:31:25.427Z,22.50
2019-02-26T09:31:37.373Z,22.50
2019-02-26T09:31:51.481Z,22.40
2019-02-26T09:32:06.649Z,22.40
2019-02-26T09:32:16.539Z,22.40
2019-02-26T09:32:28.291Z,22.50
2019-02-26T09:32:40.247Z,22.50
2019-02-26T09:32:52.385Z,22.50
2019-02-26T09:33:03.406Z,22.50
2019-02-26T09:33:18.754Z,22.50
2019-02-26T09:33:35.525Z,22.50
2019-02-26T09:33:45.523Z,22.50
2019-02-26T09:33:56.596Z,22.50
2019-02-26T09:34:08.523Z,22.50
2019-02-26T09:34:20.284Z,22.50
2019-02-26T09:34:34.099Z,22.50
2019-02-26T09:34:43.811Z,22.50
2019-02-26T09:34:57.400Z,22.50
2019-02-26T09:35:07.510Z,22.50
2019-02-26T09:35:20.338Z,22.50
2019-02-26T09:35:31.291Z,22.50
2019-02-26T09:35:40.713Z,22.50
2019-02-26T09:35:54.433Z,22.50
2019-02-26T09:36:10.473Z,22.50
2019-02-26T09:36:23.125Z,22.50
2019-02-26T09:36:31.960Z,22.50
2019-02-26T09:36:45.819Z,22.50
2019-02-26T09:36:56.412Z,22.50
2019-02-26T09:37:07.964Z,22.50
2019-02-26T09:37:19.010Z,22.50
2019-02-26T09:37:30.866Z,22.50
2019-02-26T09:37:47.304Z,22.50
2019-02-26T09:38:01.001Z,22.50
2019-02-26T09:38:12.442Z,22.50
2019-02-26T09:38:25.465Z,22.50
2019-02-26T09:38:34.750Z,22.50
2019-02-26T09:38:47.329Z,22.50
2019-02-26T09:38:58.319Z,22.50
2019-02-26T09:39:13.242Z,22.50
2019-02-26T09:39:24.188Z,22.50
2019-02-26T09:39:36.593Z,22.50
2019-02-26T09:39:47.711Z,22.50
2019-02-26T09:39:56.666Z,22.50
2019-02-26T09:40:05.971Z,22.50
2019-02-26T09:40:20.250Z,22.50
2019-02-26T09:40:34.204Z,22.50
2019-02-26T09:40:45.278Z,22.50
2019-02-26T09:40:57.087Z,22.50
2019-02-26T09:41:07.170Z,22.50
2019-02-26T09:41:21.293Z,22.50
2019-02-26T09:41:30.713Z,22.50
2019-02-26T09:41:43.349Z,22.50
2019-02-26T09:41:54.294Z,22.50
2019-02-26T09:42:06.502Z,22.50
2019-02-26T09:42:17.816Z,22.50
2019-02-26T09:42:30.563Z,22.50
2019-02-26T09:42:45.799Z,22.50
2019-02-26T09:42:56.707Z,22.50
2019-02-26T09:43:06.314Z,22.50
2019-02-26T09:43:22.097Z,22.60
2019-02-26T09:43:32.023Z,22.50
2019-02-26T09:43:45.785Z,22.50
2019-02-26T09:43:55.547Z,22.50
2019-02-26T09:44:06.817Z,22.60
2019-02-26T09:44:17.090Z,22.50
2019-02-26T09:44:32.856Z,22.60
2019-02-26T09:44:45.453Z,22.60
2019-02-26T09:45:00.180Z,22.60
2019-02-26T09:45:11.668Z,22.50
2019-02-26T09:45:29.117Z,22.60
2019-02-26T09:45:37.592Z,22.60
2019-02-26T09:45:50.676Z,22.60
2019-02-26T09:46:01.230Z,22.60
2019-02-26T09:46:16.920Z,22.60
2019-02-26T09:46:27.095Z,22.60
2019-02-26T09:46:41.183Z,22.60
2019-02-26T09:46:50.624Z,22.60
2019-02-26T09:47:04.833Z,22.60
2019-02-26T09:47:14.145Z,22.60
2019-02-26T09:47:30.440Z,22.60
2019-02-26T09:47:40.019Z,22.60
2019-02-26T09:47:54.357Z,22.60
2019-02-26T09:48:03.701Z,22.60
2019-02-26T09:48:19.387Z,22.60
2019-02-26T09:48:29.574Z,22.60
2019-02-26T09:48:44.736Z,22.60
2019-02-26T09:48:53.097Z,22.60
2019-02-26T09:49:05.820Z,22.60
2019-02-26T09:49:16.725Z,22.60
2019-02-26T09:49:33.763Z,22.60
2019-02-26T09:49:44.938Z,22.60
2019-02-26T09:49:58.400Z,22.60
2019-02-26T09:50:12.924Z,22.60
2019-02-26T09:50:22.735Z,22.60
2019-02-26T09:50:32.867Z,22.60
2019-02-26T09:50:46.397Z,22.60
2019-02-26T09:50:56.453Z,22.60
2019-02-26T09:51:12.416Z,22.60
2019-02-26T09:51:22.366Z,22.60
2019-02-26T09:51:37.613Z,22.60
2019-02-26T09:51:48.230Z,22.60
2019-02-26T09:52:01.616Z,22.60
2019-02-26T09:52:11.762Z,22.60
2019-02-26T09:52:27.135Z,22.60
2019-02-26T09:52:35.291Z,22.60
2019-02-26T09:52:47.776Z,22.60
2019-02-26T09:53:01.259Z,22.60
2019-02-26T09:53:13.273Z,22.60
2019-02-26T09:53:29.722Z,22.60
2019-02-26T09:53:41.526Z,22.60
2019-02-26T09:53:54.793Z,22.60
2019-02-26T09:54:05.079Z,22.60
2019-02-26T09:54:20.857Z,22.60
2019-02-26T09:54:37.786Z,22.70
2019-02-26T09:54:48.244Z,22.70
2019-02-26T09:54:59.512Z,22.70
2019-02-26T09:55:11.383Z,22.70
2019-02-26T09:55:23.143Z,22.70
2019-02-26T09:55:34.910Z,22.70
2019-02-26T09:55:46.669Z,22.70
2019-02-26T09:56:00.773Z,22.70
2019-02-26T09:56:12.677Z,22.70
2019-02-26T09:56:29.130Z,22.70
2019-02-26T09:56:40.892Z,22.70
2019-02-26T09:56:52.657Z,22.70
2019-02-26T09:57:04.416Z,22.70
2019-02-26T09:57:18.040Z,22.70
2019-02-26T09:57:28.313Z,22.70
2019-02-26T09:57:44.394Z,22.70
2019-02-26T09:57:56.161Z,22.70
2019-02-26T09:58:07.978Z,22.70
2019-02-26T09:58:25.304Z,22.70
2019-02-26T09:58:42.812Z,22.70
2019-02-26T09:58:52.723Z,22.70
2019-02-26T09:59:05.182Z,22.70
2019-02-26T09:59:16.250Z,22.70
2019-02-26T09:59:29.105Z,22.80
2019-02-26T09:59:39.780Z,22.70
2019-02-26T09:59:52.680Z,22.70
2019-02-26T10:00:08.296Z,22.70
2019-02-26T10:00:22.865Z,22.70
2019-02-26T10:00:31.848Z,22.80
2019-02-26T10:00:48.102Z,22.70
2019-02-26T10:01:00.185Z,22.80
2019-02-26T10:01:13.537Z,22.70
2019-02-26T10:01:23.710Z,22.80
2019-02-26T10:01:37.705Z,22.80
2019-02-26T10:01:47.243Z,22.80
2019-02-26T10:02:01.160Z,22.80
2019-02-26T10:02:17.257Z,22.80
2019-02-26T10:02:28.796Z,22.80
2019-02-26T10:02:40.035Z,22.80
2019-02-26T10:02:52.129Z,22.80
2019-02-26T10:03:03.038Z,22.80
2019-02-26T10:03:15.088Z,22.80
2019-02-26T10:03:35.647Z,22.80
2019-02-26T10:03:42.686Z,22.80
2019-02-26T10:03:56.064Z,22.80
2019-02-26T10:04:06.393Z,22.80
2019-02-26T10:04:22.091Z,22.80
2019-02-26T10:04:32.243Z,22.80
2019-02-26T10:04:44.993Z,22.80
2019-02-26T10:04:55.771Z,22.80
2019-02-26T10:05:08.673Z,22.80
2019-02-26T10:05:19.590Z,22.80
2019-02-26T10:05:31.444Z,22.80
2019-02-26T10:05:45.322Z,22.80
2019-02-26T10:05:56.075Z,22.80
2019-02-26T10:06:06.815Z,22.80
2019-02-26T10:06:20.806Z,22.80
2019-02-26T10:06:37.343Z,22.80
2019-02-26T10:06:47.527Z,22.80
2019-02-26T10:06:58.569Z,22.80
2019-02-26T10:07:11.743Z,22.80
2019-02-26T10:07:22.175Z,22.80
2019-02-26T10:07:38.810Z,22.80
2019-02-26T10:07:54.950Z,22.80
2019-02-26T10:08:05.364Z,22.80
2019-02-26T10:08:17.287Z,22.80
2019-02-26T10:08:30.516Z,22.80
2019-02-26T10:08:39.933Z,22.80
2019-02-26T10:08:53.254Z,22.80
2019-02-26T10:09:03.485Z,22.80
2019-02-26T10:09:17.968Z,22.80
2019-02-26T10:09:29.533Z,22.80
2019-02-26T10:09:45.741Z,22.80
2019-02-26T10:09:53.065Z,22.80
2019-02-26T10:10:06.478Z,22.80
2019-02-26T10:10:19.100Z,22.80
2019-02-26T10:10:33.503Z,22.80
2019-02-26T10:10:42.635Z,22.80
2019-02-26T10:10:56.475Z,22.80
2019-02-26T10:11:06.174Z,22.80
2019-02-26T10:11:18.879Z,22.80
2019-02-26T10:11:29.704Z,22.80
2019-02-26T10:11:42.424Z,22.80
2019-02-26T10:11:53.397Z,22.80
2019-02-26T10:12:07.510Z,22.80
2019-02-26T10:12:16.926Z,22.80
2019-02-26T10:12:29.893Z,22.80
2019-02-26T10:12:40.463Z,22.80
2019-02-26T10:12:55.827Z,22.80
2019-02-26T10:13:04.781Z,22.80
2019-02-26T10:13:20.093Z,22.80
2019-02-26T10:13:32.341Z,22.80
2019-02-26T10:13:44.900Z,22.80
2019-02-26T10:13:55.895Z,22.80
2019-02-26T10:14:10.967Z,22.80
2019-02-26T10:14:21.794Z,22.80
2019-02-26T10:14:35.670Z,22.80
2019-02-26T10:14:45.320Z,22.80
2019-02-26T10:14:59.624Z,22.80
2019-02-26T10:15:09.020Z,22.80
2019-02-26T10:15:25.476Z,22.80
2019-02-26T10:15:39.740Z,22.80
2019-02-26T10:15:49.012Z,22.80
2019-02-26T10:16:02.005Z,22.80
2019-02-26T10:16:12.806Z,22.80
2019-02-26T10:16:28.171Z,22.80
2019-02-26T10:16:38.679Z,22.80
2019-02-26T10:16:52.385Z,22.80
2019-02-26T10:17:02.202Z,22.80
2019-02-26T10:17:14.644Z,22.80
2019-02-26T10:17:25.725Z,22.80
2019-02-26T10:17:42.759Z,22.80
2019-02-26T10:17:56.202Z,22.80
2019-02-26T10:18:08.779Z,22.80
2019-02-26T10:18:17.461Z,22.80
2019-02-26T10:18:30.959Z,22.80
2019-02-26T10:18:40.986Z,22.80
2019-02-26T10:18:56.796Z,22.80
2019-02-26T10:19:07.926Z,22.80
2019-02-26T10:19:21.095Z,22.80
2019-02-26T10:19:33.744Z,22.80
2019-02-26T10:19:44.628Z,22.90
2019-02-26T10:19:56.945Z,22.80
2019-02-26T10:20:13.012Z,22.80
2019-02-26T10:20:26.215Z,22.80
2019-02-26T10:20:38.925Z,22.80
2019-02-26T10:20:52.352Z,22.80
2019-02-26T10:21:02.500Z,22.80
2019-02-26T10:21:18.284Z,22.80
2019-02-26T10:21:28.379Z,22.80
2019-02-26T10:21:42.402Z,22.90
2019-02-26T10:21:51.913Z,22.80
2019-02-26T10:22:09.089Z,22.90
2019-02-26T10:22:15.549Z,22.90
2019-02-26T10:22:28.796Z,22.80
2019-02-26T10:22:40.435Z,22.90
2019-02-26T10:22:53.124Z,22.90
2019-02-26T10:23:04.290Z,22.90
2019-02-26T10:23:14.805Z,22.90
2019-02-26T10:23:32.781Z,22.90
2019-02-26T10:23:40.711Z,22.80
2019-02-26T10:23:56.716Z,22.80
2019-02-26T10:24:06.616Z,22.80
2019-02-26T10:24:22.988Z,22.80
2019-02-26T10:24:34.703Z,22.80
2019-02-26T10:24:44.449Z,22.80
2019-02-26T10:24:56.218Z,22.80
2019-02-26T10:25:08.163Z,22.80
2019-02-26T10:25:23.461Z,22.80
2019-02-26T10:25:34.988Z,22.80
2019-02-26T10:25:53.197Z,22.80
2019-02-26T10:26:01.058Z,22.80
2019-02-26T10:26:11.799Z,22.80
2019-02-26T10:26:26.151Z,22.80
2019-02-26T10:26:36.583Z,22.80
2019-02-26T10:26:49.520Z,22.80
2019-02-26T10:27:03.699Z,22.80
2019-02-26T10:27:14.474Z,22.80
2019-02-26T10:27:24.902Z,22.80
2019-02-26T10:27:38.826Z,22.80
2019-02-26T10:27:48.437Z,22.80
2019-02-26T10:28:03.387Z,22.80
2019-02-26T10:28:18.970Z,22.80
2019-02-26T10:28:35.137Z,22.80
2019-02-26T10:28:46.791Z,22.80
2019-02-26T10:29:03.338Z,22.80
2019-02-26T10:29:13.420Z,22.80
2019-02-26T10:29:29.903Z,22.80
2019-02-26T10:29:45.153Z,22.80
2019-02-26T10:29:55.801Z,22.80
2019-02-26T10:30:10.438Z,22.80
2019-02-26T10:30:22.127Z,22.80
2019-02-26T10:30:38.982Z,22.80
2019-02-26T10:30:48.005Z,22.80
2019-02-26T10:31:04.198Z,22.80
2019-02-26T10:31:11.541Z,22.80
2019-02-26T10:31:25.052Z,22.80
2019-02-26T10:31:35.139Z,22.80
2019-02-26T10:31:49.252Z,22.80
2019-02-26T10:32:01.018Z,22.80
2019-02-26T10:32:12.788Z,22.80
2019-02-26T10:32:26.477Z,22.80
2019-02-26T10:32:38.820Z,22.80
2019-02-26T10:32:50.588Z,22.70
2019-02-26T10:33:03.021Z,22.80
2019-02-26T10:33:21.044Z,22.70
2019-02-26T10:33:31.567Z,22.70
2019-02-26T10:33:46.311Z,22.70
2019-02-26T10:33:56.610Z,22.70
2019-02-26T10:34:12.430Z,22.70
2019-02-26T10:34:28.101Z,22.70
2019-02-26T10:34:34.339Z,22.70
2019-02-26T10:34:48.448Z,22.70
2019-02-26T10:35:00.255Z,22.70
2019-02-26T10:35:15.629Z,22.70
2019-02-26T10:35:33.222Z,22.70
2019-02-26T10:35:42.769Z,22.70
2019-02-26T10:35:52.036Z,22.70
2019-02-26T10:36:05.422Z,22.70
2019-02-26T10:36:18.131Z,22.70
2019-02-26T10:36:30.312Z,22.70
2019-02-26T10:36:44.151Z,22.70
2019-02-26T10:36:53.270Z,22.70
2019-02-26T10:37:05.038Z,22.70
2019-02-26T10:37:16.857Z,22.70
2019-02-26T10:37:34.216Z,22.70
2019-02-26T10:37:45.110Z,22.70
2019-02-26T10:38:02.214Z,22.70
2019-02-26T10:38:11.664Z,22.70
2019-02-26T10:38:31.254Z,22.70
2019-02-26T10:38:39.347Z,22.70
2019-02-26T10:38:53.169Z,22.70
2019-02-26T10:39:02.967Z,22.70
2019-02-26T10:39:15.637Z,22.70
2019-02-26T10:39:28.179Z,22.70
2019-02-26T10:39:38.186Z,22.70
2019-02-26T10:39:52.072Z,22.70
2019-02-26T10:40:01.722Z,22.70
2019-02-26T10:40:19.541Z,22.70
2019-02-26T10:40:35.143Z,22.70
2019-02-26T10:40:53.297Z,22.70
2019-02-26T10:40:56.532Z,22.70
2019-02-26T10:41:05.307Z,22.70
2019-02-26T10:41:21.150Z,22.70
2019-02-26T10:41:31.186Z,22.70
2019-02-26T10:41:44.175Z,22.70
2019-02-26T10:41:54.723Z,22.70
2019-02-26T10:42:06.492Z,22.70
2019-02-26T10:42:18.587Z,22.70
2019-02-26T10:42:39.479Z,22.70
2019-02-26T10:42:42.100Z,22.70
2019-02-26T10:42:53.867Z,22.70
2019-02-26T10:43:31.895Z,22.70
2019-02-26T10:43:43.644Z,22.70
2019-02-26T10:43:55.394Z,22.70
2019-02-26T10:44:09.544Z,22.70
2019-02-26T10:44:21.232Z,22.70
2019-02-26T10:44:33.081Z,22.70
2019-02-26T10:44:47.165Z,22.70
2019-02-26T10:44:58.916Z,22.60
2019-02-26T10:45:11.073Z,22.70
2019-02-26T10:45:22.829Z,22.70
2019-02-26T10:45:38.611Z,22.70
2019-02-26T10:45:47.585Z,22.70
2019-02-26T10:45:58.080Z,22.70
2019-02-26T10:46:09.830Z,22.70
2019-02-26T10:46:21.626Z,22.70
2019-02-26T10:46:37.088Z,22.70
2019-02-26T10:46:47.459Z,22.70
2019-02-26T10:47:01.235Z,22.70
2019-02-26T10:47:13.683Z,22.70
2019-02-26T10:47:27.331Z,22.70
2019-02-26T10:47:37.175Z,22.70
2019-02-26T10:47:51.179Z,22.70
2019-02-26T10:48:01.703Z,22.70
2019-02-26T10:48:13.753Z,22.70
2019-02-26T10:48:27.923Z,22.70
2019-02-26T10:48:41.687Z,22.70
2019-02-26T10:48:52.940Z,22.70
2019-02-26T10:49:04.343Z,22.70
2019-02-26T10:49:18.435Z,22.70
2019-02-26T10:49:30.184Z,22.70
2019-02-26T10:49:41.938Z,22.70
2019-02-26T10:49:56.306Z,22.70
2019-02-26T10:50:05.484Z,22.70
2019-02-26T10:50:19.427Z,22.70
2019-02-26T10:50:31.734Z,22.70
2019-02-26T10:50:43.067Z,22.70
2019-02-26T10:50:54.882Z,22.70
2019-02-26T10:51:07.256Z,22.70
2019-02-26T10:51:26.173Z,22.70
2019-02-26T10:51:35.180Z,22.70
2019-02-26T10:51:49.267Z,22.70
2019-02-26T10:52:01.009Z,22.70
2019-02-26T10:52:16.465Z,22.70
2019-02-26T10:52:26.290Z,22.70
2019-02-26T10:52:36.353Z,22.70
2019-02-26T10:52:48.100Z,22.70
2019-02-26T10:53:06.820Z,22.70
2019-02-26T10:53:16.358Z,22.70
2019-02-26T10:53:28.170Z,22.60
2019-02-26T10:53:39.914Z,22.60
2019-02-26T10:53:51.657Z,22.70
2019-02-26T10:54:05.661Z,22.60
2019-02-26T10:54:17.939Z,22.60
2019-02-26T10:54:34.617Z,22.60
2019-02-26T10:54:43.555Z,22.60
2019-02-26T10:54:53.013Z,22.60
2019-02-26T10:55:07.142Z,22.70
2019-02-26T10:55:24.289Z,22.70
2019-02-26T10:55:38.396Z,22.60
2019-02-26T10:55:44.830Z,22.70
2019-02-26T10:55:56.582Z,22.70
2019-02-26T10:56:10.681Z,22.60
2019-02-26T10:56:22.516Z,22.60
2019-02-26T10:56:39.195Z,22.60
2019-02-26T10:56:48.346Z,22.60
2019-02-26T10:57:01.137Z,22.70
2019-02-26T10:57:14.614Z,22.60
2019-02-26T10:57:28.494Z,22.60
2019-02-26T10:57:38.514Z,22.60
2019-02-26T10:57:55.140Z,22.60
2019-02-26T10:58:09.957Z,22.60
2019-02-26T10:58:21.613Z,22.60
2019-02-26T10:58:35.690Z,22.60
2019-02-26T10:58:47.510Z,22.60
2019-02-26T10:59:03.545Z,22.60
2019-02-26T10:59:19.598Z,22.60
2019-02-26T10:59:27.748Z,22.60
2019-02-26T10:59:41.850Z,22.60
2019-02-26T10:59:51.313Z,22.60
2019-02-26T11:00:05.413Z,22.60
2019-02-26T11:00:15.182Z,22.60
2019-02-26T11:00:32.190Z,22.60
2019-02-26T11:00:43.433Z,22.60
2019-02-26T11:00:59.427Z,22.60
2019-02-26T11:01:11.692Z,22.70
2019-02-26T11:01:25.440Z,22.60
2019-02-26T11:01:35.535Z,22.60
2019-02-26T11:01:49.637Z,22.60
2019-02-26T11:02:03.075Z,22.60
2019-02-26T11:02:14.608Z,22.60
2019-02-26T11:02:27.934Z,22.60
2019-02-26T11:02:40.723Z,22.60
2019-02-26T11:02:53.459Z,22.60
2019-02-26T11:03:02.568Z,22.60
2019-02-26T11:03:14.924Z,22.60
2019-02-26T11:03:26.247Z,22.60
2019-02-26T11:03:40.996Z,22.60
2019-02-26T11:03:52.172Z,22.60
2019-02-26T11:04:01.505Z,22.60
2019-02-26T11:04:13.352Z,22.60
2019-02-26T11:04:34.447Z,22.60
2019-02-26T11:04:41.839Z,22.60
2019-02-26T11:04:55.454Z,22.60
2019-02-26T11:05:05.274Z,22.60
2019-02-26T11:05:21.565Z,22.60
2019-02-26T11:05:33.590Z,22.60
2019-02-26T11:05:48.657Z,22.60
2019-02-26T11:05:59.499Z,22.60
2019-02-26T11:06:14.484Z,22.60
2019-02-26T11:06:22.993Z,22.60
2019-02-26T11:06:39.713Z,22.60
2019-02-26T11:06:51.224Z,22.60
2019-02-26T11:07:04.927Z,22.60
2019-02-26T11:07:14.809Z,22.60
2019-02-26T11:07:31.715Z,22.60
2019-02-26T11:07:40.641Z,22.60
2019-02-26T11:07:54.933Z,22.60
2019-02-26T11:08:09.189Z,22.60
2019-02-26T11:08:20.584Z,22.60
2019-02-26T11:08:32.291Z,22.60
2019-02-26T11:08:44.051Z,22.60
2019-02-26T11:08:58.707Z,22.60
2019-02-26T11:09:08.500Z,22.60
2019-02-26T11:09:25.332Z,22.60
2019-02-26T11:09:34.438Z,22.70
2019-02-26T11:09:49.399Z,22.60
2019-02-26T11:10:00.346Z,22.60
2019-02-26T11:10:14.499Z,22.60
2019-02-26T11:10:26.400Z,22.60
2019-02-26T11:10:40.025Z,22.60
2019-02-26T11:10:52.207Z,22.70
2019-02-26T11:11:01.744Z,22.70
2019-02-26T11:11:18.177Z,22.70
2019-02-26T11:11:27.564Z,22.70
2019-02-26T11:11:39.976Z,22.70
2019-02-26T11:12:22.728Z,22.70
2019-02-26T11:12:35.867Z,22.70
2019-02-26T11:12:48.106Z,22.70
2019-02-26T11:12:59.849Z,22.70
2019-02-26T11:13:12.978Z,22.70
2019-02-26T11:13:25.697Z,22.70
2019-02-26T11:13:40.126Z,22.70
2019-02-26T11:13:51.946Z,22.70
2019-02-26T11:14:05.247Z,22.70
2019-02-26T11:14:17.380Z,22.70
2019-02-26T11:14:31.092Z,22.70
2019-02-26T11:14:41.986Z,22.70
2019-02-26T11:14:52.644Z,22.70
2019-02-26T11:15:08.824Z,22.70
2019-02-26T11:15:22.048Z,22.70
2019-02-26T11:15:33.934Z,22.70
2019-02-26T11:15:44.483Z,22.70
2019-02-26T11:15:59.224Z,22.70
2019-02-26T11:16:10.393Z,22.70
2019-02-26T11:16:25.123Z,22.70
2019-02-26T11:16:33.092Z,22.70
2019-02-26T11:16:43.131Z,22.70
2019-02-26T11:16:57.257Z,22.70
2019-02-26T11:17:11.804Z,22.70
2019-02-26T11:17:26.842Z,22.70
2019-02-26T11:17:37.961Z,22.70
2019-02-26T11:17:51.331Z,22.70
2019-02-26T11:18:08.076Z,22.70
2019-02-26T11:18:20.563Z,22.70
2019-02-26T11:18:30.347Z,22.70
2019-02-26T11:18:42.722Z,22.70
2019-02-26T11:18:53.857Z,22.70
2019-02-26T11:19:07.523Z,22.70
2019-02-26T11:19:17.397Z,22.70
2019-02-26T11:19:33.266Z,22.70
2019-02-26T11:19:41.804Z,22.70
2019-02-26T11:19:53.647Z,22.70
2019-02-26T11:20:07.558Z,22.70
2019-02-26T11:20:21.183Z,22.70
2019-02-26T11:20:33.449Z,22.70
2019-02-26T11:20:42.325Z,22.70
2019-02-26T11:20:56.003Z,22.70
2019-02-26T11:21:05.863Z,22.70
2019-02-26T11:21:17.660Z,22.70
2019-02-26T11:21:31.765Z,22.70
2019-02-26T11:21:43.532Z,22.70
2019-02-26T11:21:58.096Z,22.70
2019-02-26T11:22:07.327Z,22.70
2019-02-26T11:22:24.754Z,22.70
2019-02-26T11:22:35.837Z,22.70
2019-02-26T11:22:49.603Z,22.70
2019-02-26T11:23:04.134Z,22.70
2019-02-26T11:23:16.106Z,22.70
2019-02-26T11:23:30.840Z,22.70
2019-02-26T11:23:44.035Z,22.70