createdAt,value
2022-10-09T00:01:32.599Z,7.27
2022-10-09T00:04:01.033Z,7.53
2022-10-09T00:06:35.266Z,6.97
2022-10-09T00:09:04.881Z,7.03
2022-10-09T00:11:34.587Z,6.77
2022-10-09T00:14:03.688Z,7.27
2022-10-09T00:16:31.845Z,7.20
2022-10-09T00:19:00.734Z,6.40
2022-10-09T00:21:33.473Z,6.47
2022-10-09T00:24:05.884Z,7.00
2022-10-09T00:26:33.801Z,6.20
2022-10-09T00:29:02.298Z,6.10
2022-10-09T00:31:31.647Z,6.47
2022-10-09T00:34:00.526Z,6.60
2022-10-09T00:36:28.537Z,6.73
2022-10-09T00:38:58.118Z,7.20
2022-10-09T00:41:31.193Z,7.20
2022-10-09T00:44:02.268Z,7.37
2022-10-09T00:46:42.526Z,7.13
2022-10-09T00:49:28.814Z,6.80
2022-10-09T00:52:02.066Z,7.03
2022-10-09T00:54:35.973Z,7.40
2022-10-09T00:57:04.122Z,7.00
2022-10-09T00:59:32.759Z,7.67
2022-10-09T01:02:00.808Z,7.90
2022-10-09T01:04:28.734Z,8.20
2022-10-09T01:07:13.555Z,8.57
2022-10-09T01:09:54.943Z,8.47
2022-10-09T01:12:36.902Z,9.17
2022-10-09T01:15:17.425Z,8.40
2022-10-09T01:18:00.077Z,8.37
2022-10-09T01:20:44.025Z,7.90
2022-10-09T01:23:50.144Z,8.07
2022-10-09T01:26:36.604Z,8.90
2022-10-09T01:29:11.201Z,9.03
2022-10-09T01:31:45.165Z,9.07
2022-10-09T01:34:17.577Z,9.37
2022-10-09T01:36:47.103Z,9.27
2022-10-09T01:39:20.032Z,9.93
2022-10-09T01:41:51.845Z,9.43
2022-10-09T01:44:27.048Z,10.90
2022-10-09T01:46:55.757Z,11.25
2022-10-09T01:49:42.220Z,11.67
2022-10-09T01:52:41.312Z,11.57
2022-10-09T01:55:27.613Z,11.20
2022-10-09T01:58:05.913Z,11.52
2022-10-09T02:00:42.101Z,11.50
2022-10-09T02:03:15.305Z,10.10
2022-10-09T02:05:47.716Z,10.60
2022-10-09T02:08:20.845Z,9.97
2022-10-09T02:10:56.156Z,9.97
2022-10-09T02:13:25.702Z,9.80
2022-10-09T02:16:03.430Z,10.47
2022-10-09T02:18:39.767Z,10.13
2022-10-09T02:21:15.196Z,9.97
2022-10-09T02:23:48.366Z,10.07
2022-10-09T02:26:17.182Z,10.07
2022-10-09T02:28:46.199Z,10.03
2022-10-09T02:31:24.696Z,9.80
2022-10-09T02:33:58.465Z,10.30
2022-10-09T02:36:28.216Z,10.37
2022-10-09T02:38:58.648Z,9.80
2022-10-09T02:41:27.432Z,10.57
2022-10-09T02:43:55.608Z,10.47
2022-10-09T02:46:25.677Z,10.77
2022-10-09T02:48:54.345Z,13.10
2022-10-09T02:51:30.322Z,13.33
2022-10-09T02:54:01.956Z,13.00
2022-10-09T02:56:30.386Z,11.57
2022-10-09T02:58:58.388Z,11.47
2022-10-09T03:01:28.162Z,11.57
2022-10-09T03:03:56.104Z,12.47
2022-10-09T03:06:26.748Z,11.37
2022-10-09T03:08:56.595Z,13.60
2022-10-09T03:11:27.162Z,13.80
2022-10-09T03:13:55.611Z,14.10
2022-10-09T03:16:26.929Z,14.77
2022-10-09T03:18:56.244Z,16.97
2022-10-09T03:21:26.765Z,14.67
2022-10-09T03:23:56.552Z,13.80
2022-10-09T03:26:27.272Z,14.37
2022-10-09T03:28:56.786Z,14.10
2022-10-09T03:31:52.414Z,15.23
2022-10-09T03:34:16.934Z,16.43
2022-10-09T03:36:44.802Z,16.50
2022-10-09T03:39:12.752Z,14.63
2022-10-09T03:41:40.923Z,17.53
2022-10-09T03:44:08.816Z,17.40
2022-10-09T03:46:36.789Z,17.03
2022-10-09T03:49:06.104Z,16.13
2022-10-09T03:51:35.643Z,16.03
2022-10-09T03:54:06.505Z,15.87
2022-10-09T03:56:34.294Z,15.43
2022-10-09T03:59:05.433Z,15.13
2022-10-09T04:01:33.613Z,14.83
2022-10-09T04:04:01.582Z,15.53
2022-10-09T04:06:29.529Z,14.93
2022-10-09T04:08:58.721Z,17.60
2022-10-09T04:11:26.923Z,17.57
2022-10-09T04:13:54.803Z,17.80
2022-10-09T04:16:22.708Z,16.37
2022-10-09T04:18:50.894Z,15.40
2022-10-09T04:21:18.740Z,14.50
2022-10-09T04:23:47.153Z,14.30
2022-10-09T04:26:16.264Z,14.40
2022-10-09T04:28:44.865Z,15.40
2022-10-09T04:31:12.779Z,15.60
2022-10-09T04:33:41.680Z,16.20
2022-10-09T04:36:09.548Z,18.33
2022-10-09T04:38:37.348Z,15.37
2022-10-09T04:41:07.688Z,15.83
2022-10-09T04:43:36.969Z,14.97
2022-10-09T04:46:06.836Z,16.27
2022-10-09T04:48:38.986Z,18.47
2022-10-09T04:51:08.077Z,18.10
2022-10-09T04:53:37.814Z,16.83
2022-10-09T04:56:10.933Z,16.63
2022-10-09T04:58:41.186Z,16.57
2022-10-09T05:01:13.101Z,17.10
2022-10-09T05:03:41.123Z,16.57
2022-10-09T05:06:12.451Z,16.77
2022-10-09T05:08:42.394Z,17.17
2022-10-09T05:11:14.803Z,17.73
2022-10-09T05:13:52.481Z,17.43
2022-10-09T05:16:23.490Z,17.13
2022-10-09T05:18:54.785Z,17.90
2022-10-09T05:21:24.406Z,18.50
2022-10-09T05:23:54.663Z,17.50
2022-10-09T05:26:26.921Z,19.23
2022-10-09T05:28:56.251Z,20.13
2022-10-09T05:31:27.448Z,19.67
2022-10-09T05:33:58.489Z,20.97
2022-10-09T05:36:26.394Z,21.70
2022-10-09T05:38:55.659Z,20.80
2022-10-09T05:41:23.961Z,19.43
2022-10-09T05:43:51.812Z,22.27
2022-10-09T05:46:24.275Z,20.97
2022-10-09T05:48:55.336Z,22.47
2022-10-09T05:51:26.662Z,21.87
2022-10-09T05:53:55.543Z,19.33
2022-10-09T05:56:26.105Z,21.53
2022-10-09T05:58:56.991Z,22.87
2022-10-09T06:01:30.373Z,21.50
2022-10-09T06:04:00.425Z,22.07
2022-10-09T06:06:31.366Z,21.87
2022-10-09T06:08:59.805Z,23.40
2022-10-09T06:11:31.727Z,20.77
2022-10-09T06:14:01.868Z,22.67
2022-10-09T06:16:33.903Z,21.33
2022-10-09T06:19:03.290Z,17.93
2022-10-09T06:21:31.701Z,18.63
2022-10-09T06:24:03.032Z,18.17
2022-10-09T06:26:31.634Z,18.70
2022-10-09T06:29:02.941Z,18.03
2022-10-09T06:31:33.653Z,19.80
2022-10-09T06:34:03.363Z,19.47
2022-10-09T06:36:35.066Z,19.60
2022-10-09T06:39:08.989Z,20.77
2022-10-09T06:41:37.018Z,18.67
2022-10-09T06:44:19.034Z,18.43
2022-10-09T06:46:49.883Z,18.67
2022-10-09T06:49:17.811Z,17.87
2022-10-09T06:51:46.818Z,18.03
2022-10-09T06:54:17.615Z,19.00
2022-10-09T06:56:45.570Z,21.07
2022-10-09T06:59:14.571Z,20.57
2022-10-09T07:01:42.606Z,19.30
2022-10-09T07:04:14.490Z,20.10
2022-10-09T07:06:46.657Z,17.93
2022-10-09T07:09:16.366Z,17.30
2022-10-09T07:11:49.167Z,16.57
2022-10-09T07:14:18.159Z,17.90
2022-10-09T07:16:49.002Z,16.03
2022-10-09T07:19:18.995Z,18.40
2022-10-09T07:21:50.382Z,17.63
2022-10-09T07:24:21.434Z,18.23
2022-10-09T07:26:49.440Z,18.63
2022-10-09T07:29:19.393Z,17.10
2022-10-09T07:31:47.964Z,17.97
2022-10-09T07:34:16.307Z,15.23
2022-10-09T07:36:47.991Z,16.13
2022-10-09T07:39:19.182Z,17.77
2022-10-09T07:41:52.060Z,15.30
2022-10-09T07:44:20.238Z,14.70
2022-10-09T07:46:51.702Z,14.77
2022-10-09T07:49:20.899Z,14.03
2022-10-09T07:51:50.543Z,14.50
2022-10-09T07:54:18.472Z,13.63
2022-10-09T07:56:46.494Z,13.20
2022-10-09T07:59:16.715Z,12.90
2022-10-09T08:01:44.700Z,12.10
2022-10-09T08:04:12.718Z,13.60
2022-10-09T08:06:40.596Z,11.90
2022-10-09T08:09:10.070Z,12.07
2022-10-09T08:11:40.629Z,11.13
2022-10-09T08:14:15.395Z,10.33
2022-10-09T08:16:47.470Z,8.40
2022-10-09T08:19:15.715Z,8.17
2022-10-09T08:21:43.711Z,5.80
2022-10-09T08:24:13.119Z,5.80
2022-10-09T08:26:41.005Z,5.70
2022-10-09T08:29:14.023Z,5.30
2022-10-09T08:31:42.150Z,5.33
2022-10-09T08:34:11.474Z,5.30
2022-10-09T08:36:39.828Z,5.63
2022-10-09T08:39:07.848Z,5.18
2022-10-09T08:41:48.280Z,5.10
2022-10-09T08:44:22.348Z,5.28
2022-10-09T08:47:05.153Z,4.73
2022-10-09T08:49:47.094Z,4.35
2022-10-09T08:52:28.135Z,4.70
2022-10-09T08:55:06.612Z,4.50
2022-10-09T08:57:36.151Z,4.47
2022-10-09T09:00:14.545Z,4.40
2022-10-09T09:03:05.423Z,5.13
2022-10-09T09:05:44.504Z,4.40
2022-10-09T09:08:32.052Z,5.13
2022-10-09T09:11:21.583Z,4.80
2022-10-09T09:14:11.412Z,4.75
2022-10-09T09:16:53.360Z,5.05
2022-10-09T09:19:46.133Z,4.05
2022-10-09T09:22:16.858Z,3.90
2022-10-09T09:24:51.930Z,4.10
2022-10-09T09:27:26.101Z,4.13
2022-10-09T09:30:02.332Z,3.45
2022-10-09T09:32:33.015Z,4.03
2022-10-09T09:35:16.141Z,3.70
2022-10-09T09:37:44.135Z,3.80
2022-10-09T09:40:36.594Z,3.53
2022-10-09T09:43:16.930Z,3.67
2022-10-09T09:45:52.090Z,3.35
2022-10-09T09:48:34.765Z,3.50
2022-10-09T09:51:27.403Z,3.55
2022-10-09T09:53:59.410Z,2.97
2022-10-09T09:56:59.682Z,3.50
2022-10-09T09:59:33.466Z,3.30
2022-10-09T10:02:12.786Z,3.20
2022-10-09T10:04:51.438Z,3.15
2022-10-09T10:07:31.654Z,2.75
2022-10-09T10:10:14.659Z,2.80
2022-10-09T10:12:47.874Z,3.03
2022-10-09T10:15:20.257Z,3.20
2022-10-09T10:17:58.336Z,2.92
2022-10-09T10:20:30.167Z,3.30
2022-10-09T10:23:00.445Z,3.10
2022-10-09T10:25:34.245Z,3.30
2022-10-09T10:28:13.459Z,3.30
2022-10-09T10:30:43.751Z,3.22
2022-10-09T10:33:23.446Z,3.15
2022-10-09T10:35:58.202Z,3.38
2022-10-09T10:38:34.833Z,3.17
2022-10-09T10:41:16.341Z,3.10
2022-10-09T10:43:52.543Z,3.17
2022-10-09T10:46:28.186Z,2.80
2022-10-09T10:49:00.341Z,2.95
2022-10-09T10:51:57.743Z,3.00
2022-10-09T10:54:43.033Z,2.83
2022-10-09T10:57:21.771Z,3.10
2022-10-09T11:00:06.262Z,3.15
2022-10-09T11:03:14.623Z,3.03
2022-10-09T11:05:55.286Z,2.75
2022-10-09T11:08:46.619Z,3.00
2022-10-09T11:11:25.385Z,3.13
2022-10-09T11:14:08.424Z,2.70
2022-10-09T11:16:54.918Z,3.22
2022-10-09T11:19:57.271Z,3.08
2022-10-09T11:22:45.158Z,3.10
2022-10-09T11:25:30.908Z,2.90
2022-10-09T11:28:07.377Z,2.83
2022-10-09T11:30:44.012Z,2.80
2022-10-09T11:33:32.741Z,2.67
2022-10-09T11:36:06.872Z,2.53
2022-10-09T11:38:44.051Z,4.23
2022-10-09T11:41:13.900Z,2.50
2022-10-09T11:44:19.311Z,2.70
2022-10-09T11:47:01.543Z,2.60
2022-10-09T11:49:47.915Z,2.63
2022-10-09T11:52:26.328Z,2.70
2022-10-09T11:54:55.624Z,2.50
2022-10-09T11:57:29.452Z,2.70
2022-10-09T12:00:09.698Z,1.60
2022-10-09T12:02:38.474Z,3.50
2022-10-09T12:05:19.126Z,6.00
2022-10-09T12:07:47.124Z,3.50
2022-10-09T12:10:33.678Z,2.53
2022-10-09T12:13:06.616Z,2.13
2022-10-09T12:15:55.071Z,2.28
2022-10-09T12:18:28.857Z,1.90
2022-10-09T12:21:01.660Z,2.20
2022-10-09T12:23:36.025Z,2.00
2022-10-09T12:26:15.925Z,1.50
2022-10-09T12:28:51.832Z,1.90
2022-10-09T12:31:26.248Z,1.90
2022-10-09T12:34:00.853Z,1.38
2022-10-09T12:36:31.459Z,1.80
2022-10-09T12:39:15.414Z,2.00
2022-10-09T12:41:49.229Z,1.73
2022-10-09T12:44:26.474Z,1.70
2022-10-09T12:46:55.496Z,1.60
2022-10-09T12:49:25.791Z,1.50
2022-10-09T12:51:59.505Z,1.52
2022-10-09T12:54:31.184Z,1.70
2022-10-09T12:57:01.997Z,1.65
2022-10-09T12:59:32.914Z,1.92
2022-10-09T13:02:02.756Z,1.75
2022-10-09T13:04:34.013Z,1.80
2022-10-09T13:07:07.947Z,1.50
2022-10-09T13:09:41.490Z,1.50
2022-10-09T13:12:21.064Z,1.48
2022-10-09T13:14:55.446Z,1.50
2022-10-09T13:17:28.943Z,1.58
2022-10-09T13:20:03.207Z,1.40
2022-10-09T13:22:35.983Z,1.35
2022-10-09T13:25:06.450Z,1.48
2022-10-09T13:27:40.081Z,1.40
2022-10-09T13:30:12.226Z,1.50
2022-10-09T13:32:40.070Z,1.40
2022-10-09T13:35:09.388Z,1.50
2022-10-09T13:37:37.800Z,1.40
2022-10-09T13:40:11.801Z,1.13
2022-10-09T13:42:43.451Z,1.70
2022-10-09T13:45:11.853Z,1.73
2022-10-09T13:47:39.816Z,1.20
2022-10-09T13:50:09.608Z,1.33
2022-10-09T13:55:07.210Z,1.60
2022-10-09T13:57:35.378Z,1.42
2022-10-09T14:00:06.938Z,1.50
2022-10-09T14:02:39.964Z,1.30
2022-10-09T14:05:09.007Z,1.33
2022-10-09T14:07:37.213Z,1.80
2022-10-09T14:10:06.449Z,1.30
2022-10-09T14:12:34.298Z,1.00
2022-10-09T14:15:02.116Z,1.15
2022-10-09T14:17:31.404Z,1.00
2022-10-09T14:19:59.221Z,1.70
2022-10-09T14:22:28.220Z,1.08
2022-10-09T14:24:56.109Z,1.40
2022-10-09T14:27:24.315Z,1.10
2022-10-09T14:29:54.149Z,1.30
2022-10-09T14:32:24.680Z,1.38
2022-10-09T14:34:53.862Z,1.30
2022-10-09T14:37:40.369Z,1.30
2022-10-09T14:40:11.460Z,1.75
2022-10-09T14:42:39.802Z,1.10
2022-10-09T14:45:10.075Z,1.20
2022-10-09T14:47:37.949Z,1.27
2022-10-09T14:50:08.781Z,1.30
2022-10-09T14:52:37.121Z,1.30
2022-10-09T14:55:06.131Z,1.65
2022-10-09T14:57:35.542Z,1.50
2022-10-09T15:00:05.653Z,1.20
2022-10-09T15:02:34.146Z,1.20
2022-10-09T15:05:03.690Z,1.35
2022-10-09T15:07:33.803Z,1.42
2022-10-09T15:10:01.761Z,1.30
2022-10-09T15:12:29.611Z,1.42
2022-10-09T15:14:57.372Z,1.58
2022-10-09T15:17:25.707Z,1.13
2022-10-09T15:19:54.024Z,1.38
2022-10-09T15:22:22.011Z,1.30
2022-10-09T15:24:51.644Z,1.30
2022-10-09T15:27:19.518Z,1.70
2022-10-09T15:29:47.337Z,1.17
2022-10-09T15:32:15.157Z,1.60
2022-10-09T15:34:43.070Z,1.35
2022-10-09T15:37:11.308Z,1.50
2022-10-09T15:39:39.309Z,1.17
2022-10-09T15:42:08.498Z,1.35
2022-10-09T15:44:36.394Z,1.50
2022-10-09T15:47:05.428Z,1.55
2022-10-09T15:49:33.460Z,1.50
2022-10-09T15:52:02.740Z,1.45
2022-10-09T15:54:30.885Z,1.40
2022-10-09T15:56:58.692Z,1.50
2022-10-09T15:59:30.004Z,1.75
2022-10-09T16:01:57.925Z,1.33
2022-10-09T16:04:27.949Z,1.55
2022-10-09T16:06:58.115Z,1.70
2022-10-09T16:09:26.429Z,1.13
2022-10-09T16:11:54.221Z,1.40
2022-10-09T16:14:22.066Z,1.35
2022-10-09T16:16:51.563Z,1.70
2022-10-09T16:19:19.292Z,1.60
2022-10-09T16:21:48.781Z,1.70
2022-10-09T16:24:17.396Z,1.33
2022-10-09T16:26:45.241Z,1.33
2022-10-09T16:29:14.724Z,1.70
2022-10-09T16:31:42.606Z,1.63
2022-10-09T16:34:11.862Z,1.67
2022-10-09T16:36:40.035Z,1.50
2022-10-09T16:39:08.185Z,2.03
2022-10-09T16:41:41.693Z,1.95
2022-10-09T16:44:14.347Z,1.70
2022-10-09T16:46:42.256Z,1.77
2022-10-09T16:49:21.290Z,2.05
2022-10-09T16:51:52.307Z,2.20
2022-10-09T16:54:20.109Z,1.90
2022-10-09T16:56:48.638Z,1.58
2022-10-09T16:59:19.403Z,1.90
2022-10-09T17:01:49.425Z,1.75
2022-10-09T17:04:21.468Z,1.60
2022-10-09T17:06:49.453Z,1.67
2022-10-09T17:09:17.335Z,2.17
2022-10-09T17:11:45.868Z,1.88
2022-10-09T17:14:14.068Z,1.80
2022-10-09T17:16:43.260Z,1.85
2022-10-09T17:19:12.247Z,1.95
2022-10-09T17:21:41.830Z,1.85
2022-10-09T17:24:14.890Z,1.73
2022-10-09T17:26:42.978Z,1.88
2022-10-09T17:29:14.095Z,1.70
2022-10-09T17:31:42.183Z,2.20
2022-10-09T17:34:12.725Z,1.67
2022-10-09T17:36:44.450Z,1.80
2022-10-09T17:39:16.141Z,1.80
2022-10-09T17:41:46.298Z,1.50
2022-10-09T17:44:18.017Z,1.75
2022-10-09T17:46:46.185Z,1.60
2022-10-09T17:49:14.101Z,1.50
2022-10-09T17:51:44.519Z,1.93
2022-10-09T17:54:15.317Z,1.70
2022-10-09T17:56:43.943Z,1.40
2022-10-09T17:59:12.666Z,1.60
2022-10-09T18:01:40.664Z,1.50
2022-10-09T18:04:14.221Z,2.07
2022-10-09T18:06:44.022Z,1.50
2022-10-09T18:09:12.646Z,1.30
2022-10-09T18:11:40.671Z,1.40
2022-10-09T18:14:09.857Z,1.50
2022-10-09T18:16:39.275Z,1.50
2022-10-09T18:19:12.114Z,1.37
2022-10-09T18:21:45.501Z,1.70
2022-10-09T18:24:14.426Z,1.40
2022-10-09T18:26:43.200Z,1.27
2022-10-09T18:29:11.224Z,1.50
2022-10-09T18:31:39.585Z,1.40
2022-10-09T18:34:07.899Z,1.60
2022-10-09T18:36:37.257Z,1.73
2022-10-09T18:39:09.611Z,1.70
2022-10-09T18:41:38.072Z,1.57
2022-10-09T18:44:17.395Z,1.40
2022-10-09T18:46:52.842Z,1.70
2022-10-09T18:49:27.013Z,1.60
2022-10-09T18:51:57.242Z,1.90
2022-10-09T18:54:28.363Z,1.97
2022-10-09T18:56:58.111Z,1.60
2022-10-09T18:59:26.144Z,1.80
2022-10-09T19:01:55.121Z,1.70
2022-10-09T19:04:23.091Z,1.80
2022-10-09T19:06:52.346Z,1.83
2022-10-09T19:09:20.704Z,2.00
2022-10-09T19:11:52.476Z,1.70
2022-10-09T19:14:20.776Z,1.80
2022-10-09T19:16:48.820Z,1.70
2022-10-09T19:19:16.940Z,2.10
2022-10-09T19:21:46.327Z,2.00
2022-10-09T19:24:14.759Z,1.97
2022-10-09T19:26:42.730Z,1.87
2022-10-09T19:29:12.245Z,2.13
2022-10-09T19:31:40.741Z,2.00
2022-10-09T19:34:08.723Z,2.40
2022-10-09T19:36:38.059Z,1.80
2022-10-09T19:39:08.779Z,2.20
2022-10-09T19:41:39.391Z,1.93
2022-10-09T19:44:07.233Z,1.93
2022-10-09T19:46:38.802Z,2.10
2022-10-09T19:49:08.816Z,1.93
2022-10-09T19:51:38.246Z,2.10
2022-10-09T19:54:09.169Z,2.43
2022-10-09T19:56:40.505Z,2.37
2022-10-09T19:59:10.267Z,2.00
2022-10-09T20:01:40.581Z,2.50
2022-10-09T20:04:11.150Z,2.20
2022-10-09T20:06:41.182Z,2.10
2022-10-09T20:09:11.535Z,2.37
2022-10-09T20:11:39.998Z,2.47
2022-10-09T20:14:09.663Z,2.67
2022-10-09T20:16:38.878Z,2.40
2022-10-09T20:19:07.284Z,2.40
2022-10-09T20:21:35.603Z,2.80
2022-10-09T20:24:03.969Z,2.50
2022-10-09T20:26:33.155Z,2.60
2022-10-09T20:29:01.130Z,2.57
2022-10-09T20:31:30.174Z,2.90
2022-10-09T20:33:59.475Z,2.80
2022-10-09T20:36:31.229Z,2.50
2022-10-09T20:39:02.309Z,2.73
2022-10-09T20:41:32.620Z,2.80
2022-10-09T20:44:02.800Z,2.63
2022-10-09T20:46:33.352Z,2.50
2022-10-09T20:49:08.094Z,2.60
2022-10-09T20:51:36.623Z,2.63
2022-10-09T20:54:07.275Z,2.70
2022-10-09T20:56:36.735Z,2.73
2022-10-09T20:59:04.672Z,2.73
2022-10-09T21:01:32.697Z,2.87
2022-10-09T21:04:01.710Z,3.10
2022-10-09T21:06:31.996Z,3.00
2022-10-09T21:08:59.966Z,2.90
2022-10-09T21:11:27.821Z,2.90
2022-10-09T21:13:57.784Z,2.87
2022-10-09T21:16:25.933Z,3.20
2022-10-09T21:18:56.818Z,3.00
2022-10-09T21:21:26.445Z,2.90
2022-10-09T21:23:58.564Z,3.00
2022-10-09T21:26:28.887Z,3.03
2022-10-09T21:28:59.899Z,2.90
2022-10-09T21:31:30.584Z,3.40
2022-10-09T21:34:00.831Z,3.23
2022-10-09T21:36:47.119Z,3.30
2022-10-09T21:39:28.331Z,3.50
2022-10-09T21:41:56.339Z,2.73
2022-10-09T21:44:24.476Z,3.17
2022-10-09T21:46:52.395Z,2.90
2022-10-09T21:49:25.772Z,3.40
2022-10-09T21:51:54.782Z,3.23
2022-10-09T21:54:22.770Z,3.13
2022-10-09T21:56:52.199Z,2.90
2022-10-09T21:59:21.516Z,3.17
2022-10-09T22:01:49.492Z,3.00
2022-10-09T22:04:17.329Z,3.07
2022-10-09T22:06:45.370Z,2.57
2022-10-09T22:09:14.946Z,3.27
2022-10-09T22:11:44.623Z,2.63
2022-10-09T22:14:14.764Z,2.70
2022-10-09T22:16:43.813Z,2.87
2022-10-09T22:19:11.906Z,3.17
2022-10-09T22:21:40.774Z,3.13
2022-10-09T22:24:09.726Z,2.50
2022-10-09T22:26:37.880Z,2.70
2022-10-09T22:29:06.508Z,2.90
2022-10-09T22:31:35.819Z,2.90
2022-10-09T22:34:04.266Z,2.53
2022-10-09T22:36:33.855Z,2.67
2022-10-09T22:39:06.509Z,2.57
2022-10-09T22:41:36.048Z,3.00
2022-10-09T22:44:07.798Z,2.70
2022-10-09T22:46:40.768Z,3.13
2022-10-09T22:49:14.496Z,2.93
2022-10-09T22:51:43.569Z,2.67
2022-10-09T22:54:12.642Z,3.03
2022-10-09T22:56:43.281Z,2.90
2022-10-09T22:59:15.795Z,3.00
2022-10-09T23:01:48.488Z,3.10
2022-10-09T23:04:18.382Z,3.30
2022-10-09T23:06:50.404Z,3.30
2022-10-09T23:09:19.347Z,3.10
2022-10-09T23:11:47.742Z,3.07
2022-10-09T23:14:16.392Z,3.63
2022-10-09T23:16:48.905Z,2.87
2022-10-09T23:19:17.553Z,3.37
2022-10-09T23:21:46.544Z,3.50
2022-10-09T23:24:17.923Z,3.40
2022-10-09T23:26:50.022Z,3.10
2022-10-09T23:29:20.811Z,3.30
2022-10-09T23:31:53.229Z,3.13
2022-10-09T23:34:21.258Z,3.20
2022-10-09T23:36:49.146Z,3.10
2022-10-09T23:39:17.597Z,3.57
2022-10-09T23:41:45.864Z,3.23
2022-10-09T23:44:13.776Z,3.13
2022-10-09T23:46:41.910Z,3.40
2022-10-09T23:49:11.877Z,3.07
2022-10-09T23:51:40.337Z,3.50
2022-10-09T23:54:08.153Z,3.60
2022-10-09T23:56:37.216Z,3.50
2022-10-09T23:59:06.624Z,3.30
