createdAt,value
2018-12-05T00:10:59.743Z,14.00
2018-12-05T00:13:27.265Z,13.80
2018-12-05T00:18:22.549Z,14.00
2018-12-05T00:20:50.133Z,14.00
2018-12-05T00:23:17.691Z,14.00
2018-12-05T00:25:45.180Z,14.00
2018-12-05T00:28:12.685Z,14.00
2018-12-05T00:35:35.273Z,14.00
2018-12-05T00:40:30.314Z,14.00
2018-12-05T00:45:25.359Z,13.90
2018-12-05T00:55:15.548Z,13.90
2018-12-05T00:57:43.180Z,13.90
2018-12-05T01:00:11.152Z,13.90
2018-12-05T01:02:38.759Z,13.90
2018-12-05T01:05:07.869Z,13.90
2018-12-05T01:10:03.481Z,13.80
2018-12-05T01:12:31.016Z,13.80
2018-12-05T01:22:21.791Z,13.80
2018-12-05T01:34:39.486Z,13.70
2018-12-05T01:37:07.215Z,13.70
2018-12-05T01:44:29.692Z,13.60
2018-12-05T01:54:19.784Z,13.60
2018-12-05T01:59:14.974Z,13.60
2018-12-05T02:01:42.550Z,13.60
2018-12-05T02:25:55.425Z,13.70
2018-12-05T02:36:49.838Z,13.80
2018-12-05T02:39:23.144Z,13.70
2018-12-05T04:26:23.581Z,13.20
2018-12-05T04:43:36.125Z,13.00
2018-12-05T04:53:26.168Z,13.00
2018-12-05T05:18:01.330Z,12.90
2018-12-05T05:20:29.089Z,12.90
2018-12-05T05:25:24.255Z,12.90
2018-12-05T05:32:51.623Z,12.80
2018-12-05T05:50:04.777Z,12.80
2018-12-05T05:52:32.336Z,12.80
2018-12-05T05:54:59.870Z,12.70
2018-12-05T06:04:49.795Z,12.70
2018-12-05T06:09:44.822Z,12.70
2018-12-05T06:12:12.398Z,12.70
2018-12-05T06:17:07.464Z,12.70
2018-12-05T06:19:35.068Z,12.70
2018-12-05T06:32:33.636Z,12.80
2018-12-05T06:37:28.722Z,12.80
2018-12-05T06:39:56.237Z,12.80
2018-12-05T06:44:51.186Z,12.80
2018-12-05T06:47:18.758Z,12.80
2018-12-05T06:54:41.166Z,12.80
2018-12-05T06:57:08.818Z,12.80
2018-12-05T06:59:36.435Z,12.90
2018-12-05T07:04:31.586Z,12.90
2018-12-05T07:14:21.841Z,12.90
2018-12-05T07:16:49.587Z,12.90
2018-12-05T07:21:44.638Z,13.00
2018-12-05T07:24:12.200Z,13.00
2018-12-05T07:36:30.229Z,13.00
2018-12-05T07:46:20.370Z,13.00
2018-12-05T08:06:04.303Z,13.00
2018-12-05T08:08:31.866Z,13.00
2018-12-05T08:20:49.792Z,12.90
2018-12-05T08:23:17.301Z,12.90
2018-12-05T08:30:40.437Z,12.90
2018-12-05T08:38:03.235Z,12.90
2018-12-05T08:42:58.387Z,12.90
2018-12-05T09:05:08.410Z,12.90
2018-12-05T09:17:27.296Z,12.90
2018-12-05T09:34:40.060Z,13.20
2018-12-05T09:39:35.239Z,13.20
2018-12-05T09:56:49.196Z,13.20
2018-12-05T10:04:11.980Z,13.30
2018-12-05T10:11:45.695Z,13.30
2018-12-05T10:16:41.038Z,13.40
2018-12-05T10:26:31.309Z,13.50
2018-12-05T10:28:58.915Z,13.50
2018-12-05T10:31:26.486Z,13.60
2018-12-05T10:36:21.588Z,13.60
2018-12-05T10:38:49.151Z,13.70
2018-12-05T10:41:16.792Z,13.70
2018-12-05T10:46:11.736Z,13.70
2018-12-05T10:56:54.127Z,13.80
2018-12-05T10:59:21.727Z,13.80
2018-12-05T11:02:11.443Z,13.80
2018-12-05T11:04:44.701Z,13.80
2018-12-05T11:08:17.460Z,13.80
2018-12-05T11:14:21.765Z,13.90
2018-12-05T11:16:53.768Z,13.80
2018-12-05T11:19:26.909Z,13.80
2018-12-05T11:22:00.074Z,13.80
2018-12-05T11:24:32.751Z,13.80
2018-12-05T11:27:00.158Z,13.80
2018-12-05T11:29:27.616Z,13.80
2018-12-05T11:31:55.088Z,13.90
2018-12-05T11:34:22.500Z,13.90
2018-12-05T11:36:50.034Z,13.90
2018-12-05T11:39:17.422Z,13.90
2018-12-05T11:41:44.876Z,13.90
2018-12-05T11:44:12.282Z,13.90
2018-12-05T11:46:39.772Z,14.00
2018-12-05T11:49:07.167Z,13.90
2018-12-05T11:51:34.647Z,14.00
2018-12-05T11:54:02.085Z,13.90
2018-12-05T11:56:29.530Z,13.90
2018-12-05T11:58:56.978Z,14.00
2018-12-05T12:01:24.443Z,13.90
2018-12-05T12:03:52.042Z,14.00
2018-12-05T12:06:19.468Z,14.00
2018-12-05T12:08:47.177Z,14.00
2018-12-05T12:11:14.752Z,14.10
2018-12-05T12:13:42.173Z,14.00
2018-12-05T12:16:09.928Z,14.00
2018-12-05T12:18:37.346Z,14.10
2018-12-05T12:21:04.790Z,14.10
2018-12-05T12:23:32.211Z,14.00
2018-12-05T12:25:59.630Z,14.00
2018-12-05T12:28:27.050Z,14.10
2018-12-05T12:30:54.472Z,14.00
2018-12-05T12:33:22.011Z,14.00
2018-12-05T12:38:16.838Z,13.90
2018-12-05T12:40:44.275Z,13.90
2018-12-05T12:43:12.129Z,13.90
2018-12-05T12:45:40.568Z,13.90
2018-12-05T12:48:08.158Z,13.20
2018-12-05T12:50:36.646Z,13.80
2018-12-05T12:53:04.947Z,13.80
2018-12-05T12:55:32.564Z,13.50
2018-12-05T12:58:00.661Z,13.80
2018-12-05T13:00:30.241Z,13.80
2018-12-05T13:02:57.786Z,13.70
2018-12-05T13:05:26.378Z,13.80
2018-12-05T13:07:53.833Z,13.70
2018-12-05T13:10:21.356Z,13.70
2018-12-05T13:12:51.431Z,13.70
2018-12-05T13:15:18.953Z,13.70
2018-12-05T13:17:46.394Z,13.60
2018-12-05T13:20:14.630Z,13.60
2018-12-05T13:22:42.101Z,13.60
2018-12-05T13:25:09.545Z,13.60
2018-12-05T13:27:37.039Z,13.70
2018-12-05T13:30:08.935Z,13.70
2018-12-05T13:32:38.061Z,13.70
2018-12-05T13:35:06.685Z,13.70
2018-12-05T13:37:34.298Z,13.70
2018-12-05T13:40:01.786Z,13.70
2018-12-05T13:42:30.053Z,13.70
2018-12-05T13:44:57.591Z,13.80
2018-12-05T13:47:31.754Z,14.00
2018-12-05T13:49:59.980Z,13.60
2018-12-05T13:52:27.478Z,13.80
2018-12-05T13:54:54.957Z,13.80
2018-12-05T13:57:22.975Z,13.80
2018-12-05T13:59:52.599Z,12.00
2018-12-05T14:02:25.383Z,13.80
2018-12-05T14:04:52.855Z,13.80
2018-12-05T14:07:20.338Z,13.80
2018-12-05T14:09:47.756Z,13.80
2018-12-05T14:12:23.549Z,13.80
2018-12-05T14:14:51.035Z,13.80
2018-12-05T14:17:18.566Z,13.80
2018-12-05T14:19:46.081Z,13.80
2018-12-05T14:22:13.536Z,13.80
2018-12-05T14:24:41.656Z,13.80
2018-12-05T14:27:09.148Z,13.80
2018-12-05T14:29:37.542Z,13.80
2018-12-05T14:32:04.951Z,13.80
2018-12-05T14:34:32.411Z,13.70
2018-12-05T14:36:59.843Z,13.70
2018-12-05T14:39:28.191Z,13.50
2018-12-05T14:41:55.763Z,13.70
2018-12-05T14:44:23.241Z,13.70
2018-12-05T14:46:51.362Z,13.70
2018-12-05T14:49:18.766Z,13.60
2018-12-05T14:51:46.246Z,13.60
2018-12-05T14:54:19.464Z,13.60
2018-12-05T14:59:17.050Z,13.50
2018-12-05T15:01:45.121Z,14.50
2018-12-05T15:04:14.079Z,13.40
2018-12-05T15:06:41.547Z,13.40
2018-12-05T15:11:36.689Z,13.40
2018-12-05T15:14:04.269Z,13.40
2018-12-05T15:16:31.706Z,13.30
2018-12-05T15:18:59.316Z,13.30
2018-12-05T15:21:26.861Z,13.30
2018-12-05T15:23:54.402Z,13.30
2018-12-05T15:26:21.993Z,13.30
2018-12-05T15:31:16.997Z,13.20
2018-12-05T15:33:44.465Z,13.20
2018-12-05T15:36:11.967Z,13.20
2018-12-05T15:38:39.432Z,13.20
2018-12-05T15:41:06.914Z,13.20
2018-12-05T15:43:34.343Z,13.20
2018-12-05T15:46:01.786Z,13.20
2018-12-05T15:48:29.197Z,13.30
2018-12-05T15:50:56.687Z,13.30
2018-12-05T15:53:24.247Z,13.30
2018-12-05T15:55:52.001Z,13.20
2018-12-05T15:58:19.461Z,13.20
2018-12-05T16:00:46.888Z,13.30
2018-12-05T16:03:14.334Z,13.30
2018-12-05T16:05:41.905Z,13.30
2018-12-05T16:08:09.407Z,13.30
2018-12-05T16:10:36.874Z,13.30
2018-12-05T16:13:05.203Z,13.30
2018-12-05T16:15:33.113Z,13.30
2018-12-05T16:18:00.579Z,13.30
2018-12-05T16:20:28.054Z,13.30
2018-12-05T16:22:55.588Z,13.20
2018-12-05T16:25:23.358Z,13.20
2018-12-05T16:27:50.860Z,13.30
2018-12-05T16:30:18.535Z,13.30
2018-12-05T16:32:45.939Z,13.30
2018-12-05T16:35:13.412Z,13.20
2018-12-05T16:37:40.908Z,13.20
2018-12-05T16:40:08.587Z,13.20
2018-12-05T16:42:44.144Z,13.20
2018-12-05T16:45:11.751Z,13.20
2018-12-05T16:47:39.263Z,13.10
2018-12-05T16:50:07.062Z,13.10
2018-12-05T16:52:34.526Z,13.00
2018-12-05T16:57:29.930Z,12.90
2018-12-05T16:59:57.638Z,12.80
2018-12-05T17:04:52.610Z,12.80
2018-12-05T17:07:20.115Z,12.60
2018-12-05T17:09:47.560Z,12.80
2018-12-05T17:12:15.132Z,12.80
2018-12-05T17:14:42.640Z,12.80
2018-12-05T17:17:19.138Z,12.80
2018-12-05T17:19:46.604Z,12.80
2018-12-05T17:22:21.718Z,12.80
2018-12-05T17:24:49.204Z,12.80
2018-12-05T17:27:17.815Z,12.80
2018-12-05T17:29:45.553Z,12.80
2018-12-05T17:32:13.046Z,12.90
2018-12-05T17:34:40.590Z,12.90
2018-12-05T17:37:08.014Z,12.80
2018-12-05T17:42:02.946Z,12.90
2018-12-05T17:44:30.384Z,12.90
2018-12-05T17:46:57.816Z,12.90
2018-12-05T17:49:25.339Z,12.90
2018-12-05T17:51:52.749Z,12.90
2018-12-05T17:54:20.177Z,12.80
2018-12-05T17:56:47.631Z,12.80
2018-12-05T18:01:44.251Z,12.70
2018-12-05T18:09:08.128Z,12.60
2018-12-05T18:11:35.985Z,12.50
2018-12-05T18:14:03.734Z,12.50
2018-12-05T18:16:31.141Z,12.50
2018-12-05T18:18:58.554Z,12.50
2018-12-05T18:21:26.121Z,12.50
2018-12-05T18:23:53.577Z,12.50
2018-12-05T18:26:21.033Z,12.50
2018-12-05T18:28:48.478Z,12.50
2018-12-05T18:31:15.923Z,12.50
2018-12-05T18:33:44.288Z,12.60
2018-12-05T18:36:11.741Z,12.60
2018-12-05T18:38:39.197Z,12.60
2018-12-05T18:41:06.655Z,12.70
2018-12-05T18:43:34.078Z,12.70
2018-12-05T18:46:01.567Z,12.80
2018-12-05T19:06:16.927Z,12.90
2018-12-05T19:08:53.116Z,12.90
2018-12-05T19:14:05.733Z,12.90
2018-12-05T19:19:38.889Z,12.90
2018-12-05T19:35:48.662Z,12.80
2018-12-05T19:41:13.129Z,12.80
2018-12-05T19:46:08.609Z,12.80
2018-12-05T19:56:21.301Z,12.90
2018-12-05T20:04:13.258Z,12.90
2018-12-05T20:12:05.857Z,12.80
2018-12-05T20:20:17.934Z,12.80
2018-12-05T21:04:47.786Z,12.30
2018-12-05T21:23:45.937Z,12.40
2018-12-05T21:36:04.215Z,12.50
2018-12-05T21:40:59.630Z,12.60
2018-12-05T21:48:51.342Z,12.60
2018-12-05T22:20:35.975Z,12.60
2018-12-05T22:23:22.470Z,12.60
2018-12-05T22:47:36.858Z,12.60
2018-12-05T22:57:37.954Z,12.50
2018-12-05T23:02:37.024Z,12.50
2018-12-05T23:07:32.867Z,12.50
2018-12-05T23:10:00.426Z,12.50
2018-12-05T23:12:28.060Z,12.40
2018-12-05T23:24:46.306Z,12.40
2018-12-05T23:27:13.934Z,12.40
2018-12-05T23:29:41.572Z,12.40
2018-12-05T23:32:09.429Z,12.50
2018-12-05T23:34:37.050Z,12.40
2018-12-05T23:37:05.460Z,12.50
2018-12-05T23:39:33.079Z,12.50
2018-12-05T23:42:00.808Z,12.60
2018-12-05T23:44:28.386Z,12.60
2018-12-05T23:49:58.424Z,12.60
2018-12-05T23:52:25.964Z,12.60
