createdAt,value
2017-05-25T00:05:27.978Z,0
2017-05-25T00:15:43.210Z,0
2017-05-25T00:25:57.643Z,0
2017-05-25T00:36:11.723Z,0
2017-05-25T00:46:27.038Z,0
2017-05-25T00:56:41.656Z,0
2017-05-25T01:06:55.820Z,0
2017-05-25T01:17:11.510Z,0
2017-05-25T01:27:26.199Z,0
2017-05-25T01:37:41.677Z,0
2017-05-25T01:47:56.416Z,0
2017-05-25T01:58:10.259Z,0
2017-05-25T02:08:25.881Z,0
2017-05-25T02:18:40.255Z,0
2017-05-25T02:28:53.995Z,0
2017-05-25T02:39:08.905Z,4
2017-05-25T02:49:24.405Z,8
2017-05-25T02:59:38.843Z,28
2017-05-25T03:09:52.860Z,84
2017-05-25T03:20:07.264Z,236
2017-05-25T03:30:21.743Z,456
2017-05-25T03:40:37.225Z,772
2017-05-25T03:50:52.477Z,1120
2017-05-25T04:01:07.170Z,1464
2017-05-25T04:11:21.747Z,1960
2017-05-25T04:21:36.376Z,2644
2017-05-25T04:31:50.473Z,3540
2017-05-25T04:42:04.340Z,3704
2017-05-25T04:52:18.318Z,4896
2017-05-25T05:02:32.833Z,5468
2017-05-25T05:12:46.888Z,6040
2017-05-25T05:23:02.480Z,5828
2017-05-25T05:33:18.137Z,10548
2017-05-25T05:43:32.607Z,11920
2017-05-25T05:53:46.827Z,16432
2017-05-25T06:04:00.948Z,19936
2017-05-25T06:14:16.411Z,24384
2017-05-25T06:24:30.254Z,38720
2017-05-25T06:34:45.596Z,20928
2017-05-25T06:44:59.576Z,44800
2017-05-25T06:55:14.093Z,19104
2017-05-25T07:05:29.771Z,26528
2017-05-25T07:15:43.945Z,21920
2017-05-25T07:25:58.575Z,22976
2017-05-25T07:36:14.040Z,62048
2017-05-25T07:46:29.223Z,65888
2017-05-25T07:56:44.505Z,73440
2017-05-25T08:06:58.427Z,34848
2017-05-25T08:17:14.019Z,66944
2017-05-25T08:27:29.281Z,77568
2017-05-25T08:37:44.029Z,86176
2017-05-25T08:47:58.313Z,29312
2017-05-25T08:58:13.053Z,85408
2017-05-25T09:08:27.227Z,85344
2017-05-25T09:18:42.731Z,88128
2017-05-25T09:28:58.170Z,82080
2017-05-25T09:39:12.514Z,81536
2017-05-25T09:49:26.505Z,90816
2017-05-25T09:59:41.175Z,92992
2017-05-25T10:09:56.492Z,95136
2017-05-25T10:20:10.747Z,96000
2017-05-25T10:30:25.763Z,101248
2017-05-25T10:40:40.945Z,108224
2017-05-25T10:50:56.193Z,107104
2017-05-25T11:01:12.091Z,109344
2017-05-25T11:11:27.809Z,101824
2017-05-25T11:21:43.422Z,104128
2017-05-25T11:31:57.443Z,98880
2017-05-25T11:42:11.660Z,89696
2017-05-25T11:52:26.916Z,87776
2017-05-25T12:02:41.085Z,86208
2017-05-25T12:12:55.410Z,96832
2017-05-25T12:23:09.914Z,98528
2017-05-25T12:33:25.865Z,100480
2017-05-25T12:43:40.138Z,107744
2017-05-25T12:53:54.319Z,103616
2017-05-25T13:04:10.015Z,105632
2017-05-25T13:14:25.116Z,115328
2017-05-25T13:24:40.678Z,104928
2017-05-25T13:34:56.327Z,113632
2017-05-25T13:45:11.135Z,116896
2017-05-25T13:55:25.363Z,68608
2017-05-25T14:05:39.463Z,103872
2017-05-25T14:15:54.670Z,78464
2017-05-25T14:26:09.590Z,98688
2017-05-25T14:36:24.338Z,38880
2017-05-25T14:46:39.065Z,87840
2017-05-25T14:56:53.933Z,80192
2017-05-25T15:07:09.671Z,86624
2017-05-25T15:17:24.787Z,84224
2017-05-25T15:27:39.550Z,82592
2017-05-25T15:37:55.344Z,72448
2017-05-25T15:48:10.583Z,73152
2017-05-25T15:58:25.337Z,51456
2017-05-25T16:08:39.315Z,62784
2017-05-25T16:18:54.295Z,41920
2017-05-25T16:29:08.242Z,22912
2017-05-25T16:39:23.196Z,51424
2017-05-25T16:49:38.707Z,28448
2017-05-25T16:59:54.397Z,19424
2017-05-25T17:10:08.342Z,11448
2017-05-25T17:20:23.968Z,29888
2017-05-25T17:30:39.738Z,37024
2017-05-25T17:40:54.801Z,30816
2017-05-25T17:51:10.267Z,8896
2017-05-25T18:01:25.146Z,6956
2017-05-25T18:11:39.757Z,5000
2017-05-25T18:21:53.734Z,4488
2017-05-25T18:32:08.589Z,3852
2017-05-25T18:42:23.076Z,3232
2017-05-25T18:52:36.909Z,2528
2017-05-25T19:02:51.719Z,1932
2017-05-25T19:13:07.499Z,1312
2017-05-25T19:23:21.925Z,776
2017-05-25T19:33:37.597Z,380
2017-05-25T19:43:52.370Z,148
2017-05-25T19:54:07.227Z,44
2017-05-25T20:04:21.476Z,12
2017-05-25T20:14:35.575Z,4
2017-05-25T20:24:51.079Z,0
2017-05-25T20:35:06.670Z,0
2017-05-25T20:45:20.677Z,0
2017-05-25T20:55:35.095Z,0
2017-05-25T21:05:49.288Z,0
2017-05-25T21:16:04.827Z,0
2017-05-25T21:26:19.803Z,0
2017-05-25T21:36:34.482Z,0
2017-05-25T21:46:48.419Z,0
2017-05-25T21:57:02.230Z,0
2017-05-25T22:07:17.756Z,0
2017-05-25T22:17:32.114Z,0
2017-05-25T22:27:46.023Z,0
2017-05-25T22:38:00.465Z,0
2017-05-25T22:48:14.987Z,0
2017-05-25T22:58:29.664Z,0
2017-05-25T23:08:43.784Z,0
2017-05-25T23:18:58.469Z,0
2017-05-25T23:29:12.235Z,0
2017-05-25T23:39:27.878Z,0
2017-05-25T23:49:42.351Z,0
2017-05-25T23:59:57.555Z,0
