createdAt,value
2022-08-26T00:01:30.201Z,22.50
2022-08-26T00:04:16.488Z,18.58
2022-08-26T00:07:01.817Z,20.48
2022-08-26T00:09:47.389Z,20.88
2022-08-26T00:12:36.145Z,21.55
2022-08-26T00:15:23.340Z,23.10
2022-08-26T00:18:16.752Z,18.60
2022-08-26T00:21:08.771Z,19.33
2022-08-26T00:23:54.181Z,24.38
2022-08-26T00:26:39.646Z,22.02
2022-08-26T00:29:26.636Z,19.27
2022-08-26T00:32:11.546Z,21.58
2022-08-26T00:34:56.410Z,21.98
2022-08-26T00:37:42.587Z,19.90
2022-08-26T00:40:42.923Z,20.65
2022-08-26T00:43:32.233Z,20.88
2022-08-26T00:46:34.982Z,21.95
2022-08-26T00:49:41.321Z,22.15
2022-08-26T00:52:27.445Z,19.13
2022-08-26T00:55:26.620Z,20.30
2022-08-26T00:58:26.633Z,20.25
2022-08-26T01:01:12.307Z,18.67
2022-08-26T01:03:59.076Z,20.02
2022-08-26T01:06:46.442Z,20.02
2022-08-26T01:09:32.107Z,22.40
2022-08-26T01:12:21.950Z,22.77
2022-08-26T01:15:10.060Z,22.25
2022-08-26T01:17:55.115Z,22.85
2022-08-26T01:21:13.793Z,24.48
2022-08-26T01:23:59.578Z,19.45
2022-08-26T01:26:45.017Z,19.73
2022-08-26T01:29:33.698Z,19.27
2022-08-26T01:32:22.020Z,18.88
2022-08-26T01:35:08.695Z,20.20
2022-08-26T01:37:55.827Z,20.15
2022-08-26T01:40:42.150Z,19.58
2022-08-26T01:43:31.319Z,22.92
2022-08-26T01:46:18.537Z,21.75
2022-08-26T01:49:06.688Z,21.45
2022-08-26T01:51:54.912Z,19.02
2022-08-26T01:54:40.384Z,21.65
2022-08-26T01:57:26.131Z,21.35
2022-08-26T02:00:12.788Z,23.80
2022-08-26T02:03:02.691Z,22.13
2022-08-26T02:05:56.004Z,20.30
2022-08-26T02:08:45.181Z,22.75
2022-08-26T02:11:30.093Z,19.40
2022-08-26T02:14:27.882Z,21.13
2022-08-26T02:17:13.121Z,20.23
2022-08-26T02:19:58.587Z,23.20
2022-08-26T02:22:45.151Z,23.92
2022-08-26T02:25:52.419Z,21.98
2022-08-26T02:28:44.892Z,22.05
2022-08-26T02:31:30.085Z,20.63
2022-08-26T02:34:20.319Z,21.55
2022-08-26T02:37:09.585Z,22.70
2022-08-26T02:39:54.699Z,21.52
2022-08-26T02:42:39.808Z,23.83
2022-08-26T02:45:26.063Z,21.92
2022-08-26T02:48:18.829Z,20.92
2022-08-26T02:51:04.069Z,19.45
2022-08-26T02:53:49.817Z,21.45
2022-08-26T02:56:36.528Z,19.63
2022-08-26T02:59:24.357Z,22.77
2022-08-26T03:02:10.007Z,21.02
2022-08-26T03:04:57.991Z,19.15
2022-08-26T03:07:48.032Z,23.33
2022-08-26T03:10:32.979Z,20.67
2022-08-26T03:13:18.462Z,21.00
2022-08-26T03:16:04.527Z,23.17
2022-08-26T03:18:52.413Z,23.42
2022-08-26T03:21:39.422Z,23.13
2022-08-26T03:24:24.924Z,22.17
2022-08-26T03:27:10.204Z,24.65
2022-08-26T03:29:55.708Z,20.60
2022-08-26T03:32:41.478Z,23.75
2022-08-26T03:35:27.033Z,27.05
2022-08-26T03:38:12.373Z,23.70
2022-08-26T03:40:57.476Z,20.08
2022-08-26T03:43:42.892Z,23.13
2022-08-26T03:46:28.620Z,27.88
2022-08-26T03:49:13.853Z,21.25
2022-08-26T03:52:00.385Z,20.73
2022-08-26T03:54:45.595Z,24.77
2022-08-26T03:57:32.637Z,23.13
2022-08-26T04:00:18.479Z,23.90
2022-08-26T04:03:04.069Z,24.15
2022-08-26T04:05:51.867Z,23.45
2022-08-26T04:08:38.098Z,25.48
2022-08-26T04:11:26.809Z,25.23
2022-08-26T04:14:17.523Z,35.20
2022-08-26T04:17:05.781Z,27.08
2022-08-26T04:19:53.050Z,31.20
2022-08-26T04:22:38.393Z,22.98
2022-08-26T04:25:24.208Z,25.52
2022-08-26T04:28:09.940Z,24.67
2022-08-26T04:30:55.470Z,26.13
2022-08-26T04:33:41.683Z,27.45
2022-08-26T04:36:26.943Z,24.02
2022-08-26T04:39:13.830Z,25.55
2022-08-26T04:41:59.689Z,26.67
2022-08-26T04:44:47.075Z,25.55
2022-08-26T04:47:32.570Z,24.17
2022-08-26T04:50:18.377Z,28.40
2022-08-26T04:53:07.173Z,25.85
2022-08-26T04:55:55.261Z,27.75
2022-08-26T04:58:40.450Z,24.05
2022-08-26T05:01:27.373Z,25.70
2022-08-26T05:04:12.847Z,25.77
2022-08-26T05:07:02.805Z,27.08
2022-08-26T05:09:47.954Z,29.77
2022-08-26T05:12:33.785Z,29.63
2022-08-26T05:15:19.162Z,27.60
2022-08-26T05:18:06.814Z,26.85
2022-08-26T05:20:54.733Z,24.90
2022-08-26T05:23:39.997Z,28.23
2022-08-26T05:26:28.716Z,28.90
2022-08-26T05:29:13.967Z,26.05
2022-08-26T05:31:59.269Z,29.75
2022-08-26T05:34:44.229Z,25.55
2022-08-26T05:37:31.269Z,28.48
2022-08-26T05:40:16.801Z,68.95
2022-08-26T05:43:04.591Z,33.47
2022-08-26T05:45:50.394Z,27.38
2022-08-26T05:48:36.401Z,29.30
2022-08-26T05:51:25.419Z,30.80
2022-08-26T05:54:12.652Z,32.75
2022-08-26T05:56:57.738Z,40.63
2022-08-26T05:59:43.060Z,29.92
2022-08-26T06:02:28.451Z,31.85
2022-08-26T06:05:13.959Z,28.63
2022-08-26T06:07:59.309Z,36.08
2022-08-26T06:10:53.939Z,35.28
2022-08-26T06:13:39.984Z,31.80
2022-08-26T06:16:25.628Z,35.75
2022-08-26T06:19:13.497Z,31.98
2022-08-26T06:21:58.954Z,32.70
2022-08-26T06:24:44.355Z,34.38
2022-08-26T06:27:32.806Z,33.90
2022-08-26T06:30:18.128Z,33.35
2022-08-26T06:33:04.203Z,33.97
2022-08-26T06:35:50.919Z,33.55
2022-08-26T06:38:36.494Z,28.75
2022-08-26T06:41:22.957Z,28.77
2022-08-26T06:44:07.840Z,28.17
2022-08-26T06:46:52.956Z,31.05
2022-08-26T06:49:39.832Z,31.27
2022-08-26T06:52:24.874Z,38.10
2022-08-26T06:55:09.971Z,31.10
2022-08-26T06:57:56.268Z,33.85
2022-08-26T07:00:41.719Z,33.22
2022-08-26T07:03:32.768Z,29.55
2022-08-26T07:06:26.191Z,31.33
2022-08-26T07:09:11.596Z,36.05
2022-08-26T07:11:56.918Z,30.83
2022-08-26T07:14:47.264Z,31.70
2022-08-26T07:17:33.548Z,30.92
2022-08-26T07:20:19.400Z,30.10
2022-08-26T07:23:04.893Z,29.60
2022-08-26T07:25:55.520Z,33.95
2022-08-26T07:28:40.741Z,33.40
2022-08-26T07:31:35.983Z,30.55
2022-08-26T07:34:24.659Z,32.78
2022-08-26T07:37:11.977Z,36.72
2022-08-26T07:39:57.148Z,30.30
2022-08-26T07:42:42.445Z,30.60
2022-08-26T07:45:28.007Z,31.80
2022-08-26T07:48:13.430Z,36.42
2022-08-26T07:50:59.336Z,31.63
2022-08-26T07:53:48.033Z,31.83
2022-08-26T07:56:37.717Z,31.65
2022-08-26T07:59:23.267Z,29.48
2022-08-26T08:02:08.454Z,32.63
2022-08-26T08:04:56.969Z,29.45
2022-08-26T08:07:45.344Z,27.17
2022-08-26T08:10:31.779Z,30.10
2022-08-26T08:13:17.082Z,28.38
2022-08-26T08:16:04.417Z,32.47
2022-08-26T08:18:49.320Z,30.77
2022-08-26T08:21:35.162Z,30.33
2022-08-26T08:24:20.067Z,34.72
2022-08-26T08:27:05.629Z,33.53
2022-08-26T08:29:52.278Z,31.35
2022-08-26T08:32:37.984Z,32.30
2022-08-26T08:35:23.895Z,32.72
2022-08-26T08:38:09.171Z,34.42
2022-08-26T08:40:56.033Z,36.00
2022-08-26T08:43:44.754Z,37.90
2022-08-26T08:46:30.285Z,35.03
2022-08-26T08:49:16.922Z,37.08
2022-08-26T08:52:29.350Z,38.60
2022-08-26T08:55:18.207Z,37.33
2022-08-26T08:58:08.140Z,39.78
2022-08-26T09:01:08.424Z,39.42
2022-08-26T09:04:01.174Z,40.05
2022-08-26T09:06:48.624Z,41.47
2022-08-26T09:10:20.507Z,38.15
2022-08-26T09:13:09.688Z,44.53
2022-08-26T09:15:58.815Z,40.80
2022-08-26T09:18:53.499Z,36.78
2022-08-26T09:21:38.843Z,36.53
2022-08-26T09:24:28.554Z,38.80
2022-08-26T09:27:44.979Z,38.92
2022-08-26T09:30:33.195Z,41.17
2022-08-26T09:33:18.503Z,38.33
2022-08-26T09:36:39.220Z,38.63
2022-08-26T09:39:28.929Z,39.60
2022-08-26T09:42:23.108Z,41.05
2022-08-26T09:45:08.154Z,41.55
2022-08-26T09:47:56.862Z,43.30
2022-08-26T09:50:57.737Z,42.28
2022-08-26T09:53:52.315Z,43.33
2022-08-26T09:56:39.185Z,46.35
2022-08-26T09:59:30.974Z,50.33
2022-08-26T10:02:31.267Z,51.08
2022-08-26T10:05:28.137Z,52.30
2022-08-26T10:08:20.864Z,47.47
2022-08-26T10:11:26.113Z,44.67
2022-08-26T10:14:29.745Z,44.70
2022-08-26T10:17:35.231Z,40.72
2022-08-26T10:20:28.144Z,43.67
2022-08-26T10:23:18.415Z,49.55
2022-08-26T10:26:15.945Z,45.90
2022-08-26T10:29:43.013Z,46.13
2022-08-26T10:32:56.441Z,45.78
2022-08-26T10:35:52.091Z,44.20
2022-08-26T10:38:39.385Z,48.25
2022-08-26T10:41:31.362Z,41.55
2022-08-26T10:44:17.922Z,47.35
2022-08-26T10:47:12.605Z,50.60
2022-08-26T10:50:02.983Z,47.70
2022-08-26T10:53:11.334Z,48.30
2022-08-26T10:56:05.659Z,50.65
2022-08-26T10:59:04.524Z,48.45
2022-08-26T11:01:58.430Z,49.42
2022-08-26T11:04:57.350Z,49.33
2022-08-26T11:07:48.071Z,45.40
2022-08-26T11:10:55.406Z,47.42
2022-08-26T11:13:56.307Z,45.50
2022-08-26T11:16:43.979Z,50.45
2022-08-26T11:19:59.560Z,47.03
2022-08-26T11:22:47.542Z,51.13
2022-08-26T11:25:33.256Z,48.90
2022-08-26T11:28:34.847Z,46.38
2022-08-26T11:31:20.203Z,51.20
2022-08-26T11:34:13.487Z,48.63
2022-08-26T11:37:00.367Z,47.97
2022-08-26T11:39:55.557Z,47.28
2022-08-26T11:42:46.576Z,48.17
2022-08-26T11:45:41.339Z,44.53
2022-08-26T11:48:32.368Z,43.33
2022-08-26T11:51:18.610Z,50.33
2022-08-26T11:54:16.389Z,40.60
2022-08-26T11:57:09.248Z,41.55
2022-08-26T11:59:57.486Z,45.63
2022-08-26T12:02:42.871Z,40.28
2022-08-26T12:05:36.795Z,37.03
2022-08-26T12:08:27.977Z,36.75
2022-08-26T12:11:24.982Z,36.78
2022-08-26T12:14:21.603Z,39.05
2022-08-26T12:17:12.772Z,35.53
2022-08-26T12:19:58.074Z,33.58
2022-08-26T12:22:48.192Z,35.38
2022-08-26T12:25:36.209Z,38.53
2022-08-26T12:28:23.194Z,39.58
2022-08-26T12:31:08.643Z,36.75
2022-08-26T12:33:56.677Z,39.50
2022-08-26T12:36:51.975Z,38.20
2022-08-26T12:39:40.740Z,34.42
2022-08-26T12:42:43.233Z,38.72
2022-08-26T12:45:30.838Z,41.80
2022-08-26T12:48:25.504Z,37.28
2022-08-26T12:51:32.590Z,42.13
2022-08-26T12:54:19.793Z,35.75
2022-08-26T12:57:12.497Z,35.88
2022-08-26T13:00:34.530Z,37.95
2022-08-26T13:03:35.133Z,31.35
2022-08-26T13:06:20.494Z,33.63
2022-08-26T13:09:08.581Z,36.03
2022-08-26T13:11:53.332Z,31.67
2022-08-26T13:14:38.416Z,35.40
2022-08-26T13:17:23.358Z,35.28
2022-08-26T13:20:08.543Z,34.53
2022-08-26T13:22:58.785Z,40.63
2022-08-26T13:25:43.897Z,43.13
2022-08-26T13:28:29.161Z,36.38
2022-08-26T13:31:15.822Z,34.20
2022-08-26T13:34:03.358Z,35.10
2022-08-26T13:36:50.469Z,30.70
2022-08-26T13:39:35.621Z,33.50
2022-08-26T13:42:21.791Z,32.88
2022-08-26T13:45:07.524Z,30.20
2022-08-26T13:47:52.701Z,32.45
2022-08-26T13:50:37.504Z,30.92
2022-08-26T13:53:23.237Z,31.77
2022-08-26T13:56:11.088Z,33.30
2022-08-26T13:59:00.445Z,29.10
2022-08-26T14:01:46.057Z,30.40
2022-08-26T14:04:31.535Z,31.42
2022-08-26T14:07:16.785Z,27.45
2022-08-26T14:10:02.683Z,32.20
2022-08-26T14:12:47.968Z,29.77
2022-08-26T14:15:37.710Z,30.38
2022-08-26T14:18:28.380Z,27.15
2022-08-26T14:21:14.055Z,29.38
2022-08-26T14:24:01.034Z,33.70
2022-08-26T14:26:46.485Z,32.42
2022-08-26T14:29:31.956Z,32.35
2022-08-26T14:32:28.392Z,30.15
2022-08-26T14:35:17.228Z,28.05
2022-08-26T14:38:02.272Z,27.08
2022-08-26T14:40:47.663Z,25.50
2022-08-26T14:43:33.404Z,29.33
2022-08-26T14:46:18.845Z,27.73
2022-08-26T14:49:07.307Z,28.70
2022-08-26T14:51:55.173Z,31.70
2022-08-26T14:54:40.024Z,29.00
2022-08-26T14:57:25.026Z,29.25
2022-08-26T15:00:10.414Z,29.25
2022-08-26T15:02:55.579Z,29.23
2022-08-26T15:05:42.203Z,26.10
2022-08-26T15:08:28.925Z,23.73
2022-08-26T15:11:13.854Z,26.08
2022-08-26T15:13:59.275Z,26.08
2022-08-26T15:16:44.502Z,24.60
2022-08-26T15:19:29.314Z,26.88
2022-08-26T15:22:14.863Z,24.90
2022-08-26T15:25:00.725Z,25.13
2022-08-26T15:27:45.939Z,26.63
2022-08-26T15:30:31.526Z,23.73
2022-08-26T15:33:17.197Z,24.63
2022-08-26T15:36:04.039Z,26.67
2022-08-26T15:38:49.171Z,26.70
2022-08-26T15:41:35.133Z,24.23
2022-08-26T15:44:20.492Z,26.30
2022-08-26T15:47:05.543Z,25.63
2022-08-26T15:49:50.732Z,38.28
2022-08-26T15:52:38.610Z,24.85
2022-08-26T15:55:23.875Z,26.25
2022-08-26T15:58:08.877Z,26.35
2022-08-26T16:00:55.525Z,26.52
2022-08-26T16:03:40.820Z,22.98
2022-08-26T16:06:31.262Z,25.08
2022-08-26T16:09:16.213Z,21.25
2022-08-26T16:12:01.583Z,21.08
2022-08-26T16:14:46.761Z,21.92
2022-08-26T16:17:32.018Z,22.65
2022-08-26T16:20:17.039Z,22.30
2022-08-26T16:23:03.906Z,21.38
2022-08-26T16:25:50.358Z,20.52
2022-08-26T16:28:35.870Z,27.95
2022-08-26T16:31:23.424Z,23.73
2022-08-26T16:34:09.664Z,20.33
2022-08-26T16:36:54.689Z,18.95
2022-08-26T16:39:44.869Z,22.35
2022-08-26T16:42:30.565Z,24.90
2022-08-26T16:45:16.357Z,20.95
2022-08-26T16:48:02.490Z,24.83
2022-08-26T16:50:47.307Z,21.55
2022-08-26T16:53:32.293Z,21.73
2022-08-26T16:56:23.463Z,19.88
2022-08-26T16:59:18.841Z,19.65
2022-08-26T17:02:04.360Z,30.33
2022-08-26T17:04:50.464Z,19.10
2022-08-26T17:07:35.658Z,19.80
2022-08-26T17:10:22.239Z,21.65
2022-08-26T17:13:07.727Z,23.02
2022-08-26T17:15:52.997Z,21.00
2022-08-26T17:18:38.493Z,18.42
2022-08-26T17:21:24.921Z,19.70
2022-08-26T17:24:09.934Z,20.60
2022-08-26T17:26:55.854Z,23.60
2022-08-26T17:29:41.229Z,26.75
2022-08-26T17:32:26.672Z,22.13
2022-08-26T17:35:13.351Z,20.33
2022-08-26T17:37:58.365Z,20.95
2022-08-26T17:40:43.298Z,19.60
2022-08-26T17:43:28.652Z,21.15
2022-08-26T17:46:13.519Z,20.70
2022-08-26T17:48:59.598Z,18.45
2022-08-26T17:51:44.598Z,20.60
2022-08-26T17:54:30.181Z,19.02
2022-08-26T17:57:16.640Z,20.73
2022-08-26T18:00:11.274Z,22.13
2022-08-26T18:02:56.796Z,22.42
2022-08-26T18:05:42.410Z,21.23
2022-08-26T18:08:27.394Z,19.85
2022-08-26T18:11:18.997Z,20.67
2022-08-26T18:14:04.476Z,20.23
2022-08-26T18:16:49.387Z,16.67
2022-08-26T18:19:34.979Z,18.10
2022-08-26T18:22:20.722Z,18.05
2022-08-26T18:25:08.133Z,19.58
2022-08-26T18:27:53.639Z,17.48
2022-08-26T18:30:42.181Z,19.38
2022-08-26T18:33:27.234Z,17.98
2022-08-26T18:36:25.192Z,18.67
2022-08-26T18:39:11.832Z,18.85
2022-08-26T18:41:57.278Z,22.35
2022-08-26T18:44:42.764Z,21.33
2022-08-26T18:47:28.301Z,19.40
2022-08-26T18:50:14.120Z,21.40
2022-08-26T18:52:59.253Z,15.38
2022-08-26T18:55:44.648Z,18.10
2022-08-26T18:58:29.499Z,20.08
2022-08-26T19:01:16.879Z,19.48
2022-08-26T19:04:03.925Z,18.33
2022-08-26T19:06:50.826Z,18.73
2022-08-26T19:09:36.128Z,16.30
2022-08-26T19:12:21.838Z,15.98
2022-08-26T19:15:07.338Z,21.25
2022-08-26T19:17:52.530Z,21.98
2022-08-26T19:20:43.471Z,18.85
2022-08-26T19:23:32.435Z,16.38
2022-08-26T19:26:17.953Z,22.65
2022-08-26T19:29:03.389Z,19.50
2022-08-26T19:31:48.724Z,16.10
2022-08-26T19:34:34.028Z,19.55
2022-08-26T19:37:20.427Z,14.77
2022-08-26T19:40:05.974Z,17.13
2022-08-26T19:42:51.644Z,14.73
2022-08-26T19:45:37.334Z,17.20
2022-08-26T19:48:22.795Z,17.67
2022-08-26T19:51:08.101Z,17.10
2022-08-26T19:53:55.547Z,15.10
2022-08-26T19:56:40.686Z,17.83
2022-08-26T19:59:26.272Z,13.75
2022-08-26T20:02:11.792Z,14.68
2022-08-26T20:04:57.061Z,15.45
2022-08-26T20:07:43.133Z,16.13
2022-08-26T20:10:28.312Z,15.48
2022-08-26T20:13:13.573Z,17.38
2022-08-26T20:15:58.530Z,15.20
2022-08-26T20:18:45.017Z,18.05
2022-08-26T20:21:32.631Z,16.63
2022-08-26T20:24:19.236Z,16.95
2022-08-26T20:27:07.685Z,14.02
2022-08-26T20:29:57.220Z,13.93
2022-08-26T20:32:43.011Z,12.98
2022-08-26T20:35:28.188Z,15.95
2022-08-26T20:38:13.599Z,14.55
2022-08-26T20:40:59.026Z,13.75
2022-08-26T20:43:45.211Z,16.08
2022-08-26T20:46:30.313Z,15.63
2022-08-26T20:49:16.088Z,17.25
2022-08-26T20:52:03.073Z,13.85
2022-08-26T20:54:47.941Z,13.63
2022-08-26T20:57:32.818Z,16.95
2022-08-26T21:00:18.614Z,16.20
2022-08-26T21:03:06.913Z,13.35
2022-08-26T21:05:52.263Z,13.02
2022-08-26T21:08:40.870Z,14.73
2022-08-26T21:11:28.697Z,12.25
2022-08-26T21:14:16.167Z,14.27
2022-08-26T21:17:02.255Z,14.68
2022-08-26T21:19:47.416Z,13.85
2022-08-26T21:22:32.971Z,12.43
2022-08-26T21:25:18.619Z,15.82
2022-08-26T21:28:04.258Z,12.32
2022-08-26T21:30:49.336Z,14.50
2022-08-26T21:33:35.236Z,15.38
2022-08-26T21:36:20.252Z,13.52
2022-08-26T21:39:10.733Z,13.68
2022-08-26T21:41:56.424Z,13.20
2022-08-26T21:44:41.905Z,14.05
2022-08-26T21:47:27.522Z,13.70
2022-08-26T21:50:13.039Z,14.10
2022-08-26T21:52:58.112Z,13.45
2022-08-26T21:55:43.518Z,12.77
2022-08-26T21:58:28.417Z,15.95
2022-08-26T22:01:17.722Z,14.57
2022-08-26T22:04:05.266Z,13.43
2022-08-26T22:06:53.324Z,14.45
2022-08-26T22:09:38.748Z,12.00
2022-08-26T22:12:24.336Z,11.75
2022-08-26T22:15:10.101Z,15.55
2022-08-26T22:17:55.157Z,13.43
2022-08-26T22:20:40.531Z,12.57
2022-08-26T22:23:26.150Z,13.32
2022-08-26T22:26:13.517Z,13.18
2022-08-26T22:29:00.113Z,14.20
2022-08-26T22:31:46.050Z,15.13
2022-08-26T22:34:31.164Z,16.17
2022-08-26T22:37:16.124Z,16.63
2022-08-26T22:40:01.034Z,14.68
2022-08-26T22:42:55.722Z,12.60
2022-08-26T22:45:47.903Z,15.85
2022-08-26T22:48:33.061Z,16.65
2022-08-26T22:51:18.679Z,17.10
2022-08-26T22:54:04.875Z,15.30
2022-08-26T22:56:50.238Z,14.77
2022-08-26T22:59:35.512Z,14.93
2022-08-26T23:02:20.915Z,15.10
2022-08-26T23:05:07.392Z,14.38
2022-08-26T23:07:52.722Z,16.15
2022-08-26T23:10:40.753Z,14.70
2022-08-26T23:13:25.820Z,18.30
2022-08-26T23:16:12.635Z,16.92
2022-08-26T23:18:57.803Z,15.93
2022-08-26T23:21:43.517Z,19.02
2022-08-26T23:24:28.332Z,18.48
2022-08-26T23:27:13.649Z,20.65
2022-08-26T23:29:59.030Z,19.17
2022-08-26T23:32:43.976Z,20.50
2022-08-26T23:35:29.587Z,14.88
2022-08-26T23:38:14.863Z,17.42
2022-08-26T23:40:59.981Z,18.25
2022-08-26T23:43:45.497Z,16.77
2022-08-26T23:46:35.066Z,16.52
2022-08-26T23:49:20.399Z,16.83
2022-08-26T23:52:06.476Z,16.58
2022-08-26T23:54:52.354Z,20.05
2022-08-26T23:57:38.063Z,22.73
