createdAt,value
2022-11-13T00:01:48.438Z,13.50
2022-11-13T00:04:35.752Z,15.23
2022-11-13T00:07:25.931Z,15.30
2022-11-13T00:10:12.984Z,13.63
2022-11-13T00:13:01.531Z,14.30
2022-11-13T00:15:58.578Z,13.20
2022-11-13T00:18:45.956Z,14.57
2022-11-13T00:21:33.325Z,15.30
2022-11-13T00:24:21.120Z,14.10
2022-11-13T00:27:08.161Z,17.20
2022-11-13T00:29:56.345Z,14.53
2022-11-13T00:32:43.388Z,14.97
2022-11-13T00:35:30.283Z,15.07
2022-11-13T00:38:16.971Z,14.20
2022-11-13T00:41:03.776Z,14.77
2022-11-13T00:43:50.680Z,13.73
2022-11-13T00:46:39.003Z,14.07
2022-11-13T00:49:25.963Z,15.80
2022-11-13T00:52:13.167Z,14.03
2022-11-13T00:55:00.377Z,15.53
2022-11-13T00:57:47.491Z,15.00
2022-11-13T01:00:35.241Z,15.43
2022-11-13T01:03:23.780Z,15.30
2022-11-13T01:06:13.928Z,13.83
2022-11-13T01:09:01.175Z,15.77
2022-11-13T01:11:48.135Z,16.00
2022-11-13T01:14:35.107Z,15.90
2022-11-13T01:17:21.936Z,15.97
2022-11-13T01:20:11.939Z,16.40
2022-11-13T01:22:58.913Z,16.93
2022-11-13T01:25:46.200Z,17.63
2022-11-13T01:28:32.900Z,16.53
2022-11-13T01:31:22.756Z,16.23
2022-11-13T01:34:09.876Z,15.10
2022-11-13T01:36:58.185Z,15.10
2022-11-13T01:39:45.379Z,14.30
2022-11-13T01:42:33.776Z,16.50
2022-11-13T01:45:58.266Z,13.90
2022-11-13T01:48:48.770Z,13.93
2022-11-13T01:51:39.962Z,13.70
2022-11-13T01:54:31.267Z,14.83
2022-11-13T01:57:33.867Z,13.10
2022-11-13T02:00:21.336Z,13.37
2022-11-13T02:03:08.568Z,13.77
2022-11-13T02:05:55.974Z,14.57
2022-11-13T02:08:44.776Z,12.80
2022-11-13T02:11:32.975Z,14.47
2022-11-13T02:14:22.476Z,17.33
2022-11-13T02:17:14.168Z,21.23
2022-11-13T02:20:04.451Z,20.67
2022-11-13T02:26:01.768Z,18.03
2022-11-13T02:28:48.736Z,16.60
2022-11-13T02:31:35.683Z,15.87
2022-11-13T02:34:25.291Z,14.77
2022-11-13T02:37:12.650Z,13.90
2022-11-13T02:40:00.725Z,12.93
2022-11-13T02:42:49.231Z,13.63
2022-11-13T02:45:38.637Z,13.13
2022-11-13T02:48:25.909Z,13.63
2022-11-13T02:51:13.987Z,13.37
2022-11-13T02:54:01.439Z,13.27
2022-11-13T02:56:48.567Z,15.30
2022-11-13T02:59:37.253Z,12.73
2022-11-13T03:02:25.641Z,12.93
2022-11-13T03:05:13.811Z,12.53
2022-11-13T03:08:00.898Z,12.87
2022-11-13T03:10:50.641Z,13.60
2022-11-13T03:13:37.991Z,12.13
2022-11-13T03:16:26.483Z,14.70
2022-11-13T03:19:13.520Z,12.63
2022-11-13T03:22:00.508Z,13.73
2022-11-13T03:24:47.798Z,12.57
2022-11-13T03:27:34.796Z,13.53
2022-11-13T03:30:22.039Z,13.33
2022-11-13T03:33:10.456Z,14.40
2022-11-13T03:35:57.860Z,15.03
2022-11-13T03:38:44.863Z,13.90
2022-11-13T03:41:31.844Z,12.63
2022-11-13T03:44:18.967Z,12.27
2022-11-13T03:47:06.215Z,11.33
2022-11-13T03:49:54.639Z,12.60
2022-11-13T03:52:41.875Z,11.33
2022-11-13T03:55:28.845Z,11.83
2022-11-13T03:58:16.076Z,11.17
2022-11-13T04:01:03.565Z,11.30
2022-11-13T04:03:50.679Z,13.00
2022-11-13T04:06:39.305Z,13.20
2022-11-13T04:09:26.352Z,14.13
2022-11-13T04:12:13.525Z,13.87
2022-11-13T04:15:00.765Z,13.63
2022-11-13T04:17:47.785Z,12.50
2022-11-13T04:20:35.205Z,12.53
2022-11-13T04:23:23.842Z,11.87
2022-11-13T04:26:11.040Z,12.30
2022-11-13T04:28:57.985Z,12.33
2022-11-13T04:31:44.710Z,12.40
2022-11-13T04:34:31.417Z,12.00
2022-11-13T04:37:18.580Z,11.80
2022-11-13T04:40:08.233Z,11.47
2022-11-13T04:42:54.404Z,13.00
2022-11-13T04:45:41.138Z,12.57
2022-11-13T04:48:28.370Z,10.73
2022-11-13T04:51:15.648Z,11.63
2022-11-13T04:54:02.716Z,10.93
2022-11-13T04:56:51.669Z,11.67
2022-11-13T04:59:38.791Z,12.40
2022-11-13T05:02:26.847Z,12.37
2022-11-13T05:05:14.043Z,11.90
2022-11-13T05:08:00.798Z,12.43
2022-11-13T05:10:47.664Z,12.47
2022-11-13T05:13:37.352Z,12.00
2022-11-13T05:16:24.452Z,12.33
2022-11-13T05:19:11.767Z,12.23
2022-11-13T05:21:58.941Z,12.63
2022-11-13T05:24:45.773Z,12.80
2022-11-13T05:27:32.645Z,11.17
2022-11-13T05:30:21.001Z,11.40
2022-11-13T05:33:08.344Z,11.40
2022-11-13T05:35:55.419Z,12.07
2022-11-13T05:38:43.512Z,12.93
2022-11-13T05:41:30.793Z,12.47
2022-11-13T05:44:18.292Z,12.80
2022-11-13T05:47:06.472Z,12.10
2022-11-13T05:49:53.850Z,11.50
2022-11-13T05:52:40.849Z,11.10
2022-11-13T05:55:27.885Z,13.40
2022-11-13T05:58:14.923Z,13.93
2022-11-13T06:01:10.968Z,14.83
2022-11-13T06:04:00.942Z,15.63
2022-11-13T06:06:47.947Z,15.13
2022-11-13T06:09:34.883Z,15.07
2022-11-13T06:12:24.005Z,15.03
2022-11-13T06:15:11.541Z,15.70
2022-11-13T06:17:58.966Z,14.83
2022-11-13T06:20:47.521Z,14.83
2022-11-13T06:23:35.713Z,14.87
2022-11-13T06:26:25.941Z,13.43
2022-11-13T06:29:13.909Z,14.00
2022-11-13T06:32:01.195Z,12.73
2022-11-13T06:34:48.380Z,13.50
2022-11-13T06:37:36.950Z,12.67
2022-11-13T06:43:25.602Z,11.77
2022-11-13T22:32:32.338Z,20.47
2022-11-13T22:35:19.929Z,19.80
2022-11-13T22:38:08.923Z,18.97
2022-11-13T22:40:57.258Z,19.73
2022-11-13T22:43:45.745Z,16.93
2022-11-13T22:46:34.906Z,18.43
2022-11-13T22:49:23.560Z,17.33
2022-11-13T22:52:10.939Z,18.10
2022-11-13T22:54:58.028Z,22.23
2022-11-13T22:57:45.269Z,18.10
2022-11-13T23:00:32.598Z,16.53
2022-11-13T23:03:19.789Z,17.07
2022-11-13T23:06:11.105Z,16.30
2022-11-13T23:08:58.366Z,19.33
2022-11-13T23:11:45.444Z,22.67
2022-11-13T23:14:32.531Z,21.10
2022-11-13T23:17:19.742Z,18.57
2022-11-13T23:20:07.942Z,18.10
2022-11-13T23:22:56.736Z,17.23
2022-11-13T23:25:44.011Z,16.10
2022-11-13T23:28:31.674Z,17.13
2022-11-13T23:31:18.888Z,16.83
2022-11-13T23:34:06.542Z,16.23
2022-11-13T23:36:53.254Z,15.13
2022-11-13T23:39:42.049Z,15.90
2022-11-13T23:42:53.422Z,16.53
2022-11-13T23:45:36.889Z,15.83
2022-11-13T23:48:24.487Z,18.37
2022-11-13T23:51:13.922Z,15.80
2022-11-13T23:54:01.160Z,15.00
2022-11-13T23:56:49.828Z,14.27
2022-11-13T23:59:46.613Z,14.00
