createdAt,value
2023-03-06T00:04:01.393Z,69.78
2023-03-06T00:09:23.269Z,69.95
2023-03-06T00:14:45.393Z,70.02
2023-03-06T00:20:11.133Z,69.97
2023-03-06T00:25:36.877Z,69.65
2023-03-06T00:30:58.914Z,70.04
2023-03-06T00:36:20.736Z,69.59
2023-03-06T00:41:44.429Z,69.76
2023-03-06T00:47:08.006Z,70.04
2023-03-06T00:52:29.637Z,70.38
2023-03-06T00:57:51.768Z,70.17
2023-03-06T01:03:13.796Z,70.12
2023-03-06T01:08:35.918Z,70.37
2023-03-06T01:13:58.151Z,70.23
2023-03-06T01:19:20.079Z,70.42
2023-03-06T01:24:42.009Z,70.41
2023-03-06T01:30:06.360Z,70.86
2023-03-06T01:35:28.177Z,70.96
2023-03-06T01:40:50.017Z,70.88
2023-03-06T01:46:20.925Z,71.15
2023-03-06T01:51:53.141Z,71.20
2023-03-06T01:57:18.573Z,70.90
2023-03-06T02:02:42.689Z,70.96
2023-03-06T02:08:06.053Z,71.45
2023-03-06T02:13:27.983Z,71.18
2023-03-06T02:18:50.617Z,71.59
2023-03-06T02:24:32.543Z,71.63
2023-03-06T02:29:54.755Z,71.49
2023-03-06T02:35:25.653Z,71.42
2023-03-06T02:40:50.650Z,71.04
2023-03-06T02:46:13.427Z,71.03
2023-03-06T02:51:36.203Z,70.92
2023-03-06T02:56:58.134Z,70.93
2023-03-06T03:02:20.672Z,70.65
2023-03-06T03:07:43.014Z,70.20
2023-03-06T03:13:05.130Z,70.67
2023-03-06T03:18:27.851Z,70.59
2023-03-06T03:23:49.590Z,70.26
2023-03-06T03:29:11.440Z,70.24
2023-03-06T03:34:33.544Z,69.95
2023-03-06T03:39:56.675Z,69.99
2023-03-06T03:45:18.708Z,69.74
2023-03-06T03:50:40.636Z,70.17
2023-03-06T03:56:02.528Z,70.30
2023-03-06T04:01:25.508Z,70.16
2023-03-06T04:06:48.111Z,70.48
2023-03-06T04:12:10.862Z,70.81
2023-03-06T04:17:35.147Z,71.24
2023-03-06T04:22:57.530Z,71.15
2023-03-06T04:28:19.958Z,71.49
2023-03-06T04:33:42.501Z,71.38
2023-03-06T04:39:05.162Z,71.35
2023-03-06T04:44:27.656Z,71.49
2023-03-06T04:49:49.418Z,71.35
2023-03-06T04:55:14.231Z,71.39
2023-03-06T05:00:36.055Z,70.88
2023-03-06T05:05:58.085Z,71.02
2023-03-06T05:11:20.309Z,70.95
2023-03-06T05:16:42.183Z,71.35
2023-03-06T05:22:04.166Z,70.86
2023-03-06T05:27:27.993Z,71.41
2023-03-06T05:32:50.206Z,71.20
2023-03-06T05:38:12.264Z,71.36
2023-03-06T05:43:34.399Z,71.59
2023-03-06T05:48:58.038Z,71.62
2023-03-06T05:54:19.877Z,71.41
2023-03-06T05:59:42.122Z,71.38
2023-03-06T06:05:05.650Z,71.23
2023-03-06T06:10:27.557Z,70.99
2023-03-06T06:15:50.237Z,71.06
2023-03-06T06:21:14.519Z,71.02
2023-03-06T06:26:36.250Z,71.28
2023-03-06T06:31:58.478Z,71.28
2023-03-06T06:37:20.209Z,71.09
2023-03-06T06:42:42.893Z,70.92
2023-03-06T06:48:04.917Z,70.55
2023-03-06T06:53:28.037Z,70.15
2023-03-06T06:58:57.421Z,70.04
2023-03-06T07:04:23.289Z,69.64
2023-03-06T07:09:45.634Z,69.31
2023-03-06T07:15:09.223Z,68.95
2023-03-06T07:20:34.105Z,68.23
2023-03-06T07:25:55.969Z,67.88
2023-03-06T07:31:17.916Z,67.36
2023-03-06T07:36:40.595Z,67.27
2023-03-06T07:42:02.641Z,67.13
2023-03-06T07:47:24.465Z,66.97
2023-03-06T07:52:47.114Z,67.08
2023-03-06T07:58:09.134Z,66.91
2023-03-06T08:03:31.535Z,66.71
2023-03-06T08:08:54.900Z,66.26
2023-03-06T08:14:16.630Z,65.87
2023-03-06T08:19:38.951Z,65.48
2023-03-06T08:25:00.943Z,65.00
2023-03-06T08:30:23.123Z,64.92
2023-03-06T08:35:44.911Z,64.42
2023-03-06T08:41:06.756Z,63.91
2023-03-06T08:46:30.096Z,64.22
2023-03-06T08:51:52.026Z,63.90
2023-03-06T08:57:13.954Z,63.58
2023-03-06T09:02:37.445Z,62.85
2023-03-06T09:08:00.632Z,62.22
2023-03-06T09:13:22.952Z,62.14
2023-03-06T09:18:44.731Z,62.05
2023-03-06T09:24:06.813Z,61.42
2023-03-06T09:29:29.246Z,60.68
2023-03-06T09:34:51.435Z,60.46
2023-03-06T09:40:34.487Z,60.51
2023-03-06T09:45:57.930Z,60.59
2023-03-06T09:51:23.506Z,60.70
2023-03-06T09:56:50.704Z,60.96
2023-03-06T10:02:16.640Z,60.55
2023-03-06T10:08:11.092Z,59.79
2023-03-06T10:13:38.250Z,59.57
2023-03-06T10:19:07.268Z,60.11
2023-03-06T10:25:04.337Z,58.97
2023-03-06T10:30:40.719Z,59.00
2023-03-06T10:36:05.634Z,59.09
2023-03-06T10:41:35.925Z,58.49
2023-03-06T10:46:57.857Z,58.77
2023-03-06T10:52:22.721Z,58.86
2023-03-06T10:57:44.427Z,58.76
2023-03-06T11:03:18.093Z,57.96
2023-03-06T11:08:41.346Z,57.25
2023-03-06T11:14:03.154Z,56.72
2023-03-06T11:19:28.292Z,55.59
2023-03-06T11:24:52.434Z,54.61
2023-03-06T11:30:24.052Z,53.38
2023-03-06T11:36:15.935Z,52.74
2023-03-06T11:41:40.375Z,53.31
2023-03-06T11:47:06.614Z,52.67
2023-03-06T11:52:41.786Z,52.86
2023-03-06T11:58:40.529Z,52.83
2023-03-06T12:04:28.250Z,51.92
2023-03-06T12:09:58.182Z,52.35
2023-03-06T12:15:24.068Z,52.60
2023-03-06T12:20:51.857Z,52.25
2023-03-06T12:26:27.093Z,52.00
2023-03-06T12:32:00.994Z,52.15
2023-03-06T12:37:51.101Z,52.02
2023-03-06T12:43:34.298Z,52.18
2023-03-06T12:49:11.143Z,51.62
2023-03-06T12:54:36.520Z,51.31
2023-03-06T12:59:58.186Z,51.64
2023-03-06T13:05:30.837Z,52.19
2023-03-06T13:11:18.964Z,52.42
2023-03-06T13:16:41.103Z,51.33
2023-03-06T13:22:03.302Z,50.13
2023-03-06T13:27:54.843Z,51.53
2023-03-06T13:33:22.651Z,52.03
2023-03-06T13:38:44.409Z,52.65
2023-03-06T13:44:26.038Z,52.61
2023-03-06T13:49:48.342Z,52.40
2023-03-06T13:55:25.516Z,51.74
2023-03-06T14:01:02.498Z,50.78
2023-03-06T14:06:41.988Z,50.16
2023-03-06T14:12:15.786Z,49.33
2023-03-06T14:17:39.354Z,48.84
2023-03-06T14:23:23.672Z,48.73
2023-03-06T14:28:55.904Z,50.55
2023-03-06T14:34:21.721Z,54.33
2023-03-06T14:39:44.343Z,58.09
2023-03-06T14:45:16.011Z,60.97
2023-03-06T14:50:40.958Z,61.53
2023-03-06T14:56:06.371Z,61.68
2023-03-06T15:01:31.196Z,62.35
2023-03-06T15:06:54.390Z,62.20
2023-03-06T15:12:20.108Z,62.33
2023-03-06T15:17:46.957Z,62.35
2023-03-06T15:23:26.351Z,62.44
2023-03-06T15:29:09.050Z,62.25
2023-03-06T15:34:31.874Z,62.15
2023-03-06T15:40:09.257Z,62.55
2023-03-06T15:45:32.262Z,62.65
2023-03-06T15:50:55.615Z,63.43
2023-03-06T15:56:32.014Z,63.24
2023-03-06T16:01:54.644Z,63.31
2023-03-06T16:07:16.776Z,62.99
2023-03-06T16:12:38.905Z,62.77
2023-03-06T16:18:00.831Z,63.06
2023-03-06T16:23:22.665Z,62.78
2023-03-06T16:28:45.868Z,63.07
2023-03-06T16:34:08.018Z,63.30
2023-03-06T16:39:29.747Z,63.03
2023-03-06T16:44:51.701Z,62.70
2023-03-06T16:50:35.099Z,62.97
2023-03-06T16:55:57.113Z,62.61
2023-03-06T17:01:20.287Z,62.73
2023-03-06T17:06:43.380Z,63.16
2023-03-06T17:12:05.505Z,62.98
2023-03-06T17:17:28.145Z,62.75
2023-03-06T17:22:53.181Z,62.97
2023-03-06T17:28:14.816Z,63.18
2023-03-06T17:33:36.943Z,63.09
2023-03-06T17:39:00.178Z,62.96
2023-03-06T17:44:21.962Z,62.90
2023-03-06T17:49:44.241Z,62.43
2023-03-06T17:55:07.266Z,62.41
2023-03-06T18:00:29.503Z,61.90
2023-03-06T18:06:01.258Z,62.33
2023-03-06T18:11:22.888Z,62.14
2023-03-06T18:16:45.121Z,61.56
2023-03-06T18:22:07.549Z,61.23
2023-03-06T18:27:32.788Z,61.24
2023-03-06T18:32:54.918Z,61.24
2023-03-06T18:38:16.848Z,61.74
2023-03-06T18:43:38.897Z,62.40
2023-03-06T18:49:01.218Z,63.82
2023-03-06T18:54:32.573Z,64.65
2023-03-06T18:59:55.484Z,65.24
2023-03-06T19:05:17.520Z,65.45
2023-03-06T19:10:42.002Z,66.06
2023-03-06T19:16:04.871Z,65.74
2023-03-06T19:21:28.253Z,66.27
2023-03-06T19:26:50.182Z,66.59
2023-03-06T19:32:11.907Z,66.55
2023-03-06T19:37:34.614Z,66.89
2023-03-06T19:42:59.298Z,67.30
2023-03-06T19:48:22.736Z,66.70
2023-03-06T19:53:45.258Z,66.21
2023-03-06T19:59:07.037Z,65.97
2023-03-06T20:04:32.976Z,66.15
2023-03-06T20:10:00.478Z,65.50
2023-03-06T20:15:23.197Z,65.34
2023-03-06T20:20:44.719Z,64.75
2023-03-06T20:26:09.740Z,64.89
2023-03-06T20:31:31.751Z,64.96
2023-03-06T20:36:53.535Z,65.06
2023-03-06T20:42:15.467Z,65.03
2023-03-06T20:47:37.990Z,65.28
2023-03-06T20:52:59.508Z,65.35
2023-03-06T20:58:26.863Z,65.46
2023-03-06T21:03:49.193Z,65.57
2023-03-06T21:09:11.603Z,65.54
2023-03-06T21:14:33.444Z,65.88
2023-03-06T21:19:55.075Z,66.18
2023-03-06T21:25:17.004Z,66.60
2023-03-06T21:30:38.735Z,66.91
2023-03-06T21:36:01.104Z,66.59
2023-03-06T21:41:29.017Z,66.47
2023-03-06T21:46:50.645Z,66.53
2023-03-06T21:52:12.684Z,65.92
2023-03-06T21:57:34.839Z,65.87
2023-03-06T22:02:57.333Z,66.18
2023-03-06T22:08:21.446Z,66.27
2023-03-06T22:13:43.904Z,66.11
2023-03-06T22:19:06.133Z,66.23
2023-03-06T22:24:28.063Z,66.03
2023-03-06T22:29:49.760Z,66.37
2023-03-06T22:35:12.698Z,66.47
2023-03-06T22:40:34.868Z,66.77
2023-03-06T22:46:04.823Z,66.45
2023-03-06T22:51:27.822Z,66.39
2023-03-06T22:56:49.773Z,66.84
2023-03-06T23:02:14.316Z,66.42
2023-03-06T23:07:36.251Z,66.60
2023-03-06T23:12:58.023Z,66.71
2023-03-06T23:18:39.469Z,67.00
2023-03-06T23:24:20.264Z,67.08
2023-03-06T23:29:42.168Z,66.89
2023-03-06T23:35:05.927Z,67.17
2023-03-06T23:40:27.556Z,67.00
2023-03-06T23:45:54.076Z,66.97
2023-03-06T23:51:21.442Z,66.97
2023-03-06T23:56:45.507Z,67.29
